ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010290541;"anse de cruche";;;"Br 2803; ED 3842; INV 274; N 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010128096;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11531; AS 2158";"Département des Antiquités orientales"
cl010337557;figurine;;"-664 / -332  (Basse Époque)";"E 20; ME 1110; I.E. 1507; G 1845";"Département des Antiquités égyptiennes"
cl010290937;"pied de candélabre";;;"Br 3207; MNC 1611";"Département des Antiquités grecques, étrusques et romaines"
cl020533251;"La figure équetsre en cire, avec ses jets et ses évents, vue du côté de la croupe";"PATTE Pierre";;"5901 C/ Recto";"Département des Arts graphiques"
cl020533233;"Elévation et coupe en partie du modèle en plâtre, pris sur une de ses faces latérales";"PATTE Pierre";;"5881 C/ Recto";"Département des Arts graphiques"
cl020116362;"Cheval, debout, tourné vers la gauche, relevant la patte arrière gauche";"Montfort, Antoine Alphonse";;"RF 7910, Recto; Guiffrey et Marcel G 11543; vol.22, p.124";"Département des Arts graphiques"
cl020533244;"Coupe et profil du cheval par le travers au droit de la première des quatre traverses, ce qui laisse à decouvert toutes les pièces de l'armature qui se trouvent logées dans le poitrail du cheval";"PATTE Pierre";;"5892 C/ Recto";"Département des Arts graphiques"
cl020576143;"Mouton de profil à gauche. Croquis inachevé d'un mouton, tête de mouton, une patte";"OSBERT Alphonse";;"RF 54200.110, Recto";"Département des Arts graphiques"
cl010211396;"pied de vase";;;"SB 23241; GS 6682";"Département des Antiquités orientales"
cl020228624;"Pattes avant et poitrail d'un chien couché ; chien couché ; patte";"Vernet, Horace";;"RF 29171, Recto; vol.25, p.459";"Département des Arts graphiques"
cl010028339;"Fragment d'une griffe du Grand Sphinx de Giza";;"161 / 180  (Marc Aurèle)";"C 126; N 277; Salt n°3732; Ma 3170";"Département des Antiquités égyptiennes"
cl010043963;"peigne double";;"395 / 641 (?)  (époque byzantine [?])";"E 11768; X 5376";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080250;"figurine ; élément de meuble";;;"N 3437";"Département des Antiquités égyptiennes"
cl010007477;"cuiller à fard ; coupelle";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11043";"Département des Antiquités égyptiennes"
cl020533234;"Représentation particulière d'une chape, avec les différentes pièces qu'elle embrasse. On a choisi celle qui se rapporte au devant de la tête du roi";"PATTE Pierre";;"5882 C/ Recto";"Département des Arts graphiques"
cl010022811;"Stèle de Sasatis";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 5; N 159";"Département des Antiquités égyptiennes"
cl020116375;"Cheval, debout, tourné vers la gauche, relevant sa patte arrière droite";"Montfort, Antoine Alphonse";;"RF 7923, Recto; Guiffrey et Marcel G 11542; vol.22, p.126";"Département des Arts graphiques"
cl010028953;"stèle irrégulière";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27211";"Département des Antiquités égyptiennes"
cl020614463;Untitled;"PATTE Pierre";;"L 360 LR/137 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010010946;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1393; Salt n°3857";"Département des Antiquités égyptiennes"
cl010275724;"Statue de lion du Sérapéum de Memphis";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Ma 1669; N 433";"Département des Antiquités grecques, étrusques et romaines"
cl010044008;candélabre;;"800 / 999  (époque byzantine ; début époque islamique)";"AF 1328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026997;"outil ; rasoir ; couteau";;"-1480 / -1425  (Thoutmosis III)";"E 10570";"Département des Antiquités égyptiennes"
cl010272865;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010035216;"cuiller à fard";;"-1550 / -664 (?)  (Nouvel Empire [?] )";"N 1429; LP 1616; Mimaut n°294";"Département des Antiquités égyptiennes"
cl010260836;"plaque de Milo";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 316";"Département des Antiquités grecques, étrusques et romaines"
cl010011434;"figurine ; vase";;"-664 / -332  (Basse Époque)";"AF 864";"Département des Antiquités égyptiennes"
cl020614464;Untitled;"PATTE Pierre";;"L 360 LR/138 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010022840;"Stèle d'Irtysen";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 14; N 168; Thédenat-Duvent n°18; LP 1808";"Département des Antiquités égyptiennes"
cl010005504;figurine;;"-664 / -332  (Basse Époque)";"E 17136";"Département des Antiquités égyptiennes"
cl010254444;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 415; Elé 282";"Département des Antiquités grecques, étrusques et romaines"
cl010017313;"statue colossale";;"-2700 / -2195  (Ancien Empire)";"AF 8968";"Département des Antiquités égyptiennes"
cl010012193;amulette;;"-664 / -332  (Basse Époque)";"AF 2075";"Département des Antiquités égyptiennes"
cl010034696;"statue ; figurine";;"-1550 / -1069  (Nouvel Empire)";"E 12705";"Département des Antiquités égyptiennes"
cl010289514;mors;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 1522; ED 3911; INV 2027; N 6146";"Département des Antiquités grecques, étrusques et romaines"
cl010012190;statue;;;"N 4121 ?";"Département des Antiquités égyptiennes"
cl010084441;figurine;;;"AF 5264; X 3879";"Département des Antiquités égyptiennes"
cl010014457;"épingle à cheveux";;"-30 / 395 (?)  (époque romaine [?])";"E 335 A; N 1345 A; Clot bey C 22 n°305";"Département des Antiquités égyptiennes"
cl010300549;"Fragment de tirage d'une plaque de la frise nord du Parthénon représentant trois cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0763.b";"Département des Antiquités grecques, étrusques et romaines"
cl010173508;figurine;;"-713 / -700  (Néo-assyrien : Sargon II)";"N 8287; LP 3605; N III 3427";"Département des Antiquités orientales"
cl010007224;"chevet pliant";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 168; N 1510; Clot bey C 22 n°10";"Département des Antiquités égyptiennes"
cl010290944;autel;;;"Br 3214; NIII 449.?; INV 1305.?";"Département des Antiquités grecques, étrusques et romaines"
cl010337570;figurine;;"-664 / -332  (Basse Époque)";"ME 1115; I.E. 1556; G 1671";"Département des Antiquités égyptiennes"
cl010044069;encensoir;;"641 / 1171  (début époque islamique)";"E 11653; X 5229; X 3893; AF 5278; Fouquet n°219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337558;figurine;;"-664 / -332  (Basse Époque)";"E 5717; ME 1193; G 1830";"Département des Antiquités égyptiennes"
cl010024357;"Lit d'Hérichefemhat";;"-664 / -332  (Basse Époque)";"E 27160";"Département des Antiquités égyptiennes"
cl010123335;statue;;"0 / 200  (Romain Impérial)";"AO 4872; Ph 64";"Département des Antiquités orientales"
cl010123332;statue;;"0 / 200  (Romain Impérial)";"AO 4837; Ph 65";"Département des Antiquités orientales"
cl010276665;"relief votif";;-46;"LL 117; Ma 2850; N 175";"Département des Antiquités grecques, étrusques et romaines"
cl010254773;coupe;;"vers -520";"A 242; AM 81";"Département des Antiquités grecques, étrusques et romaines"
cl010337568;figurine;;"-664 / -332  (Basse Époque)";"E 19; ME 1306; I.E. 1645; G 1843";"Département des Antiquités égyptiennes"
cl010009968;"relief mural ; montant de porte";;"-2620 / -2500  (IVe dynastie ; Khéphren [?])";"B 51; D 59; E 5599";"Département des Antiquités égyptiennes"
cl010086348;figurine;;"395 / 641  (époque byzantine)";"SN 3510 ce; SN 480 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010389330;"élément de construction, fragment";;;"CN 14.1; 13868";"Service de l'Histoire du Louvre"
cl010007455;"cuiller ; coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 13919";"Département des Antiquités égyptiennes"
cl010194535;sculpture;;;"AS 14671";"Département des Antiquités orientales"
cl010188830;figurine;;;"SB 17915; AS 8605";"Département des Antiquités orientales"
cl010004853;statuette;;"-664 / -332  (Basse Époque)";"E 17234";"Département des Antiquités égyptiennes"
cl010251187;"vase fermé";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1479.8";"Département des Antiquités grecques, étrusques et romaines"
cl010004371;figurine;;;"E 22196; MG 4697";"Département des Antiquités égyptiennes"
cl010006589;chaise;;"-1550 / -1069  (Nouvel Empire)";"N 2950; Salt n°637";"Département des Antiquités égyptiennes"
cl010049400;candélabre;;"385 / 499 (?)  (Théodosiens [?] ; Théodosiens [?] ; Thraces [?])";"E 12956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020214573;"Les Chasses de Louis XVI : On découple la vieille meute au carrefour de la Petite Patte d'Oie en forêt de Compiègne";"Dodin, Charles-Nicolas";"Vers 1781";"INV 35659, Recto; NIII 33079; Inventaire Soulié S 5410; vol.15, p.78";"Département des Arts graphiques"
cl010084417;"enseigne divine";;;"N 4258";"Département des Antiquités égyptiennes"
cl010259411;amphore;"groupe de Tübingen";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010279135;banc;;;"Ma 838";"Département des Antiquités grecques, étrusques et romaines"
cl020110715;"Une autruche debout, tournée vers la droite, et étude d'une patte, du dessus";"Straet, Jan van der";;"INV 20518, Recto; NIII 9050; MA 8542; Primitifs des Pays-Bas P 592; vol.8, p.372";"Département des Arts graphiques"
cl010007196;"amulette ; pendentif";;"-1279 / -1213 (?)  (Ramsès II [?])";"E 14718";"Département des Antiquités égyptiennes"
cl010044071;encensoir;;"400 / 499  (époque byzantine)";"E 11916 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284884;figurine;;;"S 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010084413;lampe;;;"E 16066";"Département des Antiquités égyptiennes"
cl010361106;statue;;;"AO 11881";"Département des Antiquités orientales"
cl010149275;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24399; M. 665";"Département des Antiquités orientales"
cl010165779;sculpture;;;"AO 5053; 61";"Département des Antiquités orientales"
cl010284911;figurine;;;"S 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010296714;figurine;;;"CA 985.2";"Département des Antiquités grecques, étrusques et romaines"
cl010298951;figurine;;;"ED 1699; N 5256";"Département des Antiquités grecques, étrusques et romaines"
cl010007474;coupelle;;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11123";"Département des Antiquités égyptiennes"
cl010123597;corniche;;"150 / 300  (Romain Impérial)";"AO 29077; AO 16631";"Département des Antiquités orientales"
cl010017647;"table d'offrandes rectangulaire à bec";;"-595 / -589  (Neferibrê Psammétique II)";"E 12989";"Département des Antiquités égyptiennes"
cl010188831;figurine;;;"SB 17916; AS 8606";"Département des Antiquités orientales"
cl010020253;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1279 / -1213  (Ramsès II)";"E 13998";"Département des Antiquités égyptiennes"
cl010299272;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 1122; Elé 588";"Département des Antiquités grecques, étrusques et romaines"
cl010394039;base;;;"Ma 6015";"Département des Antiquités grecques, étrusques et romaines"
cl010386299;"élément de construction, fragment";;;"CN 3.397.002; 5154";"Service de l'Histoire du Louvre"
cl010402392;"élément de construction, fragment";;;"CN 56.236; 22763";"Service de l'Histoire du Louvre"
cl010403630;"élément de construction, fragment";;;"JC 112.332 2; 2";"Service de l'Histoire du Louvre"
cl010149272;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24396; M. 171";"Département des Antiquités orientales"
cl010397637;"élément de construction, fragment";;;"CN 14.118";"Service de l'Histoire du Louvre"
cl010401578;"élément de construction, fragment";;;"CN 45.54.003";"Service de l'Histoire du Louvre"
cl010279136;"cadran solaire";;;"LL 90; Ma 839; N 538";"Département des Antiquités grecques, étrusques et romaines"
cl020592527;"Chambranle de cheminée.";"LA GARDETTE de";1777;"L 337 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010003202;figurine;;;"E 25151";"Département des Antiquités égyptiennes"
cl010411648;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9642";"Département des Antiquités grecques, étrusques et romaines"
cl010411650;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9644";"Département des Antiquités grecques, étrusques et romaines"
cl010412858;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10852";"Département des Antiquités grecques, étrusques et romaines"
cl020592580;"Outils des tailleurs de pierre et de maçons.";"LA GARDETTE de";1777;"L 337 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010007442;"chevet pliant";;"-1550 / -1069  (Nouvel Empire)";"E 10912";"Département des Antiquités égyptiennes"
cl010114299;"Montre souscription n° 947";"Breguet, Abraham-Louis ; Joly, Jean-Louis";"1800 / 1802  (Début du XIXe siècle)";"OA 10092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272876;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010001365;candélabre;;"400 / 699  (époque byzantine)";"E 11792 a; X 5271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019263;"figurine ; lampe";;"-30 / 395  (époque romaine)";"AF 1238";"Département des Antiquités égyptiennes"
cl010411072;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9066";"Département des Antiquités grecques, étrusques et romaines"
cl010213202;figurine;;;"SB 17914; AS 8603";"Département des Antiquités orientales"
cl010019262;"figurine ; lampe";;"-30 / 395  (époque romaine)";"AF 1239";"Département des Antiquités égyptiennes"
cl010308518;vase;;;"S 7834";"Département des Antiquités grecques, étrusques et romaines"
cl010251239;"vase fermé";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1355.6";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010272191;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2474";"Département des Antiquités grecques, étrusques et romaines"
cl010411142;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9136";"Département des Antiquités grecques, étrusques et romaines"
cl010125253;lampe;;"-247 / 224  (Parthe)";"AO 12869; TG 2387";"Département des Antiquités orientales"
cl010412741;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10735";"Département des Antiquités grecques, étrusques et romaines"
cl010412753;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10747";"Département des Antiquités grecques, étrusques et romaines"
cl010412863;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10857";"Département des Antiquités grecques, étrusques et romaines"
cl010412873;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10867";"Département des Antiquités grecques, étrusques et romaines"
cl010412877;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10871";"Département des Antiquités grecques, étrusques et romaines"
cl010412878;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10872";"Département des Antiquités grecques, étrusques et romaines"
cl010412880;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10874";"Département des Antiquités grecques, étrusques et romaines"
cl010412883;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10877";"Département des Antiquités grecques, étrusques et romaines"
cl010412886;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10880";"Département des Antiquités grecques, étrusques et romaines"
cl010412889;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10883";"Département des Antiquités grecques, étrusques et romaines"
cl010412891;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10885";"Département des Antiquités grecques, étrusques et romaines"
cl010412892;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10886";"Département des Antiquités grecques, étrusques et romaines"
cl010412897;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10891";"Département des Antiquités grecques, étrusques et romaines"
cl010412898;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10892";"Département des Antiquités grecques, étrusques et romaines"
cl010412901;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10895";"Département des Antiquités grecques, étrusques et romaines"
cl020592589;"Details de differentes constructions.";"LA GARDETTE de";1777;"L 337 LR/80 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592631;"Différentes formes de charpente.";"LA GARDETTE de";1777;"L 337 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010411073;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9067";"Département des Antiquités grecques, étrusques et romaines"
cl010019232;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-595 / -525  (fin XXVIe dyn)";"D 65; E 3867; CC 81 ?";"Département des Antiquités égyptiennes"
cl010127870;autel;;"100 / 200  (Romain Impérial)";"AO 28377";"Département des Antiquités orientales"
cl020592602;"Plan de l'eglise et du dome du Val de Grace.";"LA GARDETTE de";1777;"L 337 LR/92 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010037419;"outil instrument";;;"N 1796; E 317 L; Clot bey C 22 n°242";"Département des Antiquités égyptiennes"
cl010213205;figurine;;;"SB 17913; AS 8604";"Département des Antiquités orientales"
cl010145809;"plaquette ; incrustation de meuble";;;"AO 21197";"Département des Antiquités orientales"
cl020549033;"Vignette avec une médaille à l'effigie de Louis XV";"COCHIN Charles-Nicolas, le père";;"18458 LR/ Recto; 18819; vol.8, p.42";"Département des Arts graphiques"
cl010412751;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10745";"Département des Antiquités grecques, étrusques et romaines"
cl010412758;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10752";"Département des Antiquités grecques, étrusques et romaines"
cl010412860;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10854";"Département des Antiquités grecques, étrusques et romaines"
cl010412867;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10861";"Département des Antiquités grecques, étrusques et romaines"
cl010412869;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10863";"Département des Antiquités grecques, étrusques et romaines"
cl010412871;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10865";"Département des Antiquités grecques, étrusques et romaines"
cl010412876;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10870";"Département des Antiquités grecques, étrusques et romaines"
cl010412888;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10882";"Département des Antiquités grecques, étrusques et romaines"
cl010412896;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10890";"Département des Antiquités grecques, étrusques et romaines"
cl010412899;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10893";"Département des Antiquités grecques, étrusques et romaines"
cl010412900;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10894";"Département des Antiquités grecques, étrusques et romaines"
cl010044067;encensoir;;"800 / 899  (début époque islamique)";"E 11655; X 3891; X 3909; AF 5276; Fouquet n°219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337566;figurine;;"-664 / -332  (Basse Époque)";"ME 1109; Salt n°465 ?; ME 1108; G 1844";"Département des Antiquités égyptiennes"
cl010145811;"plaquette ; incrustation de meuble";;;"AO 21199";"Département des Antiquités orientales"
cl010118696;figurine;;-1763;"AO 15122; T.339";"Département des Antiquités orientales"
cl010412730;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10724";"Département des Antiquités grecques, étrusques et romaines"
cl010412740;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10734";"Département des Antiquités grecques, étrusques et romaines"
cl010412746;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10740";"Département des Antiquités grecques, étrusques et romaines"
cl010412784;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10778";"Département des Antiquités grecques, étrusques et romaines"
cl010412861;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10855";"Département des Antiquités grecques, étrusques et romaines"
cl010412862;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10856";"Département des Antiquités grecques, étrusques et romaines"
cl010412864;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10858";"Département des Antiquités grecques, étrusques et romaines"
cl010412865;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10859";"Département des Antiquités grecques, étrusques et romaines"
cl010412866;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10860";"Département des Antiquités grecques, étrusques et romaines"
cl010412870;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10864";"Département des Antiquités grecques, étrusques et romaines"
cl010412872;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10866";"Département des Antiquités grecques, étrusques et romaines"
cl010412874;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10868";"Département des Antiquités grecques, étrusques et romaines"
cl010412875;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10869";"Département des Antiquités grecques, étrusques et romaines"
cl010412879;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10873";"Département des Antiquités grecques, étrusques et romaines"
cl010412881;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10875";"Département des Antiquités grecques, étrusques et romaines"
cl010412882;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10876";"Département des Antiquités grecques, étrusques et romaines"
cl010412884;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10878";"Département des Antiquités grecques, étrusques et romaines"
cl010412885;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10879";"Département des Antiquités grecques, étrusques et romaines"
cl010412887;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10881";"Département des Antiquités grecques, étrusques et romaines"
cl010412890;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10884";"Département des Antiquités grecques, étrusques et romaines"
cl010412902;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10896";"Département des Antiquités grecques, étrusques et romaines"
cl020549032;"Vignette avec une médaille à l'effigie de Louis XV";"COCHIN Charles-Nicolas, le père";;"18457 LR/ Recto; 18819/3; vol.8, p.42";"Département des Arts graphiques"
cl010395201;"élément de construction, fragment";;;"CN 11.428";"Service de l'Histoire du Louvre"
cl010411490;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9484";"Département des Antiquités grecques, étrusques et romaines"
cl010412895;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10889";"Département des Antiquités grecques, étrusques et romaines"
cl010118697;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15124; T.380";"Département des Antiquités orientales"
cl010393040;"élément de construction, fragment";;;"CN 7.79.002; 9377";"Service de l'Histoire du Louvre"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
cl020592531;"Décoration d'un lambris de hauteur.";"LA GARDETTE de";1777;"L 337 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010258560;"applique de siège";;;"Br 914; MNC 604";"Département des Antiquités grecques, étrusques et romaines"
cl010411121;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9115";"Département des Antiquités grecques, étrusques et romaines"
cl010269602;lécythe;"ABV 11 = peintre d'Amasis";"vers -560";"F 192; Cp 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010122222;statue;;"-300 / -200  (Hellénistique [?])";"AM 3361; Hermary, 1989, n° 841";"Département des Antiquités orientales"
cl020022054;"L'Amour carresse avant de blesser";"Prud'hon, Pierre-Paul";"vers 1805";"RF 6863, Recto; Inv. français, t. XIII B 2060; vol.21, p.295";"Département des Arts graphiques"
cl010283934;"peinture murale";;"vers -20";"P 69";"Département des Antiquités grecques, étrusques et romaines"
cl010176872;vase;;"-305 / 224  (Séleucide)";"SB 2784; AS 6779";"Département des Antiquités orientales"
cl020029844;"Peinture antique montrant une figure drapée et laurée, assise de profil vers la droite sur un siège à patte de lion, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 41; vol.23, p.416";"Département des Arts graphiques"
cl010022841;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 16; N 170";"Département des Antiquités égyptiennes"
cl020592603;"Profil de l'eglise et du dome du Val-de-Grace, Sur sa Longueur.";"LA GARDETTE de";1777;"L 337 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010255126;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1362.13";"Département des Antiquités grecques, étrusques et romaines"
