ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010152842;hache;;;"AO 28413; L.246";"Département des Antiquités orientales"
cl010152853;natte;;;"AO 28420";"Département des Antiquités orientales"
cl010166989;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6438; TCL 11,204";"Département des Antiquités orientales"
cl010167012;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6760; TCL 10,17";"Département des Antiquités orientales"
cl010167014;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6762; TCL 10,79";"Département des Antiquités orientales"
cl010167073;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6390; TCL 10,132";"Département des Antiquités orientales"
cl010167080;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6417; TCL 11,244";"Département des Antiquités orientales"
cl010167086;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6447";"Département des Antiquités orientales"
cl010167448;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6767; TCL 10,83";"Département des Antiquités orientales"
cl010167710;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7026";"Département des Antiquités orientales"
cl010167719;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 7034; TCL 10,39";"Département des Antiquités orientales"
cl010167730;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 7046; TCL 10,52";"Département des Antiquités orientales"
cl010169063;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8412; TCL 11,161";"Département des Antiquités orientales"
cl010169127;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8372; TCL 18,111";"Département des Antiquités orientales"
cl010169135;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8379 A; TCL 11,162A";"Département des Antiquités orientales"
cl010169143;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8383; TCL 11,170";"Département des Antiquités orientales"
cl010169153;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8392; TCL 11,182";"Département des Antiquités orientales"
cl010169158;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8398; TCL 11,143";"Département des Antiquités orientales"
cl010169162;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8400; TCL 11,160";"Département des Antiquités orientales"
cl010169164;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8402; TCL 11,186";"Département des Antiquités orientales"
cl010169176;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8420; TCL 11,155";"Département des Antiquités orientales"
cl010169180;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8424; TCL 11,235";"Département des Antiquités orientales"
cl010169181;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8425; TCL 11,171";"Département des Antiquités orientales"
cl010169185;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8429; TCL 11,168";"Département des Antiquités orientales"
cl010169190;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8433; TCL 11,234";"Département des Antiquités orientales"
cl010169193;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8436; TCL 11,231";"Département des Antiquités orientales"
cl010169198;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8440; TCL 11,228";"Département des Antiquités orientales"
cl010169200;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8442; TCL 11,226";"Département des Antiquités orientales"
cl010169202;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8444; TCL 11,225";"Département des Antiquités orientales"
cl010169213;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8455; TCL 10,16";"Département des Antiquités orientales"
cl010169221;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8465; TCL 18,116";"Département des Antiquités orientales"
cl010169229;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8475; TCL 10,123";"Département des Antiquités orientales"
cl010169241;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8489; TCL 10,121";"Département des Antiquités orientales"
cl010169247;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 8495; TCL 11,222";"Département des Antiquités orientales"
cl010169258;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8505; TCL 10,127";"Département des Antiquités orientales"
cl010169272;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8519; TCL 10,101";"Département des Antiquités orientales"
cl010169273;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8520; TCL 10,131";"Département des Antiquités orientales"
cl010169278;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8525 A; TCL 10,135";"Département des Antiquités orientales"
cl010169561;"document écrit";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 8865";"Département des Antiquités orientales"
cl010192658;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24148";"Département des Antiquités orientales"
cl010195592;collier;;;L.172;"Département des Antiquités orientales"
cl010485623;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8397 B";"Département des Antiquités orientales"
cl010485625;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8476 B";"Département des Antiquités orientales"
cl010485637;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8477 B";"Département des Antiquités orientales"
cl010119281;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16938; L.203";"Département des Antiquités orientales"
cl010119283;hochet;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16940; L.333";"Département des Antiquités orientales"
cl010119325;figurine;;;"AO 16982; L.169";"Département des Antiquités orientales"
cl010119346;"objet indéterminé";;;"AO 22545; L.609";"Département des Antiquités orientales"
cl010119347;figurine;;;"AO 22546; L.610";"Département des Antiquités orientales"
cl010119350;figurine;;;"AO 22557; L.668; L.636";"Département des Antiquités orientales"
cl010119351;figurine;;;"AO 22558; L.637";"Département des Antiquités orientales"
cl010119354;plaquette;;;"AO 22561; L.646";"Département des Antiquités orientales"
cl010119355;figurine;;;"AO 22562; L.641";"Département des Antiquités orientales"
cl010119356;figurine;;;"AO 22563; L.651";"Département des Antiquités orientales"
cl010119360;figurine;;;"AO 22580; L.671";"Département des Antiquités orientales"
cl010119364;figurine;;;"AO 22591; L.693";"Département des Antiquités orientales"
cl010119366;figurine;;;"AO 28371";"Département des Antiquités orientales"
cl010119368;figurine;;;"AO 28373; L.253";"Département des Antiquités orientales"
cl010119529;figurine;;"-911 / -539  (Néo-assyrien [?])";"AO 9004";"Département des Antiquités orientales"
cl010120393;figurine;;"-2112 / -1500  (Ur III [?])";"AO 22569; L.659";"Département des Antiquités orientales"
cl010123399;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6358 B; CCO A. 506; TCL 10,46B";"Département des Antiquités orientales"
cl010123401;"tablette ; scellement";;"-2025 / -1763  (Larsa)";"AO 6363 B; CCO A. 513; TCL 10,23B";"Département des Antiquités orientales"
cl010123402;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6364 B; TCL 10,35";"Département des Antiquités orientales"
cl010123403;tablette;;"-2025 / -1763  (Larsa)";"AO 6366; TCL 10,73";"Département des Antiquités orientales"
cl010123407;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6374 B; TCL 10,41B";"Département des Antiquités orientales"
cl010123410;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6392; TCL 11,173";"Département des Antiquités orientales"
cl010123412;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6398; TCL 10,139";"Département des Antiquités orientales"
cl010123417;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6415; TCL 11,198";"Département des Antiquités orientales"
cl010123426;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6426; TCL 11,194";"Département des Antiquités orientales"
cl010123431;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6435; TCL 11,214";"Département des Antiquités orientales"
cl010123434;tablette;;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6376 B; TCL 10,14B";"Département des Antiquités orientales"
cl010123992;"tablette ; scellement";;"-1840 / -1836  (Larsa : Sin-iqisam)";"AO 6346; CCO A. 479; TCL 10,2";"Département des Antiquités orientales"
cl010123995;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6349; CCO A. 495; TCL 10,22";"Département des Antiquités orientales"
cl010124000;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6352; CCO A. 487; TCL 10,11";"Département des Antiquités orientales"
cl010124003;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6355 A; CCO A. 481; TCL 10,9";"Département des Antiquités orientales"
cl010124005;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6356; CCO A. 483; TCL 10,12";"Département des Antiquités orientales"
cl010124007;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6358 A; CCO A. 506; TCL 10,46A";"Département des Antiquités orientales"
cl010124008;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6359 A; CCO A. 508; TCL 10,50A";"Département des Antiquités orientales"
cl010124009;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6360 A; CCO A. 509; TCL 10,67";"Département des Antiquités orientales"
cl010124010;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6362; CCO A. 511; TCL 10,89";"Département des Antiquités orientales"
cl010124012;"tablette ; enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6364 A; CCO A. 500; TCL 10,35";"Département des Antiquités orientales"
cl010124013;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6367; CCO A. 499; TCL 10,31";"Département des Antiquités orientales"
cl010124019;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6376 A; CCO A. 486; TCL 10,14A";"Département des Antiquités orientales"
cl010124022;"tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6380 B; CCO A. 484; TCL 10,4B";"Département des Antiquités orientales"
cl010124028;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6389 A; CCO A. 502; TCL 10,37";"Département des Antiquités orientales"
cl010124029;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6393; CCO A. 510; TCL 10,76";"Département des Antiquités orientales"
cl010124033;"tablette ; enveloppe de tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6397; CCO A. 535; TCL 11,199";"Département des Antiquités orientales"
cl010124040;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6409; CCO A. 546; TCL 11,218";"Département des Antiquités orientales"
cl010124047;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6423; CCO A. 535; TCL 11,195";"Département des Antiquités orientales"
cl010124052;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6440; CCO A. 548; TCL 11,213";"Département des Antiquités orientales"
cl010124054;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6765; TCL 10,74";"Département des Antiquités orientales"
cl010124213;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8472; TCL 10,119";"Département des Antiquités orientales"
cl010124215;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8484 A; TCL 10,20";"Département des Antiquités orientales"
cl010124544;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24176";"Département des Antiquités orientales"
cl010124605;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8469; TCL 10,57";"Département des Antiquités orientales"
cl010141653;"masse d'armes";;"-2025 / -1763  (Larsa)";"AO 16852; L.60";"Département des Antiquités orientales"
cl010141654;"masse d'armes";;"-2025 / -1763  (Larsa)";"AO 16853; L.72";"Département des Antiquités orientales"
cl010141655;"masse d'armes";;"-2112 / -2004  (Ur III)";"AO 16854; L.61";"Département des Antiquités orientales"
cl010141661;stèle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 16860; L.137; BBVOT 3,88";"Département des Antiquités orientales"
cl010141708;"sceau cylindre";;;"AO 16906; GM 61";"Département des Antiquités orientales"
cl010141711;"sceau cylindre";;;"AO 16909; GM 223; L.112";"Département des Antiquités orientales"
cl010141718;"sceau cylindre";;;"AO 16916; GM 213; L.76";"Département des Antiquités orientales"
cl010141720;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 16918; GM 213; L.32; BBVOT 3,17";"Département des Antiquités orientales"
cl010141739;vase;;;"AO 16988; L.251";"Département des Antiquités orientales"
cl010141757;vase;;;"AO 17011; L.313";"Département des Antiquités orientales"
cl010141773;vase;;;"AO 17026; L.216";"Département des Antiquités orientales"
cl010141791;vase;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17043; L.345";"Département des Antiquités orientales"
cl010141792;vase;;"-2025 / -1763  (Larsa)";"AO 17044; L.402";"Département des Antiquités orientales"
cl010141797;vase;;;"AO 17049; L.423";"Département des Antiquités orientales"
cl010141801;vase;;;"AO 17052; L.403";"Département des Antiquités orientales"
cl010141803;vase;;;"AO 17054; L.408";"Département des Antiquités orientales"
cl010147255;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22516; L.551";"Département des Antiquités orientales"
cl010147258;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22519; L.563; L.549";"Département des Antiquités orientales"
cl010147313;vase;;"-2004 / -1595  (Isin-Larsa [?])";"AO 22593; L.700";"Département des Antiquités orientales"
cl010147314;vase;;"-2004 / -1595  (Isin-Larsa [?])";"AO 22594; L.701";"Département des Antiquités orientales"
cl010147388;"sceau cylindre";;;"AO 22652; Guimet 53";"Département des Antiquités orientales"
cl010147389;"sceau cylindre";;;"AO 22653; Guimet 54";"Département des Antiquités orientales"
cl010149310;vase;;;"AO 24431";"Département des Antiquités orientales"
cl010149323;vase;;;"AO 24443";"Département des Antiquités orientales"
cl010149788;"document écrit";;;"AO 25110; L.7; BBVOT 3,93";"Département des Antiquités orientales"
cl010149789;"document écrit";;"-1865 / -1850  (Larsa : Nur-Adad)";"AO 25111; L.298; BBVOT 3,91";"Département des Antiquités orientales"
cl010149792;vase;;;"AO 25114; L.15";"Département des Antiquités orientales"
cl010152822;"pointe de flèche";;;"AO 28400; L.239";"Département des Antiquités orientales"
cl010152823;"pointe de flèche";;;"AO 28401; L.20";"Département des Antiquités orientales"
cl010152826;spatule;;;"AO 28404; L.92";"Département des Antiquités orientales"
cl010153376;coquillage;;;"AO 29006; L.369";"Département des Antiquités orientales"
cl010153377;coquillage;;;"AO 29007; L.370";"Département des Antiquités orientales"
cl010165349;"objet votif";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 4505; CCO A. 817";"Département des Antiquités orientales"
cl010166128;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 5478; TCL 10,66";"Département des Antiquités orientales"
cl010166988;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6437; TCL 11,242";"Département des Antiquités orientales"
cl010166996;"clou de fondation";;"-2025 / -1763  (Larsa)";"AO 6445";"Département des Antiquités orientales"
cl010167061;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6361; TCL 10,51";"Département des Antiquités orientales"
cl010167062;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6365; TCL 10,105";"Département des Antiquités orientales"
cl010167066;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6378; TCL 10,21";"Département des Antiquités orientales"
cl010167070;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6386; TCL 10,130";"Département des Antiquités orientales"
cl010167071;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6388; TCL 10,38";"Département des Antiquités orientales"
cl010167074;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6391; TCL 10,44";"Département des Antiquités orientales"
cl010167078;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6408; TCL 11,166";"Département des Antiquités orientales"
cl010167445;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6759; T 1947; TCL 10,24";"Département des Antiquités orientales"
cl010169042;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8314; TCL 7,11";"Département des Antiquités orientales"
cl010169059;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8409; TCL 11,241";"Département des Antiquités orientales"
cl010169064;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8413; TCL 11,250";"Département des Antiquités orientales"
cl010169065;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8414; TCL 11,236";"Département des Antiquités orientales"
cl010169066;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8415; TCL 11,156";"Département des Antiquités orientales"
cl010169138;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8380 A; TCL 11,167A";"Département des Antiquités orientales"
cl010169140;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8381 A; TCL 11,183";"Département des Antiquités orientales"
cl010169141;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8381 B; TCL 11,183";"Département des Antiquités orientales"
cl010169144;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8384; TCL 11,169";"Département des Antiquités orientales"
cl010169145;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8385; TCL 11,150";"Département des Antiquités orientales"
cl010169146;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8386; TCL 11,157";"Département des Antiquités orientales"
cl010169147;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8387; TCL 11,176";"Département des Antiquités orientales"
cl010169151;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8390; TCL 11,158";"Département des Antiquités orientales"
cl010169157;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8397 A; TCL 11,144";"Département des Antiquités orientales"
cl010169159;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8399; TCL 11,180";"Département des Antiquités orientales"
cl010169165;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8403; TCL 11,163";"Département des Antiquités orientales"
cl010169166;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8404; TCL 11,164";"Département des Antiquités orientales"
cl010169167;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8405; TCL 11,177";"Département des Antiquités orientales"
cl010169168;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8406; TCL 11,184";"Département des Antiquités orientales"
cl010169169;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8407; TCL 11,165";"Département des Antiquités orientales"
cl010169172;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8417; TCL 11,151";"Département des Antiquités orientales"
cl010169173;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8418; TCL 11,178";"Département des Antiquités orientales"
cl010169174;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8419; TCL 11,237";"Département des Antiquités orientales"
cl010169178;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8422; TCL 11,189";"Département des Antiquités orientales"
cl010169179;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8423; TCL 11,159";"Département des Antiquités orientales"
cl010169183;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8427; TCL 11,246";"Département des Antiquités orientales"
cl010169184;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8428; TCL 11,190";"Département des Antiquités orientales"
cl010169187;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8430; TCL 11,146";"Département des Antiquités orientales"
cl010169191;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8434; TCL 11,232";"Département des Antiquités orientales"
cl010169192;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8435; TCL 11,233";"Département des Antiquités orientales"
cl010169195;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8438; TCL 11,229";"Département des Antiquités orientales"
cl010169196;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8439; TCL 11,179";"Département des Antiquités orientales"
cl010169210;tablette;;"-2025 / -1763  (Larsa)";"AO 8452; TCL 11,224";"Département des Antiquités orientales"
cl010169214;tablette;;"-2025 / -1763  (Larsa)";"AO 8458; TCL 10,111";"Département des Antiquités orientales"
cl010169217;tablette;;"-2025 / -1763  (Larsa)";"AO 8461; TCL 10,115";"Département des Antiquités orientales"
cl010169224;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8468; TCL 10,100";"Département des Antiquités orientales"
cl010169227;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8473; TCL 10,122";"Département des Antiquités orientales"
cl010169230;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8476 A; TCL 10,98";"Département des Antiquités orientales"
cl010169248;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8496 A; TCL 10,113";"Département des Antiquités orientales"
cl010169251;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8499; TCL 10,118";"Département des Antiquités orientales"
cl010169261;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8508; TCL 10,88";"Département des Antiquités orientales"
cl010169264;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8511; TCL 10,137";"Département des Antiquités orientales"
cl010169265;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8512; TCL 10,109";"Département des Antiquités orientales"
cl010169267;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8514; TCL 10,116";"Département des Antiquités orientales"
cl010169271;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8518; TCL 10,114";"Département des Antiquités orientales"
cl010169275;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8522; TCL 10,106";"Département des Antiquités orientales"
cl010169282;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8529; TCL 11,219";"Département des Antiquités orientales"
cl010169558;"document écrit";;"-2025 / -1763  (Larsa)";"AO 8862";"Département des Antiquités orientales"
cl010485632;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8484 B";"Département des Antiquités orientales"
cl010123679;"tablette ; enveloppe de tablette";;"-1894 / -1866  (Larsa : Sumuel)";"AO 1766; CCO A. 477; TCL 1,56";"Département des Antiquités orientales"
cl010141713;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16911; GM 135; L.173; BBVOT 3,89";"Département des Antiquités orientales"
cl010149311;vase;;"-604 / -539  (Néo-babylonien)";"AO 24432";"Département des Antiquités orientales"
cl010152851;avoine;;;"AO 28419";"Département des Antiquités orientales"
cl010147289;perle;;;"AO 22553; L.618";"Département des Antiquités orientales"
cl010147294;faucille;;;"AO 22565; L.655";"Département des Antiquités orientales"
cl010147295;faucille;;;"AO 22566; L.656";"Département des Antiquités orientales"
cl010147299;vase;;;"AO 22571; L.661";"Département des Antiquités orientales"
cl010147296;faucille;;;"AO 22567; L.657";"Département des Antiquités orientales"
cl010147297;"pointe de flèche";;;"AO 22568; L.658";"Département des Antiquités orientales"
cl010147306;faucille;;;"AO 22582; L.676";"Département des Antiquités orientales"
cl010147307;perle;;;"AO 22583; L.678";"Département des Antiquités orientales"
cl010119267;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 16924; L.51";"Département des Antiquités orientales"
cl010119273;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 16930; L.353";"Département des Antiquités orientales"
cl010119274;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16931; L.304";"Département des Antiquités orientales"
cl010119275;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16932; L.255";"Département des Antiquités orientales"
cl010119279;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16936; L.191";"Département des Antiquités orientales"
cl010119280;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16937; L.67";"Département des Antiquités orientales"
cl010119293;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16950; L.331";"Département des Antiquités orientales"
cl010119294;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16951; L.87";"Département des Antiquités orientales"
cl010119298;figurine;;;"AO 16955; L.385";"Département des Antiquités orientales"
cl010119299;figurine;;;"AO 16956; L.336";"Département des Antiquités orientales"
cl010119301;figurine;;"-911 / -604  (Néo-assyrien [?])";"AO 16958; L.162";"Département des Antiquités orientales"
cl010119310;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16967; L.238";"Département des Antiquités orientales"
cl010119312;figurine;;;"AO 16969; L.196";"Département des Antiquités orientales"
cl010119319;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16976; L.357";"Département des Antiquités orientales"
cl010119321;figurine;;"-2112 / -1595  (Ur III [?])";"AO 16978; L.195";"Département des Antiquités orientales"
cl010119322;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16979; L.176";"Département des Antiquités orientales"
cl010119327;figurine;;"-5900 / -3700  (Obeid)";"AO 16984; L.108";"Département des Antiquités orientales"
cl010119336;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20196; L.252";"Département des Antiquités orientales"
cl010119337;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20197; L.14";"Département des Antiquités orientales"
cl010119338;figurine;;;"AO 20198; L.178";"Département des Antiquités orientales"
cl010119340;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20200; L.132";"Département des Antiquités orientales"
cl010124546;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24185";"Département des Antiquités orientales"
cl010124548;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24216";"Département des Antiquités orientales"
cl010124549;"enveloppe de tablette";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24218";"Département des Antiquités orientales"
cl010141717;"sceau cylindre";;;"AO 16915; L.174";"Département des Antiquités orientales"
cl010141756;vase;;;"AO 17010; L.40";"Département des Antiquités orientales"
cl010156520;tablette;;"-1894 / -1866  (Larsa : Sumuel)";"AO 3232";"Département des Antiquités orientales"
cl010119270;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16927; L.110";"Département des Antiquités orientales"
cl010119272;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 16929; L.90";"Département des Antiquités orientales"
cl010119277;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16934; L.358";"Département des Antiquités orientales"
