ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520226;"Le jardin de la noblesse française";"BOSSE Abraham";;"5117 LR/ Recto; 14597";"Département des Arts graphiques"
cl020520227;"Le jardin de la noblesse française";"BOSSE Abraham";;"5118 LR/ Recto; 5116";"Département des Arts graphiques"
cl020520228;"Le jardin de la noblesse française";"BOSSE Abraham";;"5119 LR/ Recto; 5117";"Département des Arts graphiques"
cl020520229;"Le jardin de la noblesse française";"BOSSE Abraham";;"5120 LR/ Recto; 5118";"Département des Arts graphiques"
cl020520230;"Le jardin de la noblesse française";"BOSSE Abraham";;"5121 LR/ Recto; 5119";"Département des Arts graphiques"
cl020520231;"Le jardin de la noblesse française";"BOSSE Abraham";;"5122 LR/ Recto; 5120";"Département des Arts graphiques"
cl020520232;"Le jardin de la noblesse française";"BOSSE Abraham";;"5123 LR/ Recto; 5121";"Département des Arts graphiques"
cl020520233;"Le jardin de la noblesse française";"BOSSE Abraham";;"5124 LR/ Recto; 5122";"Département des Arts graphiques"
cl020520234;"La noblesse face à l'église (titre)";"BOSSE Abraham";;"5125 LR/ Recto; 15551";"Département des Arts graphiques"
cl020520235;"La noblesse face à l'église (homme debout)";"BOSSE Abraham";;"5126 LR/ Recto; 15552";"Département des Arts graphiques"
cl020520236;"La noblesse française à l'église (femme debout lisant)";"BOSSE Abraham";;"5127 LR/ Recto; 15553";"Département des Arts graphiques"
cl020520237;"La noblesse française à l'église";"BOSSE Abraham";;"5128 LR/ Recto; 12380";"Département des Arts graphiques"
cl020520238;"La noblesse française à l'église";"BOSSE Abraham";;"5129 LR/ Recto; 12381";"Département des Arts graphiques"
cl020520239;"La noblesse française à l'église";"BOSSE Abraham";;"5130 LR/ Recto; 12382";"Département des Arts graphiques"
cl020520240;"La noblesse française à l'église";"BOSSE Abraham";;"5131 LR/ Recto; 15554";"Département des Arts graphiques"
cl020520241;"La noblesse française à l'église";"BOSSE Abraham";;"5132 LR/ Recto; 15555";"Département des Arts graphiques"
cl020520242;"La noblesse française à l'église";"BOSSE Abraham";;"5133 LR/ Recto; 15556";"Département des Arts graphiques"
cl020520243;"La noblesse française à l'église";"BOSSE Abraham";;"5134 LR/ Recto; 15557";"Département des Arts graphiques"
cl020520244;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5135 LR/ Recto; 15558";"Département des Arts graphiques"
cl020520245;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5136 LR/ Recto; 15559";"Département des Arts graphiques"
cl020520246;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5137 LR/ Recto; 15560";"Département des Arts graphiques"
cl020520247;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5138 LR/ Recto; 15561";"Département des Arts graphiques"
cl020520248;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5139 LR/ Recto; 15562";"Département des Arts graphiques"
cl020520249;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5140 LR/ Recto; 15563";"Département des Arts graphiques"
cl020520250;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5141 LR/ Recto; 12383";"Département des Arts graphiques"
cl020520251;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5142 LR/ Recto; 12384";"Département des Arts graphiques"
cl020520252;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5143 LR/ Recto; 12385";"Département des Arts graphiques"
cl020520253;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5144 LR/ Recto; 12386";"Département des Arts graphiques"
cl020520254;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5145 LR/ Recto; 12387";"Département des Arts graphiques"
cl020520255;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5146 LR/ Recto; 12388";"Département des Arts graphiques"
cl020520256;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5147 LR/ Recto; 12389";"Département des Arts graphiques"
cl020520257;"La noblesse française à l'église (d'après Saint Igny)";"BOSSE Abraham";;"5148 LR/ Recto; 12390";"Département des Arts graphiques"
cl020520258;"Les gardes françaises";"BOSSE Abraham";1632;"5149 LR/ Recto; 15244";"Département des Arts graphiques"
cl020520259;"Les gardes françaises";"BOSSE Abraham";;"5150 LR/ Recto; 15245";"Département des Arts graphiques"
cl020520260;"Les gardes françaises";"BOSSE Abraham";;"5151 LR/ Recto; 15246";"Département des Arts graphiques"
cl020520261;"Les gardes françaises";"BOSSE Abraham";;"5152 LR/ Recto; 15247";"Département des Arts graphiques"
cl020520262;"Les gardes françaises";"BOSSE Abraham";;"5153 LR/ Recto; 15248";"Département des Arts graphiques"
cl020520263;"Les gardes françaises";"BOSSE Abraham";;"5154 LR/ Recto; 15249";"Département des Arts graphiques"
cl020520264;"Les gardes françaises";"BOSSE Abraham";;"5155 LR/ Recto; 15250";"Département des Arts graphiques"
cl020520265;"Les gardes françaises";"BOSSE Abraham";;"5156 LR/ Recto; 15251";"Département des Arts graphiques"
cl020520266;"Les gardes françaises";"BOSSE Abraham";;"5157 LR/ Recto; 15252";"Département des Arts graphiques"
cl020520267;"L'écureur de puits";"BOSSE Abraham";;"5158 LR/ Recto; 11972";"Département des Arts graphiques"
cl020520268;"Les cris de Paris (marchand de vinaigre)";"BOSSE Abraham";;"5159 LR/ Recto; 1900a";"Département des Arts graphiques"
cl020520269;"Le courtisan suivant le dernier édit";"BOSSE Abraham";;"5160 LR/ Recto; 12391";"Département des Arts graphiques"
cl020520270;"Le courtisan suivant le dernier édit de l'année 1633";"BOSSE Abraham";;"5161 LR/ Recto; 12392";"Département des Arts graphiques"
cl020520271;"La dame suivant l'édit";"BOSSE Abraham";;"5162 LR/ Recto; 7217";"Département des Arts graphiques"
cl020520272;"La dame réformée";"BOSSE Abraham";;"5163 LR/ Recto; 12393";"Département des Arts graphiques"
cl020520274;"Un berger tenant une houlette";"BOSSE Abraham";;"5165 LR/ Recto; 12394";"Département des Arts graphiques"
cl020520275;"Une villageoise se rendant au marché";"BOSSE Abraham";;"5166 LR/ Recto; 12395";"Département des Arts graphiques"
cl020520276;"Une femme portant sur la tête un pot à lait";"BOSSE Abraham";;"5167 LR/ Recto; 12396";"Département des Arts graphiques"
cl020520277;"Une femme travaillant à une tapisserie";"BOSSE Abraham";;"5168 LR/ Recto; 12397";"Département des Arts graphiques"
cl020520278;"Le mariage à la ville : le contrat";"BOSSE Abraham";1633;"5169 LR/ Recto; 1901a";"Département des Arts graphiques"
cl020520279;"Le mariage à la ville : la mariée reconduite chez elle";"BOSSE Abraham";;"5170 LR/ Recto; 1902a";"Département des Arts graphiques"
cl020520280;"Le mariage à la ville : l'accouchement";"BOSSE Abraham";;"5171 LR/ Recto; 1904a";"Département des Arts graphiques"
cl020520281;"Le mariage à la ville : le retour du baptème";"BOSSE Abraham";;"5172 LR/ Recto; 1905a";"Département des Arts graphiques"
cl020520282;"Le mariage à la ville : la visite à l'accouchée";"BOSSE Abraham";;"5173 LR/ Recto; 1907a";"Département des Arts graphiques"
cl020520283;"Le mariage à la ville : la visite à la nourrice";"BOSSE Abraham";;"5174 LR/ Recto; 1908a";"Département des Arts graphiques"
cl020520284;"Le mariage à la campagne : les cadeaux à la mariée";"BOSSE Abraham";;"5175 LR/ Recto; 1910a";"Département des Arts graphiques"
cl020520285;"Le mariage à la campagne : danse des paysans";"BOSSE Abraham";;"5176 LR/ Recto; 1911a";"Département des Arts graphiques"
cl020520286;"Le mariage à la campagne : des jeunes gens portent un chaudron";"BOSSE Abraham";;"5177 LR/ Recto; 1912a";"Département des Arts graphiques"
cl020520287;"Le mari qui bat sa femme";"BOSSE Abraham";;"5178 LR/ Recto; 1914a; vol.3, p.27";"Département des Arts graphiques"
cl020520288;"La femme qui bat son mari";"BOSSE Abraham";;"5179 LR/ Recto; 1915a; vol.3, p.27";"Département des Arts graphiques"
cl020520289;"La femme qui bat son mari";"BOSSE Abraham";;"5180 LR/ Recto; 1917a; vol.3, p.27";"Département des Arts graphiques"
cl020520290;"Le peintre";"BOSSE Abraham";;"5181 LR/ Recto; 1918a; vol.3, p.27";"Département des Arts graphiques"
cl020520291;"Le sculpteur";"BOSSE Abraham";;"5182 LR/ Recto; 1920a; vol.3, p.27";"Département des Arts graphiques"
cl020520292;"Le graveur";"BOSSE Abraham";;"5183 LR/ Recto; 12238; vol.3, p.27";"Département des Arts graphiques"
cl020520293;L'imprimeur;"BOSSE Abraham";1642;"5184 LR/ Recto; 1923a; vol.3, p.27";"Département des Arts graphiques"
cl020520294;"Le maître d'école";"BOSSE Abraham";;"5185 LR/ Recto; 1924a; vol.3, p.27";"Département des Arts graphiques"
cl020520295;"La maîtresse d'école";"BOSSE Abraham";;"5186 LR/ Recto; 1925a; vol.3, p.27";"Département des Arts graphiques"
cl020520296;"La saignée";"BOSSE Abraham";;"5187 LR/ Recto; 1927a; vol.3, p.27";"Département des Arts graphiques"
cl020520297;"Le clystère";"BOSSE Abraham";;"5188 LR/ Recto; 1929a; vol.3, p.27";"Département des Arts graphiques"
cl020520298;"Les métiers : l'étude du procureur";"BOSSE Abraham";;"5189 LR/ Recto; 1930a; vol.3, p.27";"Département des Arts graphiques"
cl020520299;"Les métiers : le cordonnier";"BOSSE Abraham";;"5190 LR/ Recto; 1932a; vol.3, p.27";"Département des Arts graphiques"
cl020520300;"Les métiers : le savetier";"BOSSE Abraham";;"5191 LR/ Recto; 1934a; vol.3, p.27";"Département des Arts graphiques"
cl020520301;"Les métiers : le barbier";"BOSSE Abraham";;"5192 LR/ Recto; 1935a; vol.3, p.27";"Département des Arts graphiques"
cl020520302;"Les métiers : le pâtissier";"BOSSE Abraham";;"5193 LR/ Recto; 5698; vol.3, p.27";"Département des Arts graphiques"
cl020520303;"Les métiers : le pâtissier";"BOSSE Abraham";;"5194 LR/ Recto; 1937a; vol.3, p.27";"Département des Arts graphiques"
cl020520304;"La bénédiction à table";"BOSSE Abraham";;"5195 LR/ Recto; 1938a; vol.3, p.27";"Département des Arts graphiques"
cl020520305;"Les femmes à table en l'absence de leurs maris";"BOSSE Abraham";;"5196 LR/ Recto; 1939a; vol.3, p.27";"Département des Arts graphiques"
cl020520306;"Le bal";"BOSSE Abraham";;"5197 LR/ Recto; 1941a; vol.3, p.27";"Département des Arts graphiques"
cl020520307;"Le bal";"BOSSE Abraham";;"5198 LR/ Recto; 1940a; vol.3, p.27";"Département des Arts graphiques"
cl020520308;"Les fumeurs";"BOSSE Abraham";;"5199 LR/ Recto; 14598; vol.3, p.27";"Département des Arts graphiques"
cl020520309;"Lettre amoureuse du capitaine extravagant";"BOSSE Abraham";;"5200 LR/ Recto; 9139; vol.3, p.27";"Département des Arts graphiques"
cl020520310;"Réponse de la demoiselle";"BOSSE Abraham";;"5201 LR/ Recto; 9140; vol.3, p.27";"Département des Arts graphiques"
cl020520311;"Aux buveurs très illustres";"BOSSE Abraham";;"5202 LR/ Recto; 12398; vol.3, p.27";"Département des Arts graphiques"
cl020520312;"L'espagnol et son laquais";"BOSSE Abraham";;"5203 LR/ Recto; 12399; vol.3, p.27";"Département des Arts graphiques"
cl020520313;"Le français et son laquais";"BOSSE Abraham";;"5204 LR/ Recto; 12400; vol.3, p.27";"Département des Arts graphiques"
cl020520314;"Un français debout, l'épée à la main";"BOSSE Abraham";;"5205 LR/ Recto; 12401; vol.3, p.27";"Département des Arts graphiques"
cl020520315;"La chambrière";"BOSSE Abraham";;"5206 LR/ Recto; 1942a; vol.3, p.27";"Département des Arts graphiques"
cl020520316;"Philandre suivant la permission de l'édit";"BOSSE Abraham";;"5207 LR/ Recto; 7215; vol.3, p.27";"Département des Arts graphiques"
cl020520317;"Le fifre en temps de paix";"BOSSE Abraham";;"5208 LR/ Recto; 1800a; vol.3, p.27";"Département des Arts graphiques"
cl020520318;"Levée du siège de Cassel";"PICART Jean";;"5209 LR/ Recto; 7717; vol.3, p.27";"Département des Arts graphiques"
cl020520319;"Fuite des Espagnols devant Lucate";"ANONYME FRANCAIS XVIIè s";;"5210 LR/ Recto; 7278";"Département des Arts graphiques"
cl020520320;"Le tambour fait du bruit";"ANONYME FRANCAIS XVIIè s";;"5211 LR/ Recto; 7274";"Département des Arts graphiques"
cl020520321;"Ce maigre aventurier";"LADAME Gabriel";;"5212 LR/ Recto; 7268";"Département des Arts graphiques"
cl020520322;"C'est à son grand regret";"ANONYME FRANCAIS XVIIè s";;"5213 LR/ Recto; 7273; vol.3, p.28";"Département des Arts graphiques"
cl020520323;"Au sujet de la prise d'Hesdin";"ANONYME FRANCAIS XVIIè s";1639;"5214 LR/ Recto; 7271; vol.3, p.28";"Département des Arts graphiques"
cl020520324;"Pièce satirique sur les Espagnols";"ANONYME FRANCAIS XVIIè s";;"5215 LR/ Recto; 7599; vol.3, p.28";"Département des Arts graphiques"
cl020520325;"Un Espagnol";"ANONYME FRANCAIS XVIIè s";;"5216 LR/ Recto; 12494; vol.3, p.28";"Département des Arts graphiques"
cl020520326;"Siège de Turin : duel entre un Français et un Espagnol";"ANONYME FRANCAIS XVIIè s";;"5217 LR/ Recto; 6848; vol.3, p.28";"Département des Arts graphiques"
cl020520327;"Cet Espagnol ainsi dévoré";"ANONYME FRANCAIS XVIIè s";;"5218 LR/ Recto; 7276; vol.3, p.28";"Département des Arts graphiques"
cl020520328;"Je croyais cette prophétie";"ANONYME FRANCAIS XVIIè s";;"5219 LR/ Recto; 7277; vol.3, p.28";"Département des Arts graphiques"
cl020520329;"La prise et deffaicte et prise généralle des Chats d'Espaigne par les Rats françois devant la ville et cité d'Arras";"PERELLE Gabriel";;"5220 LR/ Recto; 7713; vol.3, p.28";"Département des Arts graphiques"
cl020520330;"Au sujet de la prise d'Arras";"ANONYME FRANCAIS XVIIè s";;"5221 LR/ Recto; 7275; vol.3, p.28";"Département des Arts graphiques"
cl020520331;"L'Espagnol dépouillé";"ANONYME FRANCAIS XVIIè s";;"5222 LR/ Recto; 7267; vol.3, p.28";"Département des Arts graphiques"
cl020520332;"Le jeu de l'ombre des princes de l'Europe";"ANONYME FRANCAIS XVIIè s (fin)";1689;"5223 LR/ Recto; 9136";"Département des Arts graphiques"
cl020520333;"Armes historiées des jésuites";"ANONYME FRANCAIS XVIIè s";;"5224 LR/ Recto; 12365; vol.3, p.28";"Département des Arts graphiques"
cl020520334;"La nécessité suit de près la débauche";"ANONYME FRANCAIS XVIIè s";;"5225 LR/ Recto; 14917; vol.3, p.28";"Département des Arts graphiques"
cl020520335;"L'influence de la lune";"ANONYME FRANCAIS XVIIè s";;"5226 LR/ Recto; 14918; vol.3, p.28";"Département des Arts graphiques"
cl020520336;"Caricature contre le Ministre prot. Dumoulin, avec le portrait du ministre";"ANONYME FRANCAIS XVIIè s";;"5227 LR/ Recto; 7598/2; vol.3, p.28";"Département des Arts graphiques"
cl020520337;"Caricature contre le Ministre prot. Dumoulin, avec le portrait du ministre";"ANONYME FRANCAIS XVIIè s";;"5228 LR/ Recto; 7598/2; vol.3, p.28";"Département des Arts graphiques"
cl020520338;"Vie très croyable des moines";"WALKCHEIM Nicolas";;"5229 LR/ Recto; 12541; vol.3, p.28";"Département des Arts graphiques"
cl020520339;"Les trois nasses du monde";"ANONYME FRANCAIS XVIIè s";;"5230 LR/ Recto; 12431; vol.3, p.28";"Département des Arts graphiques"
cl020520340;"Sur la mort du prince d'Orange";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5231 LR/ Recto; 9520; vol.3, p.28";"Département des Arts graphiques"
cl020520341;"Mode triomphante en la place du change";"ANONYME FRANCAIS XVIIè s";Vers;"5232 LR/ Recto; 9134; vol.3, p.28";"Département des Arts graphiques"
cl020520342;"Pièce satirique sur Jacques Stuart";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5233 LR/ Recto; 9519; vol.3, p.28";"Département des Arts graphiques"
cl020520343;"Charles II en Hollande";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5234 LR/ Recto; 3040; vol.3, p.28";"Département des Arts graphiques"
cl020520344;"Mey Naert Nos Vys";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5235 LR/ Recto; 1240a; vol.3, p.28";"Département des Arts graphiques"
cl020520345;"Calvin, Luther et le Pape banquetant";"ANONYME ALLEMAND XVIIè s";;"5236 LR/ Recto; 1238a; vol.3, p.28";"Département des Arts graphiques"
cl020520346;"Der Geitzwagen S. Bernhardi";"HEYDEN Jacob van der";;"5237 LR/ Recto; 1239a; vol.3, p.28";"Département des Arts graphiques"
cl020520347;"Pièce allégorique sur Cromwell";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5238 LR/ Recto; 9522; vol.3, p.28";"Département des Arts graphiques"
cl020520348;"L'arbre royal de la Grande Bretagne";"ANONYME FLAMAND OU HOLLANDAIS XVIIè s";;"5239 LR/ Recto; 9517; vol.3, p.28";"Département des Arts graphiques"
cl020520349;"Allégorie sur Cromwell";HONDIUS;;"5240 LR/ Recto; 9518; vol.3, p.28";"Département des Arts graphiques"
cl020520350;"Le charlatan Thomas sur le Pont Neuf";"ANONYME FRANCAIS XVIIè s";;"5241 LR/ Recto; 1264a; vol.3, p.28";"Département des Arts graphiques"
cl020520351;"Tableau de la fin du Maréchal d'Ancre";"ANONYME FRANCAIS XVIIè s";1617;"5242 LR/ Recto; 7901; vol.3, p.28";"Département des Arts graphiques"
cl020520353;"Consolation - Désolation";"ANONYME FRANCAIS XVIIè s";;"5244 LR/ Recto; 12436; vol.3, p.28";"Département des Arts graphiques"
cl020520354;"L'amoureux breneux";"ANONYME FRANCAIS XVIIè s";;"5245 LR/ Recto; 12433; vol.3, p.28";"Département des Arts graphiques"
cl020520355;"Après avoir longtemps";"ANONYME FRANCAIS XVIIè s";;"5246 LR/ Recto; 7270; vol.3, p.28";"Département des Arts graphiques"
cl020520356;"Le français et l'espagnol à cheval";"LOCHON René";;"5247 LR/ Recto; 12453; vol.3, p.28";"Département des Arts graphiques"
cl020520357;"Au sujet du combat naval de Gatturg";"ANONYME FRANCAIS XVIIè s";;"5248 LR/ Recto; 7272; vol.3, p.28";"Département des Arts graphiques"
cl020520358;"D'un pied, je fais trembler";"ANONYME FRANCAIS XVIIè s";;"5249 LR/ Recto; 7269; vol.3, p.28";"Département des Arts graphiques"
cl020520359;"Sur le mariage";"ANONYME FRANCAIS XVIIè s";;"5250 LR/ Recto; 12434; vol.3, p.29";"Département des Arts graphiques"
cl020520360;"La magnifique réception faite par le magister";"ANONYME FRANCAIS XVIIè s";;"5251 LR/ Recto; 12435; vol.3, p.29";"Département des Arts graphiques"
cl020520361;"Magnifique réception faite par le magister Daniers";"ANONYME FRANCAIS XVIIè s";;"5252 LR/ Recto; 1266a; vol.3, p.29";"Département des Arts graphiques"
cl020520362;"La chute des filles de joie";"ANONYME FRANCAIS XVIIè s";;"5253 LR/ Recto; 12428; vol.3, p.29";"Département des Arts graphiques"
cl020520363;"Les regrets des filles de joie";"ANONYME FRANCAIS XVIIè s";;"5254 LR/ Recto; 12427; vol.3, p.29";"Département des Arts graphiques"
cl020520364;"Charles VII allant faire son entrée en la ville de Reims";"POINSART J.";;"5255 LR/ Recto; 9694; vol.3, p.29";"Département des Arts graphiques"
cl020520365;"Le dîner impérial";"MONOGRAMMISTE F";;"5256 LR/ Recto; 13679; vol.3, p.29";"Département des Arts graphiques"
cl020520366;"Salle de bal (costumes de l'époque Henri II)";"ANONYME FRANCAIS XVIè s";;"5257 LR/ Recto; 12360; vol.3, p.29";"Département des Arts graphiques"
cl020520367;"Grand tournoi";"MONOGRAMMISTE F";;"5258 LR/ Recto; 13678; vol.3, p.29";"Département des Arts graphiques"
cl020520368;"Le bal paré de l'Empereur Maximilien II";"MONOGRAMMISTE FA";;"5259 LR/ Recto; 12361; vol.3, p.29";"Département des Arts graphiques"
cl020520370;"Trajecti expugnatio";"Miel, Jan";;"5261 LR/ Recto; 1255a; vol.3, p.29";"Département des Arts graphiques"
cl020520371;"Bonna Capta";"Miel, Jan";;"5262 LR/ Recto; 1254a; vol.3, p.29";"Département des Arts graphiques"
cl020520372;"Trajentensis obsidio 1579";"Miel, Jan";;"5263 LR/ Recto; 1253a; vol.3, p.29";"Département des Arts graphiques"
cl020520373;"Assassinat de Henri III";"LEU Thomas de";;"5264 LR/ Recto; 3451; vol.3, p.29";"Département des Arts graphiques"
cl020520374;"Henri de Lorraine, duc de Guise";"ANONYME FRANCAIS XVIIè s";;"5265 LR/ Recto; 3455; vol.3, p.29";"Département des Arts graphiques"
cl020520376;"Portrait de Jacques Clément";"ANONYME FRANCAIS XVIIè s";;"5267 LR/ Recto; 3454; vol.3, p.29";"Département des Arts graphiques"
cl020520378;"Henri IV, en pied";"ROGERS William";;"5269 LR/ Recto; 16044; vol.3, p.29";"Département des Arts graphiques"
cl020520380;"Henri IV, roi de Navarre";"MULLER Herman Jansz";;"5271 LR/ Recto; 16043; vol.3, p.29";"Département des Arts graphiques"
cl020520381;"Henri IV, roi de Navarre";"QUAD Matthias";;"5272 LR/ Recto; 16042; vol.3, p.29";"Département des Arts graphiques"
cl020520382;"Marguerite de Valois";"MONOGRAMMISTE M.Q.";;"5273 LR/ Recto; 14787; vol.3, p.29";"Département des Arts graphiques"
cl020520386;"Entrée du roi à Lyon - 1594";"ANONYME FRANCAIS XVIè s (fin)";;"5277 LR/ Recto; 9133; vol.3, p.29";"Département des Arts graphiques"
cl020520387;"Attentat à la vie d'Henri IV";"ANONYME FRANCAIS XVIè s (fin)";;"5278 LR/ Recto; 3452; vol.3, p.29";"Département des Arts graphiques"
cl020520392;"Paris à vol d'oiseau en 1611";"Gaultier, Léonard";;"5283 LR/ Recto; 12437; vol.3, p.30";"Département des Arts graphiques"
cl020520393;"Marie de Médicis";"FORNAZERIS Jacques";;"5284 LR/ Recto; 9719; vol.3, p.30";"Département des Arts graphiques"
cl020520394;"Assassinat de Henri IV";"BRY Theodor de";;"5285 LR/ Recto; 3453; vol.3, p.30";"Département des Arts graphiques"
cl020520395;"Portrait de Ravaillac";"SICHEM Christoffel van";;"5286 LR/ Recto; 5641; vol.3, p.30";"Département des Arts graphiques"
cl020520396;"Assassinat de Henri IV";"ANONYME ALLEMAND XVIè s";;"5287 LR/ Recto; 17074; vol.3, p.30";"Département des Arts graphiques"
cl020520397;"Assassinat de Henri IV";"ANONYME FLAMAND XVIè s";;"5288 LR/ Recto; 6842; vol.3, p.30";"Département des Arts graphiques"
cl020520401;"Tombeau de Henri IV";"HALBEECK Jan van";1610;"5292 LR/ Recto; 7191; vol.3, p.30";"Département des Arts graphiques"
cl020520402;"Sacre et couronnement de Louis XIII";"LEU Thomas de";1610;"5293 LR/ Recto; 5683; vol.3, p.30";"Département des Arts graphiques"
cl020520403;"Sacre et couronnement de Louis XIII";"FIRENS Pierre";;"5294 LR/ Recto; 5684; vol.3, p.30";"Département des Arts graphiques"
cl020520404;"Le couronnement de Louis XIII";"FIRENS Pierre";;"5295 LR/ Recto; 12403; vol.3, p.30";"Département des Arts graphiques"
cl020520406;"Cérémonie du sacre et du couronnement de Louis XIII";"ANONYME ITALIEN XVIIè s";;"5297 LR/ Recto; 17390; vol.3, p.30";"Département des Arts graphiques"
cl020520418;"Statue équestre de Louis XIII";"MERIAN Matthäus le Vieux";;"5309 LR/ Recto; 7491";"Département des Arts graphiques"
cl020520419;"En-tête d'un almanach pour l'année 1611. Louis XIII et sa cour (adoration des mages)";"Gaultier, Léonard";;"5310 LR/ Recto; 17253";"Département des Arts graphiques"
cl020520420;"Portrait équestre de Louis XIII avec l'entrée dans la Rochelle";"ANONYME FRANCAIS XVIIè s";;"5311 LR/ Recto; 7392";"Département des Arts graphiques"
cl020520421;"Carrousel et feu d'artifice faits à la place royale en 1612";"ZIARNKO Jean";;"5312 LR/ Recto; 7398";"Département des Arts graphiques"
cl020520422;"Carrousel à Paris en 1612";"ANONYME FLAMAND XVIIè s";;"5313 LR/ Recto; 1277a";"Département des Arts graphiques"
cl020520423;"Feu d'artifice à l'occasion des fiancailles de Louis XIII et Anne d'Autriche";"ZIARNKO Jean";1612;"5314 LR/ Recto; 7900";"Département des Arts graphiques"
cl020520424;"Carrousel et feu d'artifice faits à la place royale en 1612";"MEIER Melchior";;"5315 LR/ Recto; 7899";"Département des Arts graphiques"
cl020520425;"Séance des états généraux en 1614";"HALBEECK Jan van";;"5316 LR/ Recto; 7193; vol.3, p.31";"Département des Arts graphiques"
cl020520426;"Plan et ordre des états généraux";"ANONYME FRANCAIS XVIIè s";;"5317 LR/ Recto; 6849; vol.3, p.31";"Département des Arts graphiques"
cl020520427;"Allégorie relative au mariage de Louis XIII et Anne d'Autriche";"ANONYME FRANCAIS XVIIè s";;"5318 LR/ Recto; 14797; vol.3, p.31";"Département des Arts graphiques"
cl020520428;"Tableau de la fin du Maréchal d'Ancre";"ANONYME FLAMAND XVIIè s";;"5319 LR/ Recto; 7903; vol.3, p.31";"Département des Arts graphiques"
cl020520432;"Le mariage du roi avec l'infante";"ANONYME FRANCAIS XVIIè s";;"5323 LR/ Recto; 12430; vol.3, p.31";"Département des Arts graphiques"
cl020520435;"Louis XIII sur un char";"FIRENS Pierre";;"5326 LR/ Recto; 11449; vol.3, p.31";"Département des Arts graphiques"
cl020520437;"La magnifique et somptueuse réception faite au très chrétien Louis XIII";"ANONYME FRANCAIS XVIIè s";;"5328 LR/ Recto; 17254; vol.3, p.31";"Département des Arts graphiques"
cl020520438;"Le profil de la ville, cité et université de Paris";"MERIAN Matthäus le Vieux";;"5329 LR/ Recto; 12508; vol.3, p.31";"Département des Arts graphiques"
cl020520439;"Seconde séance de l'assemblée de notables tenue à Rouen en 1617";"ZIARNKO Jean";;"5330 LR/ Recto; 7904; vol.3, p.31";"Département des Arts graphiques"
cl020520440;"Les états généraux de Paris";"ZIARNKO Jean";;"5331 LR/ Recto; 11450; vol.3, p.31";"Département des Arts graphiques"
cl020520441;"Les états généraux de Paris";"ZIARNKO Jean";;"5332 LR/ Recto; 11450; vol.3, p.31";"Département des Arts graphiques"
cl020520442;"Les états généraux de Paris";"ZIARNKO Jean";;"5333 LR/ Recto; 11450; vol.3, p.31";"Département des Arts graphiques"
cl020520443;"Ordre et séance de l'assemblée des notables";"ZIARNKO Jean";;"5334 LR/ Recto; 12544; vol.3, p.31";"Département des Arts graphiques"
cl020520446;"Tableau de la fin du Maréchal d'Ancre";"ANONYME FRANCAIS XVIIè s";;"5337 LR/ Recto; 7902; vol.3, p.31";"Département des Arts graphiques"
cl020520447;"Reddition de La Rochelle";"ANONYME FRANCAIS XVIIè s";;"5338 LR/ Recto; 7391; vol.3, p.31";"Département des Arts graphiques"
cl020520448;"Louis XIII, buste dans un ovale, en haut une bataille";"MERIAN Matthäus le Vieux";;"5339 LR/ Recto; 7389; vol.3, p.31";"Département des Arts graphiques"
cl020520449;"Louis XIII";"FIRENS Pierre";;"5340 LR/ Recto; 12338; vol.3, p.31";"Département des Arts graphiques"
cl020520451;"L'oblation faite à Dieu par la reine de la personne du Dauphin";"ANONYME FRANCAIS XVIIè s";;"5342 LR/ Recto; 12402; vol.3, p.31";"Département des Arts graphiques"
cl020520453;"Procession de la châsse de Saint Germain - 1652";"COCHIN Charles-Nicolas, le père";;"5344 LR/ Recto; 1232a; vol.3, p.31";"Département des Arts graphiques"
cl020520454;"La pompe magnifique de l'onction sacrée du très chrétien Roy Louis XIV";"ANONYME FRANCAIS XVIIè s";;"5345 LR/ Recto; 17262; vol.3, p.31";"Département des Arts graphiques"
cl020520455;"La magnifique entrée du Roy et de la Reyne";"LADAME Gabriel";;"5346 LR/ Recto; 17263; vol.3, p.31";"Département des Arts graphiques"
