ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020623346;"Philippe Heribert, Comte de Pembroke et de Montgommery, Chevalier de la Jarretière";"VOERST Robert van";1759;"L 518 LR/31 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010117040;"Mantelet du manteau de chevalier du St Esprit Cl. 18570 A, inachevé.";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 50 B; CL 18570 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203025;"Médaillon quadrilobé : chevalier armé d'une hache de guerre et d'un bouclier";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210124;"Un chevalier rencontre un berger et une bergère au pied d'un arbre";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32773.TER, Recto; NIII 29555; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020513640;"Chevalier croisé au drapeau, étude de vêtement, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 54195, Recto";"Département des Arts graphiques"
cl020513697;"Premier chevalier croisé aveugle, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53284, Recto";"Département des Arts graphiques"
cl020513699;"Second chevalier croisé aveugle, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53474, Recto";"Département des Arts graphiques"
cl020520901;"Mme de Monte-au-ciel et M. le Chevalier de Belle Grecque";"FIAYN et CHAPONNIER";;"5792 LR/ Recto; 9303";"Département des Arts graphiques"
cl020530074;"Armoirie de François, marquis de Béthune, ambassadeur en Pologne, fut fait Chevalier";"LA POINTE François de";;"4255 C/ Recto";"Département des Arts graphiques"
cl020555079;"Chevalier en prières avec son écuyer tenant son cheval par la bride";"LENOIR Fonds";;"RF 52995.53, Recto";"Département des Arts graphiques"
cl020594379;"Charles Pierre Coustou, Architecte du Roy, Chevalier de l'Ordre de St Michel";"COCHIN Charles Nicolas";;"L 73 LR/666 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594380;"Charles Pierre Coustou, Architecte du Roy, Chevalier de l'Ordre de St Michel";"NICOLLET Bernard Antoine";1776;"L 73 LR/667 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020612626;"Chevalier de l'odre de la Conception de la Ste Vierge. Figure 2";"BAR Jacques Charles";1778/1783;"L 312 LR/84 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612671;"Chevalier de l'ordre de Chypre, ou du silence, appellé aussi de l'Epée";"BAR Jacques Charles";1784/1785;"L 313 LR/17 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020561530;"Texte manuscrit";"COLOMBE Jean";"Vers 1470";"RF 54717, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 96";"Département des Arts graphiques"
cl020513615;"Chevalier croisé au drapeau, étude, 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 54136, Verso";"Département des Arts graphiques"
cl020513646;"Chevalier croisé à la lance, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53303, Recto";"Département des Arts graphiques"
cl020612815;"Chevalier de l'ordre du Christ, en Portugal, en habit de cérémonie. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612970;"Costume ancien et supposé, d'un chevalier, de l'ordre de St Lazare. Figure 1";"BAR Jacques Charles";1786/1789;"L 315 LR/62 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010094296;"Le Génie de la Guerre offre à Dieu les cendres d'Adrien Dauvet (+1783) chevalier de Malte";"Lucas, François ; France";1784;"RF 2449";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020503998;"Etudes : un page debout, un pur sang, et un chevalier portant une armure";"Delacroix, Eugène";;"REC 102, Recto";"Département des Arts graphiques"
cl020523536;"Vauban (Sébastien Le Prestre, chevalier, seigneur de ), lieutenant général des armées du Roi.";Anonyme;;"2292 C/ Recto";"Département des Arts graphiques"
cl020527992;"a : Jean Bart (le chevalier) b : Duguay-Trouin (René, Lieutenant-Général des armées)";"DANOIS Adrien-Charles";;"1417 FG/ Recto; G709";"Département des Arts graphiques"
cl020530075;"Armoirie d'Hippolyte, comte de Béthune, et de Selles. Chevalier d'Honneur de la Reine";"LA POINTE François de";;"4256 C/ Recto";"Département des Arts graphiques"
cl020612724;"Chevalier, de l'ordre royal militaire de St Louis, costume de 1693. Figure 1";"BAR Jacques Charles";1784/1785;"L 313 LR/70 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612811;"Chevalier de l'ordre, de la Passion de J.C. en habit ordinaire. Figure 2";"BAR Jacques Charles";1785/1786;"L 314 LR/12 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020145182;"Vue de la ville d'Aire-sur-la-Lys";"BEAULIEU Chevalier de";;"RF 38495, Recto; vol.30, p.117";"Département des Arts graphiques"
cl010456262;"Arrêté du 11 mars 1831 nommant Eugène DELACROIX chevalier de la Légion d'honneur";Anonyme;1831;"MD 1999-159";"Musée national Eugène-Delacroix"
cl020041388;"Scène du Moyen-Age : chevalier en armure à genoux devant une jeune fille";"STEINLEN Théophile Alexandre";;"RF 32889, Recto; vol.27, p.230";"Département des Arts graphiques"
cl020528319;"a : Leclerc (Sébastien) dessinateur et graveur b : Vander-Werf (le Chevalier Adrien) ; peinte";"DESJARDINS Joseph Isnard Louis";;"1708 FG/ Recto; G972";"Département des Arts graphiques"
cl020577584;"Chevalier en habit de Novice, Louis Auguste légitimé de France, Duc du Maine";"NOLIN Jean-Baptiste";;"L 67 LR/11 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020589674;"Frontispice : Les Remarqves d'Abraham Fabert Chevalier, Sieur de Moulins, & Maistre-Escheuin de Metz.";"Le Clerc, Sébastien";1657;"L 84 LR/1986 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020612625;"Chevalier postulant de l'odre de la Conception de la Ste Vierge. Figure 1";"BAR Jacques Charles";1778/1783;"L 312 LR/83 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612766;"Chevalier, de l'ordre du Camail, ou du Porc épic, en France. Figure 2";"BAR Jacques Charles";1784/1785;"L 313 LR/112 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020554954;"Costumes du XVI ème siècle : Un chevalier du Saint Esprit en habit de l'ordre";"ANONYME XVIème siècle";;"1537 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020589366;"Armoiries de Nicolas de Châlon du Blé, marquis d'Uxelles, chevalier des ordres du roi";"Le Clerc, Sébastien";;"L 83 LR/1678 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020612680;"Chevalier supposé, de l'ordre de St Côme et de St Damien, dans la Palestine";"BAR Jacques Charles";1784/1785;"L 313 LR/26 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612961;"Chevalier, de l'ordre de St Georges, dans la Carinthie, en habit ordinaire. Figure 1";"BAR Jacques Charles";1786/1789;"L 315 LR/53 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010110826;"Cordon bleu de Chevalier de l'ordre du Saint-Esprit ayant appartenu à Louis XVI";;;"MS 270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548470;"Le Christ devant Pilate";"COLOMBE Jean";"Vers 1470";"RF 54717, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 96";"Département des Arts graphiques"
cl020513638;"Chevalier croisé au drapeau, étude de nu, pour 'La gloire du règne du roi...";"OSBERT Alphonse";"vers 1913/1915";"RF 53301, Recto";"Département des Arts graphiques"
cl020534776;"Habillement d'un chevalier des ordres du roy portant les offrandes. Le maréchal de Tallard";"PETIT Gilles-Edme";;"3995 C/ Recto";"Département des Arts graphiques"
cl020612637;"Chevalier de l'ordre de St Etienne de Florence, en habit de cérémonie. Figure 1";"BAR Jacques Charles";1778/1783;"L 312 LR/95 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612691;"Chevalier de l'ordre de St Paul, en Italie, en habit de cérémonie. Figure 1";"BAR Jacques Charles";1784/1785;"L 313 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612726;"Chevalier de l'ordre royal militaire de St Louis, costume paré de 1693. Figure 3";"BAR Jacques Charles";1784/1785;"L 313 LR/72 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612732;"Chevalier de l'Etoile, en France, en habit de cérémonie. Costume de 1351. Figure 4";"BAR Jacques Charles";1784/1785;"L 313 LR/78 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612812;"Chevalier de l'ordre, de la Passion de J.C. en habit de guerre. Figure 3";"BAR Jacques Charles";1785/1786;"L 314 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612858;"Chevalier de l'ordre de St Geôrges, dans la Carinthie, en habit ordinaire. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/59 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612962;"Chevalier, de l'ordre de St Georges, dans la Carinthie, en habit d'Eglise. Figure 2";"BAR Jacques Charles";1786/1789;"L 315 LR/54 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612859;"Chevalier de l'ordre de St Geôrges, dans la Carinthie, en habit d'Eglise. Figure 2";"BAR Jacques Charles";1785/1786;"L 314 LR/60 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020536176;"Combat naval livré par le chevalier des Augers contre les Hollandais, le 13 avril 1706.";"SKELTON Joseph";;"882 FG/ Recto; G227";"Département des Arts graphiques"
cl010097422;"Médaille : buste d'homme tourné vers la gauche / chevalier à genoux au pied d'une croix";"Sperandio, Savelli";;"OA 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010421105;"Elément de broderie détaché d'un manteau de chevalier du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 46 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513645;"Chevalier croisé à la lance, étude de nu, pour 'La gloire du règne du roi...";"OSBERT Alphonse";"vers 1913/1915";"RF 53324, Recto";"Département des Arts graphiques"
cl020612627;"Chevalier de l'odre de la Conception, de la B. V. Marie, selon Bonanni. Figure 3";"BAR Jacques Charles";1778/1783;"L 312 LR/85 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612694;"Chevalier de l'ordre de St Pierre, à Rome, en habit de cérémonie funèbre. Figure 2";"BAR Jacques Charles";1784/1785;"L 313 LR/40 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612860;"Chevalier de l'ordre de St Geôrges, dans la Carinthie, en habit de guerre. Figure 3";"BAR Jacques Charles";1785/1786;"L 314 LR/61 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612963;"Chevalier, de l'ordre de St Georges, dans la Carinthie, en habit de guerre. Figure 3";"BAR Jacques Charles";1786/1789;"L 315 LR/55 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020208696;"Portrait du sculpteur Jean-Baptiste Pigalle ( 1714-1785), assis, en habit de chevalier de l'ordre de Saint-Michel.";"ROSLIN Marie Suzanne";;"INV 30860, Recto; NIII 31076; vol.12, p.409";"Département des Arts graphiques"
cl020230194;"Portrait du prince Anton Radziwill (1755-1833)";"CHATEAUBOURG Le Chevalier de";1797;"RF 41022, Recto; Invent. miniatures ivoire j 121; vol.31, p.8";"Département des Arts graphiques"
cl020612692;"Chevalier de l'ordre de St Paul, à Rome, en habit de cérémonie funèbre. Figure 2";"BAR Jacques Charles";1784/1785;"L 313 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612460;"Chevalier templier, avec le premier habit qu'ils ont porté et avant d'avoir la croix. Figure 8";"BAR Jacques Charles";1778;"L 310 LR/52 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612623;"Chevalier, de l'ordre de St Géréon, en habit de guerre, et prêt à monter à cheval";"BAR Jacques Charles";1778/1783;"L 312 LR/81 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020551573;"La marchande de chataignes";"PARLINGTON, le chevalier de";;"21066 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020515159;"Le guerrier et la femme";"MAITRE E. S.";"Vers 1440/1460";"119 LR/ Recto; 17725; vol.1, p.7";"Département des Arts graphiques"
cl020549565;"Une bergère assise";"VALLORY Théodore chevalier de";;"19033 LR/ Recto; 19304; vol.8, p.52";"Département des Arts graphiques"
cl020549566;"Enfants jouant";"VALLORY Théodore chevalier de";;"19034 LR/ Recto; 19305; vol.8, p.52";"Département des Arts graphiques"
cl020551572;"La marchande de chataignes";"PARLINGTON, le chevalier de";;"21065 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020577580;"Chevalier des ordres du Roi avec le grand habit de Cérémonie, Philippe d'Orléans Duc de Chartres";"NOLIN Jean-Baptiste";;"L 67 LR/7 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577582;"Chevalier des ordres du Roi avec le grand Collier, Louis duc de Bourbon, Prince de sang";"NOLIN Jean-Baptiste";;"L 67 LR/9 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020612728;"Chevalier de l'ordre royal militaire de St Louis. Costume du commencement de 18ième siècle. Figure 5";"BAR Jacques Charles";1784/1785;"L 313 LR/74 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612813;"Chevalier servant, de l'ordre, de la Passion de J.C. en habit ordinaire, selon Hélyot. Figure 4";"BAR Jacques Charles";1785/1786;"L 314 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010117169;"Don Quichotte fait chevalier, d'une suite de cinq panneaux en grisaille relatant l'Histoire de Don Quichotte";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 495 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027064;"Portrait du maréchal de camp Joseph Christiani, décoré du grade de chevalier de la Légion d'honneur";"LUSSIGNY E.";1814;"RF 12962, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020612682;"Chevalier de l'ordre, de l'aile de St Michel, en Portugal en habit de cérémonie. Figure 1";"BAR Jacques Charles";1784/1785;"L 313 LR/28 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020526201;"1. Le chevalier gambette. 2. Le vanneau de Villoteau. 3. Le pluvier à aigrette. 4. Le pluvian.";"BOUQUET, Louis";;"5134 C/ Recto";"Département des Arts graphiques"
cl020594376;"C. N. Cochin Chevalier de l'Ordre du Roi, Secretaire Perpétuel de l'Académie Royale de Peinture & de Sculpture";"SAINT-AUBIN Augustin de";;"L 73 LR/663 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594391;"Guillaume de La Motte-Piquet, Chef d'Escadre, Chevalier Commandeur de l'Ordre Royal et Militaire de S. Louis";"SAINT-AUBIN Augustin de";;"L 73 LR/678 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020589364;"Armoiries de Jacques-Louis, marquis de Béringhen, chevalier des ordres du roi, entourées des colliers des ordres";"Le Clerc, Sébastien";;"L 83 LR/1676 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020612729;"Chevalier Français de l'ordre royal militaire de St Louis, costume paré de 1787, à Paris. Figure 6";"BAR Jacques Charles";1784/1785;"L 313 LR/75 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612742;"Chevalier, de l'ordre du Croissant, en habit de cérémonie, et le croissant sous le bras. Figure 3";"BAR Jacques Charles";1784/1785;"L 313 LR/88 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020526294;"a : Du Hamel (Jacques Iième du nom, chevalier, seigneur de Saint Rémi b : Saxe-Weimar (Bernard) duc de";BRASCH;;"1620 FG/ Recto; G894";"Département des Arts graphiques"
cl020589494;"Chant III : un chevalier chrétien, sur la gauche ; sur la droite, son casque et son bouclier ; au fond, Jérusalem";"Le Clerc, Sébastien";;"L 83 LR/1806 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020527312;"a : Victoire des Français sur la :flotte anglaise. B : Le chevalier de Villegagnon entre dans Rio de Janeiro";"ADLER-MESNARD Eugène-Edouard";;"319 FG/ Recto; G1284; 6146/1284";"Département des Arts graphiques"
cl020536174;"Combat du chevalier de Saint-Pol contre une escadre hollandaise à la hauteur d'Albardin, le 10 août 1703.";"SKELTON Joseph";;"879 FG/ Recto; G224";"Département des Arts graphiques"
cl020582097;"Un Mot de vérité ! / Monseigneur de Parchemin / Chevalier de l'ordre sombre de l'éteignoir &, &, &, / Allant en partie de plaisir.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020612725;"Chevalier Français, de l'ordre royal, militaire, de St Louis, en habit du matin à Paris 1784. Figure 2";"BAR Jacques Charles";1784/1785;"L 313 LR/71 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010065804;"Combat livré sur les côtes d'Afrique par le chevalier des Augers à une escadre hollandaise (12 avril 1706)";"Gudin, Théodore ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 5141; LP 3733";"Département des Peintures"
cl020612481;"Grand-Maître des chevaliers de Jésus et Marie, en habit ordinaire. Figure 3 - Chevalier en habit ordinaire. Figure 4";"BAR Jacques Charles";1778/1779;"L 311 LR/7 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020620607;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le chevalier du frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1905";"RF 55144, Recto";"Département des Arts graphiques"
cl020594454;"Jean-Baptiste Pigalle, Sculpteur du Roi, Chevalier de l'Ordre de St Michel, Recteur de l'Académie Royale de Peinture et Sculpture";"SAINT-AUBIN Augustin de";;"L 73 LR/741 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020623845;"Paris, le 13 septembre (1)822, à Lenoir";"LENOIR Fonds";1822;"A 3994.6, Recto";"Département des Arts graphiques"
cl020623834;"7 avril 1818, Paris, de M. Saint Martin à Alexandre Lenoir";"LENOIR Fonds";1818;"A 3983, Recto";"Département des Arts graphiques"
cl020528866;"Louis XIV reçoit chevalier de l'Ordre du Saint-Esprit, son frère, Monsieur, duc d'Anjou, puis duc d'Orléans, le 8 juin 1654.";"FONTAINE Alexandre Victor";;"536 FG/ Recto; 6146/148; G148";"Département des Arts graphiques"
cl020612480;"Chevalier de Jésus et Marie en habit de cérémonie. Figure 1 - Frère servant d'armes, du même ordre en habit ordinaire. Figure 2";"BAR Jacques Charles";1778/1779;"L 311 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612764;"Chevalier, soi-disant, de l'ordre de la Ceinture et de l'Espérance, et que nous croyons être de l'ordre du Chardon. Figure 2";"BAR Jacques Charles";1784/1785;"L 313 LR/110 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010094656;"Porte dont les montants sont décorés de personnages en niches : un roi, un chevalier, deux anges ; au tympan: le couronnement de la Vierge";"France Île-de-France";"1800 / 1900  (XIIIe siècle [?] ; XIVe siècle [?] ; XIXe siècle)";"RF 2777";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010057278;"Don Quichotte conduit par la folie et embrasé de l'amour extravagant de Dulcinée, sort de chez lui pour être le chevalier errant";"Coypel, Charles-Antoine ; France";1716;"INV 3554; LP 4872";"Département des Peintures"
cl020549550;"Deux amours";"THIERS Louis Antoine CROZAT, Baron de";;"19018 LR/ Recto; 15008; vol.8, p.52";"Département des Arts graphiques"
cl020590222;"Médaille pour Henri III : avers ou revers, le roi sur son trône, surmonté du Saint-Esprit, reçoit le serment d'un nouveau chevalier de l'Ordre";"Le Clerc, Sébastien";;"L 84 LR/2531 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020102914;"Figures près d'un village, dominé par une forteresse";"TAMBURINI Giovanni Maria";;"INV 12746, Recto; NIII 16117; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020620608;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55145, Recto";"Département des Arts graphiques"
cl020504043;"Ruines de l'arc de Vespasien à Rome";"Robert, Hubert";1780;"REC 143, Recto";"Département des Arts graphiques"
cl020001724;"Vieillard assis et derrière lui un homme à cheval";"DANDINI Pietro";;"INV 1126, Recto; NIII 22261; MA 12563; Inventaire italien, t. IV R 282; vol.1, p.179";"Département des Arts graphiques"
cl020032957;"Feuille d'études avec des esquisses de chevaux, deux cavaliers et un cheval avec palefrenier";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 115; Inventaire Gros AJG 116; vol.26, p.160";"Département des Arts graphiques"
cl020102917;"De nombreux châteaux dans un paysage montagneux";"TAMBURINI Giovanni Maria";;"INV 12749, Recto; NIII 16140; MA 12522; vol.6, p.125";"Département des Arts graphiques"
cl020515536;"Deux cavaliers combattant";"MECKENEM Israhel van";;"495 LR/ Recto; 14812; vol.1, p.28";"Département des Arts graphiques"
cl020016885;"La grande-duchesse Olga Nikolaevna (1822-1892)";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4364, Recto; vol.20, p.223";"Département des Arts graphiques"
cl020031368;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 78; vol.26, p.12";"Département des Arts graphiques"
cl020609856;"Carte topographique du comté de Madrie. Par le Sr du Bouchet chevalier de l'ordre du Roi, conseiller et Maître d'hôtel ordinaire de sa Majesté. 1646";"BLANCHIN Jean";1646;"L 267 LR/2 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020617516;"Plan du rez-de-chaussée de deux maisons contigues, appartenant à Monsieur Chevalier, président au Parlement et à Madame sa sœur, rue du Faubourg Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/73 Recto";"Département des Arts graphiques"
cl010091357;"Effigie funéraire de Jacques de Souvré (1600-1670), chevalier de l'ordre de Malte, grand prieur de France (1667), fils du maréchal de France Gilles de Souvré";"Anguier, François ; France";1667;"LP 550; N 15271";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020549920;"Les poussins";"DEMARTEAU Gilles";;"19404 LR/ Recto; 19607; vol.8, p.61";"Département des Arts graphiques"
cl020617517;"Plan du premier étage de deux maisons contigues, appartenant à Monsieur Chevalier, président au Parlement et à Madame sa sœur, rue du Faubourg Saint-Honoré";"ANONYME FRANCAIS XVIIIè s ( milieu)";1754;"L 326 LR/74 Recto";"Département des Arts graphiques"
cl010508142;"Entrefenêtre du Printemps, d'une tenture des Enfants Jardiniers";"Manufacture des Gobelins ; Le Brun, Charles";"1717 / 1730  (Milieu du XVIIe siècle ; 3e quart du XVIIe siècle ; 1er tiers du XVIIe siècle)";RFML.OA.2023.32.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504044;"Caprice architectural avec le Gladiateur Borghèse, le vase Borghèse et le Colisée";"Robert, Hubert";1781;"REC 144, Recto";"Département des Arts graphiques"
cl010058878;"Charles VIII recevant la couronne de Naples";"Bassano, Francesco (Francesco dal Ponte, dit) ; Italie";"1585 / 1590  (4e quart du XVIe siècle)";"A 166";"Département des Peintures"
cl010270198;amphore;"peintre de Charmidès";"vers -470";"G 337; ED 544; N 3309";"Département des Antiquités grecques, étrusques et romaines"
cl010508103;"Tapisserie héraldique, dite Repostero, aux armes de la famille Parreño-Calderón";"Manufacture de tapisserie de Bruges";"après 1547";RFML.OA.2023.30.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010508141;"Diane et Actéon, d'une tenture de l'Histoire de Diane";"Manufacture de tapisserie d'Anvers";"1640 / 1675  (Milieu du XVIIe siècle ; 3e quart du XVIIe siècle)";RFML.OA.2023.31.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205943;"Portrait de peintre en pied";"ANONYME ESPAGNOL XVIIè s";;"INV 18478, Recto; MI 25; NIII 35414; Inv. Ecole espagnole k 157; vol.7, p.561";"Département des Arts graphiques"
cl020594357;"Es.prit J.h A.e Blanchard, Ecuyer Chevalier de l'Ordre du Roy, Maitre de Musique de la Chapelle de sa Majesté, Né à Perne dans le Comtat d'Avignon";"SAINT-AUBIN Augustin de";1767;"L 73 LR/644 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020132403;"Terme : femme nue, tenant un petit enfant sur son épaule";"CHEVALLIER Henri";1886;"RF 22536, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020530038;"Trente-cinquième création et la quatorzième par Louis le Grand faite pour le chevalier suivant qui reçut le collier à Rome des mains du cardinal de Janson. 1696";"LA POINTE François de";;"4219 C/ Recto";"Département des Arts graphiques"
cl020557470;"Imprimé de la Grande Chancellerie de la Légion d'Honneur";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.13, Recto";"Département des Arts graphiques"
cl020552275;"La conversation";"LIOTARD Jean-Michel";;"21751 LR/ Recto; 16407; vol.9, p.45";"Département des Arts graphiques"
cl020024656;"Notes manuscrites et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 27; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020014222;"Portrait de Claude Crébillon fils.";"GAUTIER-DAGOTY Jean-Baptiste André";;"INV 35160, Recto; NIII 34976; vol.14, p.326";"Département des Arts graphiques"
cl020592649;"Vignette avec deux licornes de part et d'autre des armes de Turgot, et lettre M ornée";"SOUBEYRAN Pierre";1737;"L 338 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010058818;"Louis XIV au lendemain de son sacre, reçoit le serment de son frère Monsieur, duc d'Anjou, comme chevalier de l'Ordre du Saint-Esprit à Reims, le 8 juin 1654";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"MG 59";"Département des Peintures"
cl020215586;"La mort sacrificielle du conseil Publius Decius Mus dans le combat contre les Latins sur le Vésuve";"ANONYME ALLEMAND XVIè s";;"RF 5621, Recto; Allemands A 412; vol.21, p.93";"Département des Arts graphiques"
cl010101818;"Epée de justice";Anonyme;"1400 / 1600  (XVe siècle)";"OAR 550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557471;"4 septembre 1907, sans lieu, à Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.14, Recto";"Département des Arts graphiques"
cl020502046;"La Mort d'un homme juste (?)";"Pereda, Antonio de";;"RF 43250, Recto; Inv. Ecole espagnole k 116";"Département des Arts graphiques"
cl020608915;"Fontaine de la volière dit du « rocher d'artifice », figurant un vielliard versant de l'eau";"BOSSE Abraham";1642;"L 265 LR/4 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608920;"Fontaine de la capitainerie";"BOSSE Abraham";1642;"L 265 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608921;"Ceci est la fontaine de la Diane qui est à Fontaine beleau";"BOSSE Abraham";1642;"L 265 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020612467;"Chevalier (marié) de l'ordre de la B. V. Marie, dit Frère Joyeux, en habit d'hiver, avec la croix que quelques auteurs prétendent qu'ils portaient aussi sur la poitrine. Figure 2";"BAR Jacques Charles";1778;"L 310 LR/59 Recto; vol.9, p.55";"Département des Arts graphiques"
