ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254227;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 122; CA 4133; Elé 5";"Département des Antiquités grecques, étrusques et romaines"
cl010300104;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 925; CA 4078; Elé 391";"Département des Antiquités grecques, étrusques et romaines"
cl010259429;skyphos;"peintre de Schuwalow";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 1588";"Département des Antiquités grecques, étrusques et romaines"
cl010254165;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 223; CA 4156; Elé 105";"Département des Antiquités grecques, étrusques et romaines"
cl010254166;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 221; CA 4152; Elé 103";"Département des Antiquités grecques, étrusques et romaines"
cl010254226;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 123; CA 4148; Elé 6";"Département des Antiquités grecques, étrusques et romaines"
cl010254622;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 526; CA 4118; Elé 389";"Département des Antiquités grecques, étrusques et romaines"
cl010300105;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 926; CA 4084; Elé 392";"Département des Antiquités grecques, étrusques et romaines"
cl010254194;skyphos;;"-575 / -525  (2e quart VIe s. av. J.-C. [?] ; 3e quart VIe s. av. J.-C. [?])";"Eléonte 87; CA 2395; Elé 87";"Département des Antiquités grecques, étrusques et romaines"
cl010254200;skyphos;;"-575 / -525  (2e quart VIe s. av. J.-C. [?] ; 3e quart VIe s. av. J.-C. [?])";"Eléonte 77; CA 2394; Elé 77";"Département des Antiquités grecques, étrusques et romaines"
cl010254609;skyphos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 475; CA 3912; Elé 339";"Département des Antiquités grecques, étrusques et romaines"
cl010259942;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259943;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1993.8";"Département des Antiquités grecques, étrusques et romaines"
cl010254390;skyphos;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Eléonte 779; CA 3960; Elé 245";"Département des Antiquités grecques, étrusques et romaines"
cl010253910;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 167; CA 4110; Elé 50";"Département des Antiquités grecques, étrusques et romaines"
cl010300103;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 924; CA 4097; Elé 390";"Département des Antiquités grecques, étrusques et romaines"
cl010268490;skyphos;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 1094; N 2839";"Département des Antiquités grecques, étrusques et romaines"
cl010352135;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"G 563; Cp 797";"Département des Antiquités grecques, étrusques et romaines"
cl010354770;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 562; Cp 804; D.61.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010351893;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";1951-579;"Département des Antiquités grecques, étrusques et romaines"
cl010352068;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";6662;"Département des Antiquités grecques, étrusques et romaines"
cl010352197;skyphos;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"IB 782";"Département des Antiquités grecques, étrusques et romaines"
cl010264653;coupe;Makron;"vers -480";"Cp 10919";"Département des Antiquités grecques, étrusques et romaines"
cl010263768;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7270";"Département des Antiquités grecques, étrusques et romaines"
cl010263760;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7262";"Département des Antiquités grecques, étrusques et romaines"
cl010263763;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7265";"Département des Antiquités grecques, étrusques et romaines"
cl010263759;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7261";"Département des Antiquités grecques, étrusques et romaines"
cl010270025;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 133; Cp 992";"Département des Antiquités grecques, étrusques et romaines"
cl010270033;coupe;"Makron ; potier Hiéron";"vers -480";"G 141; Cp FR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010264893;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11354";"Département des Antiquités grecques, étrusques et romaines"
cl010270506;coupe;"près du peintre du Bowdoin-eye ; près du peintre de Scheurleer";"vers -510";"MN 1449; G 73; N 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010270159;coupe;Makron;"vers -480";"G 277; Cp 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010253436;coupe;"peintre d'Euaion";"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 468; Cp 11416; Cp Suppl 583";"Département des Antiquités grecques, étrusques et romaines"
cl010264632;coupe;"près d'Oltos";"vers -510";"Cp 12210; Cp 10889; RS 448; S 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010263758;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7260";"Département des Antiquités grecques, étrusques et romaines"
cl010263766;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7269";"Département des Antiquités grecques, étrusques et romaines"
cl010263776;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7279";"Département des Antiquités grecques, étrusques et romaines"
cl010264641;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10904";"Département des Antiquités grecques, étrusques et romaines"
cl010270180;coupe;"manière du peintre d'Antiphon";"vers -490";"G 314; Cp 602";"Département des Antiquités grecques, étrusques et romaines"
cl010270036;coupe;"Makron ; potier Hiéron";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 144; Cp FR 8";"Département des Antiquités grecques, étrusques et romaines"
cl010270511;coupe;"peintre de Colmar";"vers -500";"MN 152; G 81; N 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010264637;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 10898; RS 450";"Département des Antiquités grecques, étrusques et romaines"
cl010264335;coupe;Skythès;"vers -510";"Cp 10474";"Département des Antiquités grecques, étrusques et romaines"
cl010270144;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 252; MR 36; N 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010270162;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 28; G 161 bis; Cp 10894; Cp FR 82; S 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010270182;coupe;"peintre de la cage";"vers -490";"G 318; Cp 987";"Département des Antiquités grecques, étrusques et romaines"
cl010270032;coupe;"peintre de Pédieus";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 14; Cp FR 125";"Département des Antiquités grecques, étrusques et romaines"
cl010270316;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 469; Cp 11432; Cp 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010270019;coupe;Douris;"vers -490";"G 127; Cp 920; Cp 11962";"Département des Antiquités grecques, étrusques et romaines"
cl010270113;amphore;"peintre du flying-angel";"vers -480";"G 220; Cp 960; S 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010264649;coupe;"peintre d'Euaichmé";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 324; Cp 10915; S 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010270307;coupe;"peintre d'Euaion";"vers -460";"G 459; Cp 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010270043;coupe;Skythès;-520;"G 254; G 15 bis; CA 5988; S 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010270308;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 460; Cp 925";"Département des Antiquités grecques, étrusques et romaines"
cl010270522;coupe;"cercle élargi du peintre de Nicosthénès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 94; Cp FR 15";"Département des Antiquités grecques, étrusques et romaines"
cl010270315;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 467; Cp 950";"Département des Antiquités grecques, étrusques et romaines"
