ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010403942;"tige fragment ; clou, fragment ; fiche, fragment";;;"JC 112.156 2; 2";"Service de l'Histoire du Louvre"
cl010403943;"élément décoratif, fragment";;;"JC 108.353 1; 1";"Service de l'Histoire du Louvre"
cl010403947;"scorie ; tôle, fragment ; tige fragment";;;"JC 112.88 19C; 19; C";"Service de l'Histoire du Louvre"
cl010403951;"élément de construction, fragment";;;"JC 108.513 14; 14";"Service de l'Histoire du Louvre"
cl010403953;"tige fragment ; clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 112.42 2; 2";"Service de l'Histoire du Louvre"
cl010403957;"élément de construction, fragment";;;"JC 108.668 3; 3";"Service de l'Histoire du Louvre"
cl010403961;"élément de construction, fragment";;;"JC 108.320 7; 7";"Service de l'Histoire du Louvre"
cl010403964;"clou, fragment ; tige fragment";;;"JC 112.116 30I; I; 30";"Service de l'Histoire du Louvre"
cl010403966;"clou, fragment ; objet indéterminé, fragment ; fiche, fragment";;;"JC 112 009 3; 3";"Service de l'Histoire du Louvre"
cl010403967;"clou, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 112.58 3; 3";"Service de l'Histoire du Louvre"
cl010403970;"élément décoratif, fragment";;;"JC 112.58 8; 8";"Service de l'Histoire du Louvre"
cl010403976;"élément décoratif, fragment";;;"JC 112.558 2; 2";"Service de l'Histoire du Louvre"
cl010403979;"élément décoratif, fragment ; élément mouluré, fragment";;;"JC 119.124";"Service de l'Histoire du Louvre"
cl010403982;"élément décoratif, fragment";;;"JC 119.124.002";"Service de l'Histoire du Louvre"
cl010403983;"tige fragment ; crochet, fragment";;;"JC 112.116 26E; E; 26";"Service de l'Histoire du Louvre"
cl010403987;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 112.191 2; 2";"Service de l'Histoire du Louvre"
cl010403991;"élément décoratif, fragment";;;"JC 121.41 1; 1";"Service de l'Histoire du Louvre"
cl010403994;"élément décoratif, fragment";;;"JC 121 002 3; 3";"Service de l'Histoire du Louvre"
cl010403996;scorie;;;"JC 112.88 E; E";"Service de l'Histoire du Louvre"
cl010404000;scorie;;;"JC 112.313 4; 4";"Service de l'Histoire du Louvre"
cl010404004;"élément décoratif, fragment";;;"JC 121.999 7; 7";"Service de l'Histoire du Louvre"
cl010404006;"objet indéterminé, fragment";;;"JC 112.563 2; 2";"Service de l'Histoire du Louvre"
cl010404007;"élément décoratif, fragment";;;"JC 121.131 1; 1";"Service de l'Histoire du Louvre"
cl010404008;"objet indéterminé, fragment";;;"JC 112.313 3; 3";"Service de l'Histoire du Louvre"
cl010404009;"élément décoratif, fragment";;;"JC 121.117 3; 3";"Service de l'Histoire du Louvre"
cl010404010;scorie;;;"JC 112.116 25D; D; 25";"Service de l'Histoire du Louvre"
cl010404011;scorie;;;"JC 121.191";"Service de l'Histoire du Louvre"
cl010404013;"clou, fragment ; tige fragment";;;"JC 112.257 3; 3";"Service de l'Histoire du Louvre"
cl010404016;scorie;;;"JC 112.116";"Service de l'Histoire du Louvre"
cl010404019;"tige fragment ; clou, fragment";;;"JC 112.372 1; 1";"Service de l'Histoire du Louvre"
cl010404025;scorie;;;"JC 112.257";"Service de l'Histoire du Louvre"
cl010404029;"fiche, fragment";;;"JC 112.348 2; 2";"Service de l'Histoire du Louvre"
cl010404031;"fiche, fragment";;;"JC 112.365 2.002; 2";"Service de l'Histoire du Louvre"
cl010404033;"scorie ; tuile, fragment";;;"JC 112.160";"Service de l'Histoire du Louvre"
cl010404037;"tige fragment ; objet indéterminé, fragment";;;"JC 112.354 4; 4";"Service de l'Histoire du Louvre"
cl010404038;"tige fragment";;;"JC 112.209 1; 1";"Service de l'Histoire du Louvre"
cl010404042;"piton, fragment ; tôle, fragment";;;"JC 112.333 2; 2";"Service de l'Histoire du Louvre"
cl010404046;"penture, fragment";;;"JC 112.221 2; 2";"Service de l'Histoire du Louvre"
cl010404049;"clou, fragment";;;"JC 112.261 2; 2";"Service de l'Histoire du Louvre"
cl010404050;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.348 2.002; 2";"Service de l'Histoire du Louvre"
cl010404051;"tige fragment";;;"JC 112.426 2; 2";"Service de l'Histoire du Louvre"
cl010404056;scorie;;;"JC 112.388 3.002; 3";"Service de l'Histoire du Louvre"
cl010404058;"clou, fragment";;;"JC 112.247 2; 2";"Service de l'Histoire du Louvre"
cl010404061;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 112.396 2; 2";"Service de l'Histoire du Louvre"
cl010404064;"tige fragment";;;"JC 112.340 1; 1";"Service de l'Histoire du Louvre"
cl010404066;"scorie ; objet indéterminé, fragment";;;"JC 112.257 3.002; 3";"Service de l'Histoire du Louvre"
cl010404071;"clou, fragment ; tige fragment";;;"JC 112.273 2; 2";"Service de l'Histoire du Louvre"
cl010404073;"fiche, fragment ; clou, fragment ; tige fragment ; tôle, fragment";;;"JC 112.333 2.002; 2";"Service de l'Histoire du Louvre"
cl010404074;"clou, fragment ; tige fragment";;;"JC 112.318 1.002; 1";"Service de l'Histoire du Louvre"
cl010404075;"clou, fragment ; tige fragment ; ferrure, fragment";;;"JC 112.349 4; 4";"Service de l'Histoire du Louvre"
cl010404078;"tige fragment ; clou, fragment ; plaque, fragment";;;"JC 112.327 2; 2";"Service de l'Histoire du Louvre"
cl010404079;"clou, fragment ; fiche, fragment";;;"JC 112.255 4; 4";"Service de l'Histoire du Louvre"
cl010404081;"tige fragment";;;"JC 112.209 1.002; 1";"Service de l'Histoire du Louvre"
cl010404084;"tige fragment ; clou, fragment ; tôle, fragment ; objet indéterminé, fragment";;;"JC 112.324 2; 2";"Service de l'Histoire du Louvre"
cl010404088;"clou, fragment ; tige fragment";;;"JC 112.344 2; 2";"Service de l'Histoire du Louvre"
cl010404089;"fiche, fragment ; plaque, fragment";;;"JC 112.221 2.002; 2";"Service de l'Histoire du Louvre"
cl010404092;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 112.391 2; 2";"Service de l'Histoire du Louvre"
cl010404096;"tôle, fragment";;;"JC 112.353 2; 2";"Service de l'Histoire du Louvre"
cl010404097;"piton, fragment";;;"JC 112.486 3.002; 3";"Service de l'Histoire du Louvre"
cl010404101;"clou, fragment ; élément de construction, fragment";;;"JC 112.413 2; 2";"Service de l'Histoire du Louvre"
cl010404118;"tige fragment ; penture, fragment ; clou, fragment ; fiche, fragment";;;"JC 112.581 3; 3";"Service de l'Histoire du Louvre"
cl010404119;"tige fragment ; clou, fragment";;;"JC 112.682 2; 2";"Service de l'Histoire du Louvre"
cl010404122;"clou, fragment";;;"JC 112.575 2; 2";"Service de l'Histoire du Louvre"
cl010404127;"tige fragment";;;"JC 112.531 2; 2";"Service de l'Histoire du Louvre"
cl010404129;"clou, fragment";;;"JC 112.734 3; 3";"Service de l'Histoire du Louvre"
cl010404131;"clou, fragment ; plaque, fragment";;;"JC 112.593 2; 2";"Service de l'Histoire du Louvre"
cl010404143;"tige fragment ; tôle, fragment";;;"JC 112.587 9; 9";"Service de l'Histoire du Louvre"
cl010404144;"fiche, fragment ; objet indéterminé, fragment";;;"JC 112.678 2; 2";"Service de l'Histoire du Louvre"
cl010404146;"clou, fragment";;;"JC 112.503 2; 2";"Service de l'Histoire du Louvre"
cl010404150;"piton, fragment";;;"JC 112.555 2; 2";"Service de l'Histoire du Louvre"
cl010404151;"tige fragment";;;"JC 112.520 2; 2";"Service de l'Histoire du Louvre"
cl010404156;"tige fragment";;;"JC 112.570 2; 2";"Service de l'Histoire du Louvre"
cl010404159;"tige fragment ; clou, fragment";;;"JC 112.550 2; 2";"Service de l'Histoire du Louvre"
cl010404160;"tige fragment ; clou, fragment";;;"JC 112.615 2; 2";"Service de l'Histoire du Louvre"
cl010404168;"tige fragment ; clou, fragment";;;"JC 112.508 2; 2";"Service de l'Histoire du Louvre"
cl010404170;"tige fragment ; clou, fragment ; fiche, fragment";;;"JC 112.605 3; 3";"Service de l'Histoire du Louvre"
cl010404172;"tige fragment";;;"JC 112.587 5; 5";"Service de l'Histoire du Louvre"
cl010404175;"penture, fragment";;;"JC 112.671 2; 2";"Service de l'Histoire du Louvre"
cl010404176;"tôle, fragment";;;"JC 112.518 1; 1";"Service de l'Histoire du Louvre"
cl010404178;"tige fragment ; tôle, fragment";;;"JC 112.621 2.002; 2";"Service de l'Histoire du Louvre"
cl010404180;"tige fragment";;;"JC 112.605 3.002; 3";"Service de l'Histoire du Louvre"
cl010404181;"tige fragment";;;"JC 112.671 2.002; 2";"Service de l'Histoire du Louvre"
cl010404185;"penture, fragment";;;"JC 112.614 4.002; 4";"Service de l'Histoire du Louvre"
cl010404187;"penture, fragment";;;"JC 112.583 2; 2";"Service de l'Histoire du Louvre"
cl010404191;"tige fragment";;;"JC 112.616 2; 2";"Service de l'Histoire du Louvre"
cl010404192;"tige fragment ; élément de construction, fragment";;;"JC 112.569 1.002; 1";"Service de l'Histoire du Louvre"
cl010404195;"tige fragment ; clou, fragment ; élément de construction, fragment";;;"JC 112.565 3; 3";"Service de l'Histoire du Louvre"
cl010404196;"clou, fragment";;;"JC 112.570 2.002; 2";"Service de l'Histoire du Louvre"
cl010404199;"tige fragment";;;"JC 113 050 4; 4";"Service de l'Histoire du Louvre"
cl010404202;"élément de construction, fragment";;;"JC 113 066 4; 4";"Service de l'Histoire du Louvre"
cl010404205;scorie;;;"JC 113 028 4; 4";"Service de l'Histoire du Louvre"
cl010404211;"scorie ; élément de construction, fragment";;;"JC 113 179 4; 4";"Service de l'Histoire du Louvre"
cl010404215;"bouteille, fragment ; goulot de bouteille, fragment";;;"JC 109.999.003";"Service de l'Histoire du Louvre"
cl010404216;scorie;;;"JC 113 061 3; 3";"Service de l'Histoire du Louvre"
cl010404225;"tige fragment ; objet indéterminé, fragment";;;"JC 114.20 2; 2";"Service de l'Histoire du Louvre"
cl010404228;"tige fragment ; clou, fragment";;;"JC 114.280 2; 2";"Service de l'Histoire du Louvre"
cl010404230;"tige fragment ; objet indéterminé, fragment";;;"JC 114.290 2; 2";"Service de l'Histoire du Louvre"
cl010404241;"objet indéterminé, fragment";;;"JC 114.21 7; 7";"Service de l'Histoire du Louvre"
cl010404247;"tôle, fragment";;;"JC 114.4 12; 12";"Service de l'Histoire du Louvre"
cl010404255;"objet indéterminé, fragment ; tuile, fragment ; élément de construction, fragment";;;"JC 114.96 2; 2";"Service de l'Histoire du Louvre"
cl010404257;"tige fragment ; clou, fragment";;;"JC 114.242 2; 2";"Service de l'Histoire du Louvre"
cl010404260;"objet indéterminé, fragment";;;"JC 114.182 2; 2";"Service de l'Histoire du Louvre"
cl010404262;"objet indéterminé, fragment";;;"JC 114.190 2; 2";"Service de l'Histoire du Louvre"
cl010404268;"objet indéterminé, fragment";;;"JC 114.188 2; 2";"Service de l'Histoire du Louvre"
cl010404272;"tige fragment";;;"JC 114.18 2; 2";"Service de l'Histoire du Louvre"
cl010404273;"tôle, fragment ; penture, fragment";;;"JC 114.264 1.003; 1";"Service de l'Histoire du Louvre"
cl010404275;"tige fragment";;;"JC 114.122 2; 2";"Service de l'Histoire du Louvre"
cl010404278;"tige fragment ; tôle, fragment";;;"JC 114.48 3; 3";"Service de l'Histoire du Louvre"
cl010404279;"plaque, fragment";;;"JC 114.195 1; 1";"Service de l'Histoire du Louvre"
cl010404281;"clou, fragment";;;"JC 114.258 2; 2";"Service de l'Histoire du Louvre"
cl010404287;"tige fragment";;;"JC 114.311 2; 2";"Service de l'Histoire du Louvre"
cl010404290;"clou, fragment ; tige fragment";;;"JC 114.49 2; 2";"Service de l'Histoire du Louvre"
cl010404295;"clou, fragment";;;"JC 114.52 2; 2";"Service de l'Histoire du Louvre"
cl010404298;"clou, fragment";;;"JC 114.103 2; 2";"Service de l'Histoire du Louvre"
cl010404310;"objet indéterminé, fragment";;;"JC 115.113 5; 5";"Service de l'Histoire du Louvre"
cl010404315;"tige fragment";;;"JC 115.218 9; 9";"Service de l'Histoire du Louvre"
cl010404322;"clou, fragment";;;"JC 115.219 1; 1";"Service de l'Histoire du Louvre"
cl010404323;"tige fragment";;;"JC 115.107 1; 1";"Service de l'Histoire du Louvre"
cl010404327;"tige fragment ; plaque, fragment";;;"JC 115.112 1; 1";"Service de l'Histoire du Louvre"
cl010404329;"fiche, fragment";;;"JC 115.110 4; 4";"Service de l'Histoire du Louvre"
cl010404330;"clou, fragment ; tige fragment";;;"JC 115.101 1; 1";"Service de l'Histoire du Louvre"
cl010404346;"reste animal, os ; tuile, fragment ; fiche, fragment ; tige fragment ; plaque, fragment ; élément de construction, fragment";;;"JC 117.188 2; 2";"Service de l'Histoire du Louvre"
cl010404363;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 117.169 1; 1";"Service de l'Histoire du Louvre"
cl010404365;"clou, fragment";;;"JC 117.67 3; 3";"Service de l'Histoire du Louvre"
cl010404371;"tige fragment ; clou, fragment ; élément de construction, fragment";;;"JC 117.32 1; 1";"Service de l'Histoire du Louvre"
cl010404372;"tige fragment ; clou, fragment ; tôle, fragment ; élément de construction, fragment";;;"JC 117.170 2; 2";"Service de l'Histoire du Louvre"
cl010404373;"tige fragment ; clou, fragment ; élément de construction, fragment ; fiche, fragment";;;"JC 117 028 2; 2";"Service de l'Histoire du Louvre"
cl010404377;"plaque, fragment ; piton, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 117.60 1; 1";"Service de l'Histoire du Louvre"
cl010404381;"tige fragment ; objet indéterminé, fragment";;;"JC 117.191 1; 1";"Service de l'Histoire du Louvre"
cl010404387;"tige fragment";;;"JC 117.186 1; 1";"Service de l'Histoire du Louvre"
cl010404389;"tige fragment";;;"JC 117.162 2; 2";"Service de l'Histoire du Louvre"
cl010404392;"tige fragment ; plaque, fragment";;;"JC 117.122 1; 1";"Service de l'Histoire du Louvre"
cl010404409;"piton, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; clou, fragment ; tige fragment";;;"JC 118.24 3; 3";"Service de l'Histoire du Louvre"
cl010404411;"plaque, fragment";;;"JC 118.222 11; 11";"Service de l'Histoire du Louvre"
cl010404413;"tige fragment ; plaque, fragment ; clou, fragment";;;"JC 118.12 1; 1";"Service de l'Histoire du Louvre"
cl010404420;"tige fragment";;;"JC 118.17 2; 2";"Service de l'Histoire du Louvre"
cl010404427;"tige fragment";;;"JC 118.210 1; 1";"Service de l'Histoire du Louvre"
cl010404435;"clou, fragment";;;"JC 118.206 21; 21";"Service de l'Histoire du Louvre"
cl010404446;"tige fragment ; clou, fragment";;;"JC 118.404 1; 1";"Service de l'Histoire du Louvre"
cl010404451;"clou, fragment";;;"JC 118.439 1; 1";"Service de l'Histoire du Louvre"
cl010404452;"clou, fragment";;;"JC 118.440 1; 1";"Service de l'Histoire du Louvre"
cl010404454;"clou, fragment ; tige fragment";;;"JC 118.446 1; 1";"Service de l'Histoire du Louvre"
cl010404466;"tige fragment ; objet indéterminé, fragment";;;"JC 118.110 9; 9";"Service de l'Histoire du Louvre"
cl010404470;"clou, fragment";;;"JC 118.110 14; 14";"Service de l'Histoire du Louvre"
cl010404476;"tige fragment";;;"JC 118.110 11; 11";"Service de l'Histoire du Louvre"
cl010404483;"tige fragment ; scorie";;;"JC 118.142 9; 9";"Service de l'Histoire du Louvre"
cl010404484;"clou, fragment";;;"JC 118.142 10; 10";"Service de l'Histoire du Louvre"
cl010404491;"objet indéterminé, fragment";;;"JC 118.142 14; 14";"Service de l'Histoire du Louvre"
cl010404493;"élément de construction, fragment ; tôle, fragment";;;"JC 118.165 1; 1";"Service de l'Histoire du Louvre"
cl010404498;"clou, fragment";;;"JC 118.161 17; 17";"Service de l'Histoire du Louvre"
cl010404500;"tige fragment";;;"JC 118.105 1; 1";"Service de l'Histoire du Louvre"
cl010404503;"clou, fragment";;;"JC 118.116 10; 10";"Service de l'Histoire du Louvre"
cl010404506;"clou, fragment";;;"JC 118.116 8; 8";"Service de l'Histoire du Louvre"
cl010404509;"tige fragment";;;"JC 118.116 6; 6";"Service de l'Histoire du Louvre"
cl010404511;"tige fragment";;;"JC 118.153 21; 21";"Service de l'Histoire du Louvre"
cl010404512;"tige fragment ; clou, fragment";;;"JC 118.112 1; 1";"Service de l'Histoire du Louvre"
cl010404518;"bouteille, fragment";;;"JC 109.999.005";"Service de l'Histoire du Louvre"
cl010404525;scorie;;;"JC 117.179 2; 2";"Service de l'Histoire du Louvre"
cl010404529;"bouteille, fragment";;;"JC 109.6";"Service de l'Histoire du Louvre"
cl010404533;"scorie ; tige fragment ; clou, fragment ; tôle, fragment";;;"JC 117.73 1; 1";"Service de l'Histoire du Louvre"
cl010404539;"tige fragment";;;"JC 119.62 2; 2";"Service de l'Histoire du Louvre"
cl010404546;scorie;;;"JC 119.195; 116/1";"Service de l'Histoire du Louvre"
cl010404547;scorie;;;"JC 119.56; 100/2/3";"Service de l'Histoire du Louvre"
cl010404549;"objet indéterminé, fragment";;;"JC 119.582; 101/1/6";"Service de l'Histoire du Louvre"
cl010404561;"scorie ; clou, fragment ; tige fragment";;;"JC 119.146 4; 4";"Service de l'Histoire du Louvre"
cl010404565;"crochet, fragment ; tube, fragment";;;"JC 109 999 6; 6";"Service de l'Histoire du Louvre"
cl010404585;"tôle, fragment";;;"JC 119.21 4; 4";"Service de l'Histoire du Louvre"
cl010404589;scorie;;;"JC 119.166 3; 3";"Service de l'Histoire du Louvre"
cl010404591;"pointe, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 119.166 4; 4";"Service de l'Histoire du Louvre"
cl010404596;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 119.137 3; 3";"Service de l'Histoire du Louvre"
cl010404597;"clou, fragment";;;"JC 119.150 3; 3";"Service de l'Histoire du Louvre"
cl010404600;"clou, fragment";;;"JC 119.265 2; 2";"Service de l'Histoire du Louvre"
cl010404603;"clou, fragment ; tige fragment ; scorie";;;"JC 119.206 3; 3";"Service de l'Histoire du Louvre"
cl010404610;"objet indéterminé, fragment ; tôle, fragment";;;"JC 119.101 3; 3";"Service de l'Histoire du Louvre"
cl010404622;"tige fragment";;;"JC 119.133 2; 2";"Service de l'Histoire du Louvre"
cl010404624;"clou, fragment";;;"JC 119.542 1; 1";"Service de l'Histoire du Louvre"
cl010404629;scorie;;;"JC 119.594 1; 1";"Service de l'Histoire du Louvre"
cl010404632;"tôle, fragment ; tige fragment ; anneau, fragment ; objet indéterminé, fragment";;;"JC 119.571 4; 4";"Service de l'Histoire du Louvre"
cl010404636;"tige fragment ; clou, fragment ; scorie ; objet indéterminé, fragment";;;"JC 119.588 3; 3";"Service de l'Histoire du Louvre"
cl010404639;"tige fragment ; clou, fragment";;;"JC 119.189 2; 2";"Service de l'Histoire du Louvre"
cl010404642;"tige fragment";;;"JC 119.577 2; 2";"Service de l'Histoire du Louvre"
cl010404650;"tige fragment";;;"JC 119.563 1; 1";"Service de l'Histoire du Louvre"
cl010404654;"objet indéterminé, fragment";;;"JC 119.999 7; 7";"Service de l'Histoire du Louvre"
cl010404658;"clou, fragment ; tige fragment";;;"JC 119.616 2; 2";"Service de l'Histoire du Louvre"
cl010404663;scorie;;;"JC 119.624 2; 2";"Service de l'Histoire du Louvre"
cl010404670;"clef, fragment";;;"JC 119.607 20; 20";"Service de l'Histoire du Louvre"
cl010404671;"couteau, fragment";;;"JC 119.557 7; 7";"Service de l'Histoire du Louvre"
cl010404676;"tige fragment";;;"JC 119.607 9; 9";"Service de l'Histoire du Louvre"
cl010404679;"tige fragment ; tôle, fragment";;;"JC 119.617 2; 2";"Service de l'Histoire du Louvre"
cl010404680;"tôle, fragment";;;"JC 119.617 17; 17";"Service de l'Histoire du Louvre"
cl010404685;scorie;;;"JC 119.614 2; 2";"Service de l'Histoire du Louvre"
cl010404687;scorie;;;"JC 119.561 4; 4";"Service de l'Histoire du Louvre"
cl010404696;scorie;;;"JC 119.613 6; 6";"Service de l'Histoire du Louvre"
cl010404698;"objet indéterminé, fragment";;;"JC 119.550 2; 2";"Service de l'Histoire du Louvre"
cl010404702;"objet indéterminé, fragment ; tige fragment";;;"JC 119.595 2; 2";"Service de l'Histoire du Louvre"
cl010404707;"tige fragment";;;"JC 119.170 2; 2";"Service de l'Histoire du Louvre"
cl010404714;"clou, fragment";;;"JC 120.069 2; 2";"Service de l'Histoire du Louvre"
cl010404720;"tige fragment";;;"JC 120.033 3; 3";"Service de l'Histoire du Louvre"
cl010404728;"tige fragment ; clou, fragment";;;"JC 120.008 3; 3";"Service de l'Histoire du Louvre"
cl010404735;"clou, fragment ; tige fragment";;;"JC 120.086 2; 2";"Service de l'Histoire du Louvre"
cl010404738;"tige fragment";;;"JC 120.023 2; 2";"Service de l'Histoire du Louvre"
cl010404742;"tige fragment";;;"JC 120.061 2; 2";"Service de l'Histoire du Louvre"
cl010404747;"objet indéterminé, fragment";;;"JC 120.046 3; 3";"Service de l'Histoire du Louvre"
cl010404751;"clou, fragment";;;"JC 120.030 152; 152";"Service de l'Histoire du Louvre"
cl010404754;"clou, fragment";;;"JC 120.030 248; 248";"Service de l'Histoire du Louvre"
cl010404762;"clou, fragment";;;"JC 120.030 183; 183";"Service de l'Histoire du Louvre"
cl010404773;"tige fragment ; objet indéterminé, fragment";;;"JC 121.28 9; 9";"Service de l'Histoire du Louvre"
cl010404788;"tige fragment ; scorie ; clou, fragment ; élément de construction, fragment";;;"JC 121 002 68; 68";"Service de l'Histoire du Louvre"
cl010404791;"tige fragment ; plaque, fragment ; scorie ; objet indéterminé, fragment";;;"JC 121.6 19; 19";"Service de l'Histoire du Louvre"
cl010404797;"tige fragment";;;"JC 121.40 64; 64";"Service de l'Histoire du Louvre"
cl010404801;"tige fragment ; tuile, fragment ; scorie ; tête de clou, fragment ; clou, fragment ; objet indéterminé, fragment ; tôle, fragment";;;"JC 121.4 14; 14";"Service de l'Histoire du Louvre"
cl010404807;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 121.24 26; 26";"Service de l'Histoire du Louvre"
cl010404810;"tige fragment";;;"JC 121.17 3; 3";"Service de l'Histoire du Louvre"
cl010404814;"scorie ; tôle, fragment";;;"JC 121.132 43; 43";"Service de l'Histoire du Louvre"
cl010404837;"tige fragment ; plaque, fragment ; piton, fragment ; clou, fragment";;;"JC 121.104 16; 16";"Service de l'Histoire du Louvre"
cl010404839;"tige fragment ; scorie ; tôle, fragment";;;"JC 121.110 17; 17";"Service de l'Histoire du Louvre"
cl010404840;"tige fragment ; scorie ; élément de construction, fragment ; objet indéterminé, fragment";;;"JC 121.133 148; 148";"Service de l'Histoire du Louvre"
cl010404853;"clou, fragment";;;"JC 121.115 6; 6";"Service de l'Histoire du Louvre"
cl010404859;"tôle, fragment";;;"JC 121.118 2; 2";"Service de l'Histoire du Louvre"
cl010404861;"tige fragment ; fiche, fragment";;;"JC 121.112 8.002; 8";"Service de l'Histoire du Louvre"
cl010221270;"objet indéterminé, fragment";;;"JC 113 028 49";"Service de l'Histoire du Louvre"
cl010221272;"chaussure, fragment";;;"JC 113 028 34";"Service de l'Histoire du Louvre"
cl010221274;"chaussure, fragment";;;"JC 113 028 30";"Service de l'Histoire du Louvre"
cl010221275;"objet indéterminé, fragment";;;"JC 113 028 16";"Service de l'Histoire du Louvre"
cl010221276;"objet indéterminé, fragment";;;"JC 113 028 7";"Service de l'Histoire du Louvre"
cl010221278;"semelle de chaussure, fragment";;;"JC 113 028 14";"Service de l'Histoire du Louvre"
cl010221279;"objet indéterminé, fragment";;;"JC 113 028 6";"Service de l'Histoire du Louvre"
cl010221280;"semelle de chaussure, fragment";;;"JC 113 028 11";"Service de l'Histoire du Louvre"
cl010221284;"chaussure, fragment";;;"JC 113 028 1";"Service de l'Histoire du Louvre"
cl010221287;"chaussure, fragment";;;"JC 113 028 17";"Service de l'Histoire du Louvre"
cl010221289;"objet indéterminé, fragment";;;"JC 113 031 10";"Service de l'Histoire du Louvre"
cl010221295;"objet indéterminé, fragment";;;"JC 113 999 18";"Service de l'Histoire du Louvre"
cl010221296;"semelle de chaussure, fragment";;;"JC 113 028 27";"Service de l'Histoire du Louvre"
cl010221299;"semelle de chaussure, fragment";;;"JC 113 999 1";"Service de l'Histoire du Louvre"
cl010221300;"chaussure, fragment";;;"JC 113 183 33 2";"Service de l'Histoire du Louvre"
cl010221302;"chaussure, fragment";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"JC 113 183 14 (4)";"Service de l'Histoire du Louvre"
cl010221303;"objet indéterminé, fragment";;;"JC 113 999 9";"Service de l'Histoire du Louvre"
cl010221306;"semelle de chaussure";;;"JC 123 006 17";"Service de l'Histoire du Louvre"
cl010221307;"objet indéterminé, fragment";;;"JC 113 028 54";"Service de l'Histoire du Louvre"
cl010221311;"talon de chaussure";;;"JC 113 183 14 (2)";"Service de l'Histoire du Louvre"
cl010221315;"semelle de chaussure, fragment";;;"JC 123 006 19";"Service de l'Histoire du Louvre"
cl010221316;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 999 57";"Service de l'Histoire du Louvre"
cl010221336;"objet indéterminé, fragment";;;"JC 113 028 23 (1)";"Service de l'Histoire du Louvre"
cl010221337;"objet indéterminé, fragment";;;"JC 113 028 23 (2)";"Service de l'Histoire du Louvre"
cl010221338;"objet indéterminé, fragment";;;"JC 113 028 23 (3)";"Service de l'Histoire du Louvre"
cl010221339;"objet indéterminé, fragment";;;"JC 113 028 23 (4)";"Service de l'Histoire du Louvre"
cl010221368;"bourse, fragment";;;"JC 113 999 23";"Service de l'Histoire du Louvre"
cl010221369;"talon de chaussure, fragment";;;"JC 113 999 11 (1)";"Service de l'Histoire du Louvre"
cl010221370;"chaussure, fragment";;"1500 / 1600  (XVIe siècle)";"JC 113 183 23";"Service de l'Histoire du Louvre"
cl010221380;"objet indéterminé, fragment";;;"JC 113 183 23 (1)";"Service de l'Histoire du Louvre"
cl010221385;"semelle de chaussure, fragment";;;"JC 113 028 15";"Service de l'Histoire du Louvre"
cl010221386;"semelle de chaussure";;;"JC 113 062 8";"Service de l'Histoire du Louvre"
cl010221388;"semelle de chaussure, fragment ; talon de chaussure, fragment";;;"JC 113 062 9";"Service de l'Histoire du Louvre"
cl010221389;"semelle de chaussure";;;"JC 113 027 6";"Service de l'Histoire du Louvre"
cl010221391;"objet indéterminé, fragment";;;"JC 113 027 4";"Service de l'Histoire du Louvre"
cl010221392;"objet indéterminé, fragment";;;"JC 113 028 24";"Service de l'Histoire du Louvre"
cl010221395;lanière;;;"JC 113 065 2";"Service de l'Histoire du Louvre"
cl010221398;"objet indéterminé, fragment";;;"JC 113 065 7";"Service de l'Histoire du Louvre"
cl010221401;"semelle de chaussure";;;"JC 113 999 49";"Service de l'Histoire du Louvre"
cl010221403;"semelle de chaussure";;;"JC 113 999 46";"Service de l'Histoire du Louvre"
cl010221408;"objet indéterminé, fragment";;;"JC 113 028";"Service de l'Histoire du Louvre"
cl010221417;"écuelle, fragment";;;"JC 119 270 4";"Service de l'Histoire du Louvre"
cl010221418;bouchon;;;"JC 113 999 66";"Service de l'Histoire du Louvre"
cl010221420;"écuelle, fragment";;;"JC 113 183 65";"Service de l'Histoire du Louvre"
cl010221421;"talon de chaussure";;;"JC 123 006 17 (1)";"Service de l'Histoire du Louvre"
cl010221427;cheville;;;"JC 113 027 9";"Service de l'Histoire du Louvre"
cl010221430;"objet indéterminé, fragment";;;"JC 113 028 25 (1)";"Service de l'Histoire du Louvre"
cl010221593;"monnaie, fragment";;;"JC 118 260 4";"Service de l'Histoire du Louvre"
cl010221594;monnaie;;;"JC 118 110 2";"Service de l'Histoire du Louvre"
cl010221595;monnaie;;;"JC 118 162 3";"Service de l'Histoire du Louvre"
