ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020510278;"[Août 1865], Honfleur, à Prouha";"Jongkind, Johan Barthold";1865;"A 1434, Recto; Inventaire Autographes C 1434";"Département des Arts graphiques"
cl020510279;"10 novembre 1871, Paris, à Charles Voillemeot, peintre";"Jongkind, Johan Barthold";1871;"A 1435, Recto; Inventaire Autographes C 1435";"Département des Arts graphiques"
cl020510280;"Copie manuscrite de trois résumés de lettres à Baudelaire, à Lutz, à Villems";"Jongkind, Johan Barthold";;"A 1436, Recto; Inventaire Autographes C 1436";"Département des Arts graphiques"
cl020510281;"4 août 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1437, Recto; Inventaire Autographes C 1437";"Département des Arts graphiques"
cl020510282;"26 août 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1438, Recto; Inventaire Autographes C 1438";"Département des Arts graphiques"
cl020510283;"20 septembre 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1439, Recto; Inventaire Autographes C 1439";"Département des Arts graphiques"
cl020510284;"16 décembre 1852, Paris, à Smits";"Jongkind, Johan Barthold";1852;"A 1440, Recto; Inventaire Autographes C 1440";"Département des Arts graphiques"
cl020510285;"17 février 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1441, Recto; Inventaire Autographes C 1441";"Département des Arts graphiques"
cl020510286;"7 juin 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1442, Recto; Inventaire Autographes C 1442";"Département des Arts graphiques"
cl020510287;"20 juin 1853, sans lieu, à Smits";"Jongkind, Johan Barthold";1853;"A 1443, Recto; Inventaire Autographes C 1443";"Département des Arts graphiques"
cl020510288;"29 juillet 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1445.A, Recto; Inventaire Autographes C 1445.a";"Département des Arts graphiques"
cl020510289;"15 juillet 1853, Paris, à Smits";"Jongkind, Johan Barthold";1853;"A 1444, Recto; Inventaire Autographes C 1444";"Département des Arts graphiques"
cl020510290;"Août 1853, sans lieu, à Smits";"Jongkind, Johan Barthold";1853;"A 1445.B, Recto; Inventaire Autographes C 1445.b";"Département des Arts graphiques"
cl020510291;"21 mars 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1446, Recto; Inventaire Autographes C 1446";"Département des Arts graphiques"
cl020510292;"26 juillet 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1447, Recto; Inventaire Autographes C 1447";"Département des Arts graphiques"
cl020510293;"23 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1448, Recto; Inventaire Autographes C 1448";"Département des Arts graphiques"
cl020510294;"26 septembre 1854, Paris, à Smits";"Jongkind, Johan Barthold";1854;"A 1449, Recto; Inventaire Autographes C 1449";"Département des Arts graphiques"
cl020510295;"1er janv. 1855, sans lieu, d'E. Smits à Constantini ; réponse de Constantini";"Jongkind, Johan Barthold";1855;"A 1450, Recto; Inventaire Autographes C 1450";"Département des Arts graphiques"
cl020510296;"25 novembre 1855, sans lieu, de Constantini à Smits";"Jongkind, Johan Barthold";1855;"A 1451, Recto; Inventaire Autographes C 1451";"Département des Arts graphiques"
cl020510297;"4 septembre 1855, Utrecht, à Le Brun";"Jongkind, Johan Barthold";1855;"A 1452, Recto; Inventaire Autographes C 1452";"Département des Arts graphiques"
cl020510298;"27 avril 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1453, Recto; Inventaire Autographes C 1453";"Département des Arts graphiques"
cl020510299;"12 juin 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1454, Recto; Inventaire Autographes C 1454";"Département des Arts graphiques"
cl020510300;"8 juillet 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1455, Recto; Inventaire Autographes C 1455";"Département des Arts graphiques"
cl020510301;"Novembre 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1456, Recto; Inventaire Autographes C 1456";"Département des Arts graphiques"
cl020510302;"15 décembre 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1457, Recto; Inventaire Autographes C 1457";"Département des Arts graphiques"
cl020510303;"15 janvier 1857, Rotterdam, à Smith";"Jongkind, Johan Barthold";1857;"A 1458, Recto; Inventaire Autographes C 1458";"Département des Arts graphiques"
cl020510304;"2 février 1857, Rotterdam";"Jongkind, Johan Barthold";1857;"A 1459, Recto; Inventaire Autographes C 1459";"Département des Arts graphiques"
cl020510305;"28 mai 1857, Rotterdam, à Smith";"Jongkind, Johan Barthold";1857;"A 1460, Recto; Inventaire Autographes C 1460";"Département des Arts graphiques"
cl020510306;"15 juillet 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1461, Recto; Inventaire Autographes C 1461";"Département des Arts graphiques"
cl020510307;"17 novembre 1857, Rotterdam, à Smits";"Jongkind, Johan Barthold";1857;"A 1462, Recto; Inventaire Autographes C 1462";"Département des Arts graphiques"
cl020510308;"3 janvier 1858, Rotterdam, à Smith";"Jongkind, Johan Barthold";1858;"A 1463, Recto; Inventaire Autographes C 1463";"Département des Arts graphiques"
cl020510309;"25 juillet 1862, Paris, à Smits";"Jongkind, Johan Barthold";1862;"A 1464, Recto; Inventaire Autographes C 1464";"Département des Arts graphiques"
cl020510310;"4 février 1865, Paris, à Smits";"Jongkind, Johan Barthold";1865;"A 1465, Recto; Inventaire Autographes C 1465";"Département des Arts graphiques"
cl020510311;"7 novembre 1865, Paris, à Smits";"Jongkind, Johan Barthold";1865;"A 1466, Recto; Inventaire Autographes C 1466";"Département des Arts graphiques"
cl020510312;"31 décembre 1875, Paris, à Smits";"Jongkind, Johan Barthold";1875;"A 1467, Recto; Inventaire Autographes C 1467";"Département des Arts graphiques"
cl020510313;"5 juin 1879, Paris, à Smits";"Jongkind, Johan Barthold";1879;"A 1468, Recto; Inventaire Autographes C 1468";"Département des Arts graphiques"
cl020510314;"28 juin 1879, Paris, à Smits";"Jongkind, Johan Barthold";1879;"A 1469, Recto; Inventaire Autographes C 1469";"Département des Arts graphiques"
cl020510348;"Liste de noms, sur papier à en-tête, 81 rue de Monceau, signée Ch. Ephrussi";"Manet, Édouard";;"A 1523, Recto; Inventaire Autographes C 1523";"Département des Arts graphiques"
cl020510425;"Chemise cartonnée contenant divers documents concernant les Mariette";"MARIETTE Jean";"vers 1717/1967";"A 1601, Recto; Inventaire Autographes C 1601";"Département des Arts graphiques"
cl020510485;"Pièce avec en-tête de la Préfecture du Département de la Seine";"MERYON Charles";;"A 1661, Recto; Inventaire Autographes C 1661";"Département des Arts graphiques"
cl020510486;"Pièce avec en-tête de la commune de Saint-Maurice";"MERYON Charles";;"A 1662, Recto; Inventaire Autographes C 1662";"Département des Arts graphiques"
cl020510868;"Reconnaissance de dette à M. Sensier, 27 juin 1864 ; billet avec notes";"Millet, Jean Francois";1864;"A 2059, Recto; Inventaire Autographes C 2059";"Département des Arts graphiques"
cl020511120;"(18 Mars 1874), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1874;"A 2317, Recto; Inventaire Autographes C 2317";"Département des Arts graphiques"
cl020511121;"(Mars 1874), sans lieu, à X (Sensier)";"Millet, Jean Francois";1874;"A 2318, Recto; Inventaire Autographes C 2318";"Département des Arts graphiques"
cl020511123;"21 mai 1874, Barbizon, à M. le directeur des Beaux-Arts";"Millet, Jean Francois";1874;"A 2320, Recto; Inventaire Autographes C 2320";"Département des Arts graphiques"
cl020511131;"Extraits reproduits par J.-F. Millet de l'ouvrage de Bernard Palissy (1865)";"Millet, Jean Francois";1865;"A 2328, Recto; Inventaire Autographes C 2328";"Département des Arts graphiques"
cl020511132;"Extraits reproduits par J.F. Millet de 'Corinne' de Mme de Staël";"Millet, Jean Francois";;"A 2329, Recto; Inventaire Autographes C 2329";"Département des Arts graphiques"
cl020511138;"Sans date, sans lieu, à X";"Millet, Jean Francois";;"A 2333, Recto; Inventaire Autographes C 2333";"Département des Arts graphiques"
cl020511145;"Sans date, sans lieu, à X";"Millet, Jean Francois";;"A 2340, Recto; Inventaire Autographes C 2340";"Département des Arts graphiques"
cl020511149;"Copie manuscrite d'une pièce autographe signée";"Millet, Jean Francois";"vers 1836/1839";"A 2344, Recto; Inventaire Autographes C 2344";"Département des Arts graphiques"
cl020511150;"Copie manuscrite d'une pièce autographe";"Millet, Jean Francois";1837;"A 2345, Recto; Inventaire Autographes C 2345";"Département des Arts graphiques"
cl020511151;"1er juin 1838, Paris, à son ami Lemarquand";"Millet, Jean Francois";1838;"A 2346, Recto; Inventaire Autographes C 2346";"Département des Arts graphiques"
cl020511152;"21 juillet 1838, Paris, sans destinataire";"Millet, Jean Francois";1838;"A 2347, Recto; Inventaire Autographes C 2347";"Département des Arts graphiques"
cl020511153;"9 avril 1841, Paris, au Conseil municipal";"Millet, Jean Francois";1841;"A 2348, Recto; Inventaire Autographes C 2348";"Département des Arts graphiques"
cl020511154;"Délibérations du Conseil Municipal des 10, 29 mai et 4 juin 1841";"Millet, Jean Francois";1841;"A 2349, Recto; Inventaire Autographes C 2349";"Département des Arts graphiques"
cl020511155;"Copie manuscrite d'une pièce autographe signée F.E.";"Millet, Jean Francois";;"A 2350, Recto; Inventaire Autographes C 2350";"Département des Arts graphiques"
cl020511156;"Copie de la délibaration du conseil municipal du 30 mars 1841";"Millet, Jean Francois";1841;"A 2351, Recto; Inventaire Autographes C 2351";"Département des Arts graphiques"
cl020511157;"31 mars 1841, sans lieu, du maire de Cherbourg à J.-F. Millet";"Millet, Jean Francois";1841;"A 2352, Recto; Inventaire Autographes C 2352";"Département des Arts graphiques"
cl020511158;"19 juin 1841, Paris, au maire de Cherbourg";"Millet, Jean Francois";1841;"A 2353, Recto; Inventaire Autographes C 2353";"Département des Arts graphiques"
cl020511159;"Sans date, sans lieu, du maire de Cherbourg à J.-F. Millet";"Millet, Jean Francois";;"A 2354, Recto; Inventaire Autographes C 2354";"Département des Arts graphiques"
cl020511160;"Copie de la délibération du Conseil Municipal du 26 juin 1841";"Millet, Jean Francois";1841;"A 2355, Recto; Inventaire Autographes C 2355";"Département des Arts graphiques"
cl020511161;"19 juillet 1841, Paris, au Conseil Municipal de Cherbourg";"Millet, Jean Francois";1841;"A 2356, Recto; Inventaire Autographes C 2356";"Département des Arts graphiques"
cl020511162;"10 janvier 1846, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1846;"A 2357, Recto; Inventaire Autographes C 2357";"Département des Arts graphiques"
cl020511163;"Mars ou avril 1846, Gréville, de la mère à son fils";"Millet, Jean Francois";1846;"A 2358, Recto; Inventaire Autographes C 2358";"Département des Arts graphiques"
cl020511164;"8 mars 1846, Gréville, de la grand-mère à petit-fils";"Millet, Jean Francois";1846;"A 2359, Recto; Inventaire Autographes C 2359";"Département des Arts graphiques"
cl020511165;"27 avril 1846, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1846;"A 2360, Recto; Inventaire Autographes C 2360; vol.1";"Département des Arts graphiques"
cl020511166;"29 septembre 1847, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2361, Recto; Inventaire Autographes C 2361";"Département des Arts graphiques"
cl020511167;"5 février 1847, sans lieu, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2362, Recto; Inventaire Autographes C 2362";"Département des Arts graphiques"
cl020511168;"22 mars 1847, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2363, Recto; Inventaire Autographes C 2363";"Département des Arts graphiques"
cl020511169;"25 mars 1847, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1847;"A 2364, Recto; Inventaire Autographes C 2364";"Département des Arts graphiques"
cl020511170;"17 mars 1848, Gréville, de la mère à son fils";"Millet, Jean Francois";1848;"A 2365, Recto; Inventaire Autographes C 2365";"Département des Arts graphiques"
cl020511172;"28 juin 1848, Gréville, de la mère à son fils";"Millet, Jean Francois";1848;"A 2367, Recto; Inventaire Autographes C 2367";"Département des Arts graphiques"
cl020511173;"30 avril 1849, Paris, au ministre";"Millet, Jean Francois";1849;"A 2368, Recto; Inventaire Autographes C 2368";"Département des Arts graphiques"
cl020511175;"(Fin 1849), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1849;"A 2370, Recto; Inventaire Autographes C 2370";"Département des Arts graphiques"
cl020511186;"Fin de l'été 1852, Barbizon, à L.-A. Marolle";"Millet, Jean Francois";1852;"A 2381, Recto; Inventaire Autographes C 2381";"Département des Arts graphiques"
cl020511190;"(Fin 1852), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1852;"A 2385, Recto; Inventaire Autographes C 2385";"Département des Arts graphiques"
cl020511200;"(Mai ou avril 1853), sans lieu, à Campredon";"Millet, Jean Francois";1853;"A 2395, Recto; Inventaire Autographes C 2395";"Département des Arts graphiques"
cl020511201;"7 juin 1853, Barbizon, à Campredon";"Millet, Jean Francois";1853;"A 2396, Recto; Inventaire Autographes C 2396";"Département des Arts graphiques"
cl020511206;"28 juillet 1853, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1853;"A 2401, Recto; Inventaire Autographes C 2401";"Département des Arts graphiques"
cl020511207;"1er septembre 1853, Paris, sans destinataire";"Millet, Jean Francois";1853;"A 2402, Recto; Inventaire Autographes C 2402";"Département des Arts graphiques"
cl020511208;"6 septembre 1853, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1853;"A 2403, Recto; Inventaire Autographes C 2403";"Département des Arts graphiques"
cl020511212;"19 octobre 1853, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1853;"A 2407, Recto; Inventaire Autographes C 2407";"Département des Arts graphiques"
cl020511213;"(29 octobre 1853), (Paris), de Ch. Jacque à Jeanron";"Millet, Jean Francois";1853;"A 2408, Recto; Inventaire Autographes C 2408";"Département des Arts graphiques"
cl020511217;"12 janvier 1854, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1854;"A 2412, Recto; Inventaire Autographes C 2412";"Département des Arts graphiques"
cl020511219;"(27 janvier 1854), (Paris), de Ch. Jacque à Jeanron";"Millet, Jean Francois";1854;"A 2414, Recto; Inventaire Autographes C 2414";"Département des Arts graphiques"
cl020511221;"3 février 1854, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1854;"A 2416, Recto; Inventaire Autographes C 2416";"Département des Arts graphiques"
cl020511223;"14 février 1854, sans lieu, de Campredon à Alfred Sensier";"Millet, Jean Francois";1854;"A 2418, Recto; Inventaire Autographes C 2418";"Département des Arts graphiques"
cl020511225;"Note d'A. Robaut";"Delacroix, Eugène";;"A 669.C, Recto; Inventaire Autographes C 669.c";"Département des Arts graphiques"
cl020511237;"26 février 1854, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1854;"A 2420, Recto; Inventaire Autographes C 2420";"Département des Arts graphiques"
cl020511240;"Septembre 1854, Barbizon, à Campredon";"Millet, Jean Francois";1854;"A 2423, Recto; Inventaire Autographes C 2423";"Département des Arts graphiques"
cl020511246;"14 février 1855, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1855;"A 2429, Recto; Inventaire Autographes C 2429";"Département des Arts graphiques"
cl020511249;"22 mars 1855, sans lieu, à Daumier";"Millet, Jean Francois";1855;"A 2432, Recto; Inventaire Autographes C 2432";"Département des Arts graphiques"
cl020511253;"5 novembre 1855, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1855;"A 2436, Recto; Inventaire Autographes C 2436";"Département des Arts graphiques"
cl020511265;"1er juillet 1857, sans lieu, à Mme Chabant";"Millet, Jean Francois";1857;"A 2448, Recto; Inventaire Autographes C 2448";"Département des Arts graphiques"
cl020511271;"2 septembre 1865, Barbizon, à William Babcock";"Millet, Jean Francois";1865;"A 2454, Recto; Inventaire Autographes C 2454";"Département des Arts graphiques"
cl020511300;"(Janvier 1859), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1859;"A 2483, Recto; Inventaire Autographes C 2483";"Département des Arts graphiques"
cl020511383;"Mai 1861, sans lieu, à A. Sensier";"Millet, Jean Francois";1861;"A 2566, Recto; Inventaire Autographes C 2566";"Département des Arts graphiques"
cl020511385;"9 juin 1861, Barbizon, à Philippe Burty";"Millet, Jean Francois";1861;"A 2568, Recto; Inventaire Autographes C 2568";"Département des Arts graphiques"
cl020511386;"6 août 1861, Barbizon, à Siméon Luce";"Millet, Jean Francois";1861;"A 2569, Recto; Inventaire Autographes C 2569";"Département des Arts graphiques"
cl020511487;"Décembre 1863, sans lieu, à son frère Jean";"Millet, Jean Francois";1863;"A 2672, Recto; Inventaire Autographes C 2672";"Département des Arts graphiques"
cl020511488;"(Décembre 1863), sans lieu, à A. Sensier";"Millet, Jean Francois";1863;"A 2673, Recto; Inventaire Autographes C 2673";"Département des Arts graphiques"
cl020511490;"(1863), sans lieu, d'Arthur Stevens à J.-F. Millet";"Millet, Jean Francois";1863;"A 2675, Recto; Inventaire Autographes C 2675";"Département des Arts graphiques"
cl020511516;"Mai 1864, Barbizon, à M. le directeur";"Millet, Jean Francois";1864;"A 2701, Recto; Inventaire Autographes C 2701";"Département des Arts graphiques"
cl020511517;"Mai 1864, sans lieu, à A. Sensier";"Millet, Jean Francois";1864;"A 2702, Recto; Inventaire Autographes C 2702";"Département des Arts graphiques"
cl020511538;"31 octobre 1864, Barbizon, à William Babcock";"Millet, Jean Francois";1864;"A 2723, Recto; Inventaire Autographes C 2723";"Département des Arts graphiques"
cl020511539;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 2724, Recto; Inventaire Autographes C 2724";"Département des Arts graphiques"
cl020511555;"26 janvier 1865, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1865;"A 2740, Recto; Inventaire Autographes C 2740";"Département des Arts graphiques"
cl020511565;"12 mars 1865, Marseille, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1865;"A 2750, Recto; Inventaire Autographes C 2750";"Département des Arts graphiques"
cl020511582;"30 mai 1865, Barbizon, à William Babcock";"Millet, Jean Francois";1865;"A 2766, Recto; Inventaire Autographes C 2766";"Département des Arts graphiques"
cl020511587;"25 septembre 1865, sans lieu, à Mme Rousseau";"Millet, Jean Francois";1865;"A 2771, Recto; Inventaire Autographes C 2771";"Département des Arts graphiques"
cl020511591;"28 décembre 1865, Barbizon, à M. Gavet";"Millet, Jean Francois";1865;"A 2775, Recto; Inventaire Autographes C 2775";"Département des Arts graphiques"
cl020511596;"24 janvier 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2780, Recto; Inventaire Autographes C 2780";"Département des Arts graphiques"
cl020511619;"3 juin 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2803, Recto; Inventaire Autographes C 2803";"Département des Arts graphiques"
cl020511620;"4 juin 1866, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1866;"A 2804, Recto; Inventaire Autographes C 2804";"Département des Arts graphiques"
cl020511621;"8 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2805, Recto; Inventaire Autographes C 2805";"Département des Arts graphiques"
cl020511622;"9 juin 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2806, Recto; Inventaire Autographes C 2806";"Département des Arts graphiques"
cl020511623;"10 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2807, Recto; Inventaire Autographes C 2807";"Département des Arts graphiques"
cl020511624;"11 juin 1866, Vichy, à A. Sensier";"Millet, Jean Francois";1866;"A 2808, Recto; Inventaire Autographes C 2808";"Département des Arts graphiques"
cl020511626;"15 juin 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2810, Recto; Inventaire Autographes C 2810";"Département des Arts graphiques"
cl020511627;"16 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2811, Recto; Inventaire Autographes C 2811";"Département des Arts graphiques"
cl020511628;"17 juin 1866, sans lieu, à Gavet";"Millet, Jean Francois";1866;"A 2812, Recto; Inventaire Autographes C 2812";"Département des Arts graphiques"
cl020511629;"17 juin 1866, Vichy, sans destinataire";"Millet, Jean Francois";1866;"A 2813, Recto; Inventaire Autographes C 2813";"Département des Arts graphiques"
cl020511630;"18 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2814, Recto; Inventaire Autographes C 2814";"Département des Arts graphiques"
cl020511632;"28 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2816, Recto; Inventaire Autographes C 2816";"Département des Arts graphiques"
cl020511633;"29 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2817, Recto; Inventaire Autographes C 2817";"Département des Arts graphiques"
cl020511634;"30 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2818, Recto; Inventaire Autographes C 2818";"Département des Arts graphiques"
cl020511635;"(Juin 1866), sans lieu, à X";"Millet, Jean Francois";1866;"A 2819, Recto; Inventaire Autographes C 2819";"Département des Arts graphiques"
cl020511637;"2 juillet 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2821, Recto; Inventaire Autographes C 2821";"Département des Arts graphiques"
cl020511638;"Notes biographiques sur le voyage de J.-F. Millet en Auvergne en 1866";"Millet, Jean Francois";1866;"A 2822, Recto; Inventaire Autographes C 2822";"Département des Arts graphiques"
cl020511640;"5 juillet 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2824, Recto; Inventaire Autographes C 2824";"Département des Arts graphiques"
cl020511643;"19 juillet 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2827, Recto; Inventaire Autographes C 2827";"Département des Arts graphiques"
cl020511646;"2 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2830, Recto; Inventaire Autographes C 2830";"Département des Arts graphiques"
cl020511647;"13 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2831, Recto; Inventaire Autographes C 2831";"Département des Arts graphiques"
cl020511648;"19 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2832, Recto; Inventaire Autographes C 2832";"Département des Arts graphiques"
cl020511649;"28 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2833, Recto; Inventaire Autographes C 2833";"Département des Arts graphiques"
cl020511651;"7 novembre 1866, Barbizon, à Siméon Luce";"Millet, Jean Francois";1866;"A 2835, Recto; Inventaire Autographes C 2835";"Département des Arts graphiques"
cl020511655;"1er décembre 1866, Barbizon, à M. Gavet";"Millet, Jean Francois";1866;"A 2839, Recto; Inventaire Autographes C 2839";"Département des Arts graphiques"
cl020511656;"14 décembre 1866, Barbizon, à M. Gavet";"Millet, Jean Francois";1866;"A 2840, Recto; Inventaire Autographes C 2840";"Département des Arts graphiques"
cl020511657;"26 décembre 1866, Barbizon, à Mme Souchal Gissalin";"Millet, Jean Francois";1866;"A 2841, Recto; Inventaire Autographes C 2841";"Département des Arts graphiques"
cl020511660;"(1866), sans lieu, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1866;"A 2844, Recto; Inventaire Autographes C 2844";"Département des Arts graphiques"
cl020511665;"2 mars 1867, Barbizon, à M. Gavet";"Millet, Jean Francois";1867;"A 2849, Recto; Inventaire Autographes C 2849";"Département des Arts graphiques"
cl020511668;"24 mars 1867, Barbizon, à M. Gavet";"Millet, Jean Francois";1867;"A 2852, Recto; Inventaire Autographes C 2852";"Département des Arts graphiques"
cl020511670;"1er avril 1867, Barbizon, à X";"Millet, Jean Francois";1867;"A 2854, Recto; Inventaire Autographes C 2854";"Département des Arts graphiques"
cl020511685;"23 juin 1867, Vichy, à M. Gavet";"Millet, Jean Francois";1867;"A 2869, Recto; Inventaire Autographes C 2869";"Département des Arts graphiques"
cl020511686;"29 juin 1867, Vichy, à Michel Chassaing";"Millet, Jean Francois";1867;"A 2870, Recto; Inventaire Autographes C 2870";"Département des Arts graphiques"
cl020511687;"(Juin 1867), sans lieu, à M. Laffitte";"Millet, Jean Francois";1867;"A 2871, Recto; Inventaire Autographes C 2871";"Département des Arts graphiques"
cl020511695;"7 septembre 1867, Paris, de Millet à William Babcock";"Millet, Jean Francois";1867;"A 2879, Recto; Inventaire Autographes C 2879";"Département des Arts graphiques"
cl020511702;"22 novembre 1867, Barbizon, à William Babcock";"Millet, Jean Francois";1867;"A 2886, Recto; Inventaire Autographes C 2886";"Département des Arts graphiques"
cl020511709;"23 décembre 1867, sans lieu, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1867;"A 2893, Recto; Inventaire Autographes C 2893";"Département des Arts graphiques"
cl020511716;"14 janvier 1868, Barbizon, à Siméon Luce";"Millet, Jean Francois";1868;"A 2900, Recto; Inventaire Autographes C 2900";"Département des Arts graphiques"
cl020511731;"15 avril 1868, Barbizon, à X";"Millet, Jean Francois";1868;"A 2915, Recto; Inventaire Autographes C 2915";"Département des Arts graphiques"
cl020511737;"27 juin 1868, Vichy, à ses enfants";"Millet, Jean Francois";1868;"A 2921, Recto; Inventaire Autographes C 2921";"Département des Arts graphiques"
cl020511741;"(16 juillet 1868), (Vichy), à ses enfants";"Millet, Jean Francois";1868;"A 2925, Recto; Inventaire Autographes C 2925";"Département des Arts graphiques"
cl020511743;"30 juillet 1868, Valmondois, de Th. Silvestre à J.-F. Millet";"Millet, Jean Francois";1868;"A 2927, Recto; Inventaire Autographes C 2927";"Département des Arts graphiques"
cl020511745;"7 août 1868, Valmondois, de Silvestre à J.-F. Millet";"Millet, Jean Francois";1868;"A 2929, Recto; Inventaire Autographes C 2929";"Département des Arts graphiques"
cl020511746;"12 août 1868, Paris, de Silvestre à J.-F. Millet";"Millet, Jean Francois";1868;"A 2930, Recto; Inventaire Autographes C 2930";"Département des Arts graphiques"
cl020511747;"13 août 1868, sans lieu, d'Arthur Stevens à J.-F. Millet";"Millet, Jean Francois";1868;"A 2931, Recto; Inventaire Autographes C 2931";"Département des Arts graphiques"
cl020511748;"27 août 1868, Barbizon, à M. Burty";"Millet, Jean Francois";1868;"A 2932, Recto; Inventaire Autographes C 2932";"Département des Arts graphiques"
cl020511753;"22 novembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2937, Recto; Inventaire Autographes C 2937";"Département des Arts graphiques"
cl020511754;"24 novembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2938, Recto; Inventaire Autographes C 2938";"Département des Arts graphiques"
cl020511755;"25 novembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2939, Recto; Inventaire Autographes C 2939";"Département des Arts graphiques"
cl020511756;"7 décembre 1868, Paris, à Marie, sa fille";"Millet, Jean Francois";1868;"A 2940, Recto; Inventaire Autographes C 2940";"Département des Arts graphiques"
cl020511757;"8 décembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2941, Recto; Inventaire Autographes C 2941";"Département des Arts graphiques"
cl020511760;"(1868), sans lieu, sans destinataire";"Millet, Jean Francois";1868;"A 2944, Recto; Inventaire Autographes C 2944";"Département des Arts graphiques"
cl020511764;"16 février 1869, sans lieu, à M. Moureaux";"Millet, Jean Francois";1869;"A 2948, Recto; Inventaire Autographes C 2948";"Département des Arts graphiques"
cl020511765;"17 février 1869, Barbizon, à son frère Jean";"Millet, Jean Francois";1869;"A 2949, Recto; Inventaire Autographes C 2949";"Département des Arts graphiques"
cl020511769;"31 mars 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2953, Recto; Inventaire Autographes C 2953";"Département des Arts graphiques"
cl020511770;"1er avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2954, Recto; Inventaire Autographes C 2954";"Département des Arts graphiques"
