ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036728;flacon;;"200 / 399  (époque romaine)";"E 24077";"Département des Antiquités égyptiennes"
cl010078386;flacon;;"200 / 299  (époque romaine)";"AF 1001";"Département des Antiquités égyptiennes"
cl010212540;flacon;;"100 / 299  (Haut Empire ; Bas Empire)";"AF 12770";"Département des Antiquités égyptiennes"
cl010215162;flacon;;"400 / 699  (époque byzantine)";"AF 932 1; X 5422";"Département des Antiquités égyptiennes"
cl010036390;flacon;;"300 / 399  (époque romaine)";"E 24100";"Département des Antiquités égyptiennes"
cl010085945;cruche;;"100 / 299  (Haut Empire ; Bas Empire)";"E 21155; MG 3656";"Département des Antiquités égyptiennes"
cl010046940;vase;;"395 / 641  (époque byzantine)";"AF 1084";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051281;flacon;;"395 / 641  (époque byzantine)";"AF 907";"Département des Antiquités égyptiennes"
cl010344293;flacon;;"395 / 641  (époque byzantine)";D.961.2.324;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029765;coupe;;"300 / 599  (époque byzantine)";"E 30881";"Département des Antiquités égyptiennes"
cl010036369;vase;;"100 / 299  (époque romaine)";"E 24074";"Département des Antiquités égyptiennes"
cl010036379;flacon;;"100 / 299  (époque romaine)";"E 24087";"Département des Antiquités égyptiennes"
cl010036385;balsamaire;;"300 / 399  (époque romaine ; époque byzantine)";"E 24093";"Département des Antiquités égyptiennes"
cl010212562;vase;;"300 / 399  (Bas Empire)";"AF 12790";"Département des Antiquités égyptiennes"
cl010212586;cruche;;"200 / 299  (Bas Empire)";"AF 12800";"Département des Antiquités égyptiennes"
cl010036723;flacon;;"300 / 399  (époque romaine)";"E 24069";"Département des Antiquités égyptiennes"
cl010212587;vase;;"300 / 499  (Bas Empire)";"AF 12801";"Département des Antiquités égyptiennes"
cl010085947;aryballe;;"200 / 399  (Bas Empire)";"E 11486";"Département des Antiquités égyptiennes"
cl010212145;flacon;;"500 / 699  (époque byzantine ; Califat rashidun ; Omeyyades)";"AF 1320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036399;vase;;;"E 24108";"Département des Antiquités égyptiennes"
cl010085939;flacon;;"-30 / 395  (époque romaine)";"AF 959 4";"Département des Antiquités égyptiennes"
cl010029760;balsamaire;;"200 / 399  (époque romaine)";"E 30876";"Département des Antiquités égyptiennes"
cl010029764;vase;;"-30 / 395  (époque romaine)";"E 30880";"Département des Antiquités égyptiennes"
cl010036370;vase;;"100 / 299  (époque romaine)";"E 24071";"Département des Antiquités égyptiennes"
cl010036547;"vase miniature";;"300 / 395  (époque romaine)";"E 23685";"Département des Antiquités égyptiennes"
cl010036718;flacon;;"200 / 299  (époque romaine)";"E 24064";"Département des Antiquités égyptiennes"
cl010212231;flacon;;"100 / 299  (Haut Empire ; Bas Empire)";"E 12343";"Département des Antiquités égyptiennes"
cl010073356;balsamaire;;"100 / 299  (Haut Empire)";"AF 1077";"Département des Antiquités égyptiennes"
cl010212229;flacon;;"641 / 900  (époque islamique)";"AF 924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011863;flacon;;"200 / 399  (époque romaine)";"AF 908";"Département des Antiquités égyptiennes"
cl010018725;vase;;"100 / 199  (Haut Empire)";"E 21541; MG 4041";"Département des Antiquités égyptiennes"
cl010036388;flacon;;"100 / 299  (époque romaine)";"E 24098";"Département des Antiquités égyptiennes"
cl010011864;"flacon ; avec contenu";;"300 / 399  (époque romaine)";"AF 1208";"Département des Antiquités égyptiennes"
cl010051946;"perle sphérique";;"-30 / 395  (époque romaine ; Bas Empire)";"E 33105";"Département des Antiquités égyptiennes"
cl010212230;vase;;"300 / 1899 (?)  (Bas Empire [?])";"E 14208";"Département des Antiquités égyptiennes"
cl010029761;vase;;"-30 / 395  (époque romaine)";"E 30877";"Département des Antiquités égyptiennes"
cl010073355;bol;;"200 / 299  (Bas Empire)";"AF 1002";"Département des Antiquités égyptiennes"
cl010073367;flacon;;"-30 / 395  (époque romaine)";"E 12344";"Département des Antiquités égyptiennes"
cl010085940;coupe;;"284 / 395  (Bas Empire)";"AF 2619";"Département des Antiquités égyptiennes"
cl010011860;"flacon ballon à anse ; cruche";;"300 / 399  (époque romaine)";"AF 1318";"Département des Antiquités égyptiennes"
cl010013199;vase;;"-599 / -500 (?)  (XXVIe dynastie)";"E 14706";"Département des Antiquités égyptiennes"
cl010036381;flacon;;"200 / 599  (époque romaine; époque byzantine)";"E 24089";"Département des Antiquités égyptiennes"
cl010212561;flacon;;"0 / 99  (Haut Empire)";"AF 12789";"Département des Antiquités égyptiennes"
cl010036383;flacon;;"400 / 499  (époque byzantine)";"E 24091";"Département des Antiquités égyptiennes"
cl010011862;bouteille;;"200 / 399  (époque romaine)";"AF 906";"Département des Antiquités égyptiennes"
cl010029767;vase;;"-30 / 395  (époque romaine)";"E 30883";"Département des Antiquités égyptiennes"
cl010085946;vase;;"0 / 199  (époque romaine)";"E 21187; MG 3688";"Département des Antiquités égyptiennes"
cl010036393;flacon;;"300 / 415  (époque byzantine ; Bas Empire)";"E 24103";"Département des Antiquités égyptiennes"
cl010036392;flacon;;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 24102";"Département des Antiquités égyptiennes"
cl010037589;balsamaire;;"200 / 399  (Bas Empire)";"E 12550";"Département des Antiquités égyptiennes"
cl010036713;flacon;;"100 / 299  (époque romaine)";"E 24059";"Département des Antiquités égyptiennes"
cl010113460;"Pièce de surtout en forme de dauphin";"Perrot, Bernard";"vers 1685";"OA 12170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113461;"Pièce de surtout en forme de page agenouillé présentant une coupe de fruits";"Perrot, Bernard";"vers 1685";"OA 12173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112815;"Pièce de surtout en forme de dauphin (dauphin aux yeux bleu turquoise)";"Perrot, Bernard";"vers 1685";"OA 12171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112816;"Putto debout";"Perrot, Bernard";"vers 1685";"OA 12176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113479;"Coupe plate (tazza)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114476;"Pièce de surtout en forme de page portant un oiseau dans une cage";"Perrot, Bernard";"vers 1685";"OA 12172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107545;"Flacon carré";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"OA 6417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283429;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 534; Myrina 565";"Département des Antiquités grecques, étrusques et romaines"
cl010283417;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 533; Myrina 507 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010260038;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"CA 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010105189;"Flacon sur pied";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1020";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111477;"Petite coupe surbaissée";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116595;Pichet;Anonyme;;"OA 1126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279975;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNB 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010105190;"Vase balustre";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101915;"Coupe sur pied bas";Anonyme;"1500 / 1600  (XVIe siècle)";"R 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116650;"Coupe sur pied : jeune homme chevauchant un animal marin";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114699;"Coupe sur pied : cerf broutant";Anonyme;"vers 1500";"OA 1976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097542;"Coupe sur pied bas";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101905;"Coupe sur pied bas";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116598;"Coupe plate sur pied bas";Anonyme;"1500 / 1600  (XVIe siècle)";"R 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117954;"Coupe sur piédouche";Anonyme;"1500 / 1600  (XVIe siècle)";"R 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116106;"Coupe sur pied";Anonyme;"1485 / 1515  (Fin du XVe siècle)";"R 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116590;Gobelet;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281412;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1538";"Département des Antiquités grecques, étrusques et romaines"
cl010099122;"Flacon sur pied";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105187;Coupe;Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281413;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010115718;"Vase sur pied";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
