ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010346866;urne;;"-200 / -100  (IIe s. av. J.-C.)";"64.398.1; 64.398.2";"Département des Antiquités grecques, étrusques et romaines"
cl010348517;"assiette ; plat";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";7055;"Département des Antiquités grecques, étrusques et romaines"
cl010353595;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";D.866.3.88;"Département des Antiquités grecques, étrusques et romaines"
cl010348520;"assiette ; plat";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";6670;"Département des Antiquités grecques, étrusques et romaines"
cl010360019;vase;;"-600 / -500  (VIe s. av. J.-C. [?])";"AO 32268; D.866.3.90";"Département des Antiquités orientales"
cl010352211;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";D.866.3.83;"Département des Antiquités grecques, étrusques et romaines"
cl010347452;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";6817;"Département des Antiquités grecques, étrusques et romaines"
cl010347449;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";6820;"Département des Antiquités grecques, étrusques et romaines"
cl010347453;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";6818;"Département des Antiquités grecques, étrusques et romaines"
cl010348184;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";6824;"Département des Antiquités grecques, étrusques et romaines"
cl010346664;statue;;"200 / 300  (IIIe s. ap. J.-C. [?])";68.41.1;"Département des Antiquités grecques, étrusques et romaines"
cl010348183;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";6823;"Département des Antiquités grecques, étrusques et romaines"
cl010348519;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";7053;"Département des Antiquités grecques, étrusques et romaines"
cl010351376;œnochoé;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";68.29.1;"Département des Antiquités grecques, étrusques et romaines"
cl010054517;"Pyrame et Thisbé";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1337";"Département des Peintures"
cl010348516;"assiette ; plat";;"-100 / -50  (1e quart Ie s. av. J.-C. ; 2e quart Ie s. av. J.-C.)";7054;"Département des Antiquités grecques, étrusques et romaines"
cl010054771;"Nature morte aux fruits";"Pays-Bas ; Schooten, Floris van";"1600 / 1700  (XVIIe siècle)";"MNR 762";"Département des Peintures"
cl010058003;"L'Adoration des mages";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie";"1600 / 1700  (XVIIe siècle)";"B 182";"Département des Peintures"
cl010347678;amphore;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"7049; Poterie rouge et vernissée/Amphore. Noire./55/Campana";"Département des Antiquités grecques, étrusques et romaines"
cl010353450;coupe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";D.866.3.91;"Département des Antiquités grecques, étrusques et romaines"
cl010358207;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32351; 878.2.39";"Département des Antiquités orientales"
cl010289108;statuette;;;"Br 1068; MNB 2887";"Département des Antiquités grecques, étrusques et romaines"
