ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010186885;fusaïole;;;"SB 14415";"Département des Antiquités orientales"
cl010186886;fusaïole;;;"SB 14416; E 604";"Département des Antiquités orientales"
cl010198683;pilon;;;"AS 13822";"Département des Antiquités orientales"
cl010248673;"anneau ; bague";;;"AS 11168";"Département des Antiquités orientales"
cl010330613;"coupe en forme de feuille avec pied en forme d'iris";;"1850 / 1900  (2ème moitié du XIXe siècle)";"R 1359";"Département des Arts de l'Islam"
cl010354558;vase;;;"ED 1296; N 4008";"Département des Antiquités grecques, étrusques et romaines"
cl010383304;"disque ; fragment";;;"AS 8970";"Département des Antiquités orientales"
cl020590768;"Meule d'un moulin avec un personnage assis de dos, à droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 53; Inventaire Gros AJG 281";"Département des Arts graphiques"
cl020590802;"Vue de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 87; Inventaire Gros AJG 315";"Département des Arts graphiques"
cl020590822;"Un étalon montant une jument ; tête de buffle, de profil ; croquis de cheval au galop";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 106; Inventaire Gros AJG 334";"Département des Arts graphiques"
cl020510484;"Pièce autographe : poème";"MERYON Charles";;"A 1660, Recto; Inventaire Autographes C 1660";"Département des Arts graphiques"
cl020509146;"13 mai 1903, Paris, à X";"CHARMOY José de";1903;"A 195, Recto; Inventaire Autographes C 195";"Département des Arts graphiques"
cl020509176;"3 juillet 1859, sans lieu, à X";"Corot, Jean-Baptiste Camille";1859;"A 233, Recto; Inventaire Autographes C 233";"Département des Arts graphiques"
cl020509355;"(Samedi 20 juin), sans année, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 411, Recto; Inventaire Autographes C 411";"Département des Arts graphiques"
cl020509394;"1er octobre 1854, sans lieu, à Descorail";"Decamps, Alexandre-Gabriel";1854;"A 450, Recto; Inventaire Autographes C 450";"Département des Arts graphiques"
cl020509406;"12 mai, sans année, Fontainebleau, à X";"Decamps, Alexandre-Gabriel";;"A 462, Recto; Inventaire Autographes C 462";"Département des Arts graphiques"
cl020509582;"(5 mars 1838), sans lieu, à M. Ricourt";"Delacroix, Eugène";1838;"A 680, Recto; Inventaire Autographes C 680";"Département des Arts graphiques"
cl020509829;"5 mars 1835, sans lieu, à M. de Cailleux";"Dupré, Jules";1835;"A 974, Recto; Inventaire Autographes C 974";"Département des Arts graphiques"
cl020509930;"(1869), sans lieu, à Alfred Sensier";"JACQUE Charles";1869;"A 1093, Recto; Inventaire Autographes C 1093";"Département des Arts graphiques"
cl020509938;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1101, Recto; Inventaire Autographes C 1101";"Département des Arts graphiques"
cl020510481;"Pièce autographe : poème";"MERYON Charles";;"A 1657, Recto; Inventaire Autographes C 1657";"Département des Arts graphiques"
cl020512174;"Octobre 1911, Londres, à Th. Duret";"PENNELL Joseph";1911;"A 3362, Recto; Inventaire Autographes C 3362";"Département des Arts graphiques"
cl020512521;"Sans date, sans lieu, de Mme Rousseau à son mari";"Rousseau, Théodore";;"A 3764, Recto; Inventaire Autographes C 3764";"Département des Arts graphiques"
cl010075543;"Palette ovale";;;"OD 2";"Département des Peintures"
cl020032858;"Paysage avec une rivière, des cascades, un pont à arcades et des motifs pastoraux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 16; Inventaire Gros AJG 16; vol.26, p.160";"Département des Arts graphiques"
cl020509530;"(6 mai 1842), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1842;"A 631, Recto; Inventaire Autographes C 631";"Département des Arts graphiques"
cl020508372;"Sans lieu, sans date, à Camille Corot";"Daubigny, Charles-François";;"A 267, Recto; Inventaire Autographes C 267";"Département des Arts graphiques"
cl020508522;"6 juillet 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 95, Recto; Inventaire Autographes C 95";"Département des Arts graphiques"
cl020509131;"6 juillet 1867, sans lieu, à un confrère";"CHAMPFLEURY Jules";1867;"A 179, Recto; Inventaire Autographes C 179";"Département des Arts graphiques"
cl020509319;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 383, Recto; Inventaire Autographes C 383";"Département des Arts graphiques"
cl020509321;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 385, Recto; Inventaire Autographes C 385";"Département des Arts graphiques"
cl020509541;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 642, Recto; Inventaire Autographes C 642";"Département des Arts graphiques"
cl020509617;"25 mai, sans année, Champrosay, à Pierre Andrieu";"Delacroix, Eugène";;"A 719, Recto; Inventaire Autographes C 719";"Département des Arts graphiques"
cl020509943;"Quatre enveloppes à l'adresse de M. Sensier ; une feuille imprimée";"JACQUE Charles";;"A 1106, Recto; Inventaire Autographes C 1106";"Département des Arts graphiques"
cl020510315;"17 novembre (1879), sans lieu, à M. Théodore Duret";"LEGROS Alphonse";1879;"A 1470, Recto; Inventaire Autographes C 1470";"Département des Arts graphiques"
cl020512523;"4 août 1844, Paris, du père de Théodore Rousseau à Rousseau";"Rousseau, Théodore";1844;"A 3766, Recto; Inventaire Autographes C 3766";"Département des Arts graphiques"
cl020512524;"26 9bre 1860, Paris, du père de Théodore Rousseau à Rousseau";"Rousseau, Théodore";1860;"A 3767, Recto; Inventaire Autographes C 3767";"Département des Arts graphiques"
cl020512526;"28 septembre 1863, Paris, du père de Théodore Rousseau à Rousseau";"Rousseau, Théodore";1863;"A 3769, Recto; Inventaire Autographes C 3769";"Département des Arts graphiques"
cl020512566;"3 février, sans année, Barbizon, à M. Hirth";"Rousseau, Théodore";;"A 3809, Recto; Inventaire Autographes C 3809";"Département des Arts graphiques"
cl020590780;"Vue du mont Soratte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 65; Inventaire Gros AJG 293";"Département des Arts graphiques"
cl010067269;"L'Homme au tricorne";"Sasso, Francesco ; Espagne";"1766 / 1767  (XVIIIe siècle)";"RF 2005 11";"Département des Peintures"
cl020590753;"Croquis d'une jambe pliée ; esquisse d'une tête d'animal, de profil vers la droite (un cheval ?) ; tête de buffle dormant, appuyée sur son dos";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 38; Inventaire Gros AJG 266";"Département des Arts graphiques"
cl010178180;boîte;;;"SB 4270; GS 1022";"Département des Antiquités orientales"
cl010051907;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 2664";"Département des Antiquités égyptiennes"
cl010101924;Nef;Anonyme;"1500 / 1900  (XVIe siècle)";"R 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105534;"Petite aiguière à couvercle (manque le socle)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020509382;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 438, Recto; Inventaire Autographes C 438";"Département des Arts graphiques"
cl020509693;"Sans date, Champrosay, à Adolphe Moreau";"Delacroix, Eugène";;"A 811, Recto; Inventaire Autographes C 811";"Département des Arts graphiques"
cl020510058;"5 janvier 1855, Bruxelles, de Constantini à Smits";"Jongkind, Johan Barthold";1855;"A 1222, Recto; Inventaire Autographes C 1222";"Département des Arts graphiques"
cl020510296;"25 novembre 1855, sans lieu, de Constantini à Smits";"Jongkind, Johan Barthold";1855;"A 1451, Recto; Inventaire Autographes C 1451";"Département des Arts graphiques"
cl020032973;"Vue de l'abbaye de Grottaferrata, près de Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 9; Inventaire Gros AJG 132; vol.26, p.170";"Département des Arts graphiques"
cl020033040;"Un homme et deux femmes avec un enfant de part et d'autre d'un vieillard";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 76; Inventaire Gros AJG 199; vol.26, p.170";"Département des Arts graphiques"
cl020032887;"Saint Jérôme dans le désert";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 46; Inventaire Gros AJG 46; vol.26, p.160";"Département des Arts graphiques"
cl020033000;"'Ezzelin Bracciaferro devant le corps de sa femme morte', d'après Füssli";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 36; Inventaire Gros AJG 159; vol.26, p.170";"Département des Arts graphiques"
cl020509030;"Sans date, 48 rue de Bassano, à Montfort";"Bonnat, Léon";;"A 32, Recto; Inventaire Autographes C 32";"Département des Arts graphiques"
cl020509356;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 412, Recto; Inventaire Autographes C 412";"Département des Arts graphiques"
cl020509384;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 440, Recto; Inventaire Autographes C 440";"Département des Arts graphiques"
cl020509497;"(11 janvier 1850), (Paris), à J.B. Pierret";"Delacroix, Eugène";1850;"A 597, Recto; Inventaire Autographes C 597";"Département des Arts graphiques"
cl020509505;"7 (février 1552), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1852;"A 605, Recto; Inventaire Autographes C 605";"Département des Arts graphiques"
cl020509554;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 653, Recto; Inventaire Autographes C 653";"Département des Arts graphiques"
cl020509606;"10 décembre, sans année, sans lieu, à X";"Delacroix, Eugène";;"A 708, Recto; Inventaire Autographes C 708";"Département des Arts graphiques"
cl020509644;"(3 février), sans année, sans lieu, à Frédéric Leblond";"Delacroix, Eugène";;"A 748, Recto; Inventaire Autographes C 748";"Département des Arts graphiques"
cl020510479;"12 octobre 1864, Paris, sans destinataire";"MERYON Charles";1864;"A 1655, Recto; Inventaire Autographes C 1655";"Département des Arts graphiques"
cl020509077;"25 décembre 1884, Bruxelles, du vicomte de Spoellerck à Bouvenne";"BOUVENNE Aglaüs";1884;"A 59, Recto; Inventaire Autographes C 59";"Département des Arts graphiques"
cl020509147;"4 octobre 1905, Villa Rubens, à X [Théodore Duret]";"CHARMOY José de";1905;"A 196, Recto; Inventaire Autographes C 196";"Département des Arts graphiques"
cl020509335;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 398, Recto; Inventaire Autographes C 398";"Département des Arts graphiques"
cl020509679;"(1854), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1854;"A 795, Recto; Inventaire Autographes C 795";"Département des Arts graphiques"
cl020509793;"Sans date, Couvent de Sainte-Odile, à M. Wolf";"DORE Gustave";;"A 900, Recto; Inventaire Autographes C 900";"Département des Arts graphiques"
cl020509849;"13 avril 1894, Paris, à M. Duret";"GUILLAUMIN Armand";1894;"A 1005, Recto; Inventaire Autographes C 1005";"Département des Arts graphiques"
cl020509883;"Sans date, sans lieu, de Mme Hartmann à Th. Rousseau";"HARTMANN Frédéric";;"A 1039, Recto; Inventaire Autographes C 1039";"Département des Arts graphiques"
cl020509949;"24 juin 1854, Paris, à M. de Mercey";"Jongkind, Johan Barthold";1854;"A 1113, Recto; Inventaire Autographes C 1113";"Département des Arts graphiques"
cl020512090;"Sans date, sans lieu, à M. Alfred Athis";"Monet, Claude Oscar";;"A 3277, Recto; Inventaire Autographes C 3277";"Département des Arts graphiques"
cl020512170;"Sans date, sans lieu, à Bouvenne";NADAR;;"A 3358, Recto; Inventaire Autographes C 3358";"Département des Arts graphiques"
cl020625623;"Un aigle impérial et esquisses (de plans ?)";"Gros, Antoine-Jean Baron";;"RF 55349, Verso; Inventaire Gros AJG 451";"Département des Arts graphiques"
cl020032995;"Pyramide sépulcrale dans un paysage ; esquisses d'une colonne et d'une tête";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 31; Inventaire Gros AJG 154; vol.26, p.170";"Département des Arts graphiques"
cl020032939;"Vue d'architecture avec une porte monumentale encadrant une tour fortifiée et un temple antique dans le lointain";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 97; Inventaire Gros AJG 98; vol.26, p.160";"Département des Arts graphiques"
cl020511922;"Sans date, sans lieu, à Félix Feuardent";"Millet, Jean Francois";;"A 3105, Recto; Inventaire Autographes C 3105";"Département des Arts graphiques"
cl020511965;"Sans date, sans lieu, à Félix Feuardent";"Millet, Jean Francois";;"A 3148, Recto; Inventaire Autographes C 3148";"Département des Arts graphiques"
cl020590812;"Paysage sous la pluie";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 96; Inventaire Gros AJG 324";"Département des Arts graphiques"
cl020508255;"(1828), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1828;"A 547, Recto; Inventaire Autographes C 547";"Département des Arts graphiques"
cl020508276;"(22 juin 1858), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1858;"A 570, Recto; Inventaire Autographes C 570";"Département des Arts graphiques"
cl020508279;"(1859), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1859;"A 573, Recto; Inventaire Autographes C 573";"Département des Arts graphiques"
cl020509208;"10 août 1866, Pont de l'Arche, à X";"Daubigny, Charles-François";1866;"A 272, Recto; Inventaire Autographes C 272";"Département des Arts graphiques"
cl020509358;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 414, Recto; Inventaire Autographes C 414";"Département des Arts graphiques"
cl020509359;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 415, Recto; Inventaire Autographes C 415";"Département des Arts graphiques"
cl020509508;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 608, Recto; Inventaire Autographes C 608";"Département des Arts graphiques"
cl020509614;"11 et 12 mars 1864, affiche de vente aux enchères de l'Atelier de Delacroix";"Delacroix, Eugène";1864;"A 716, Recto; Inventaire Autographes C 716";"Département des Arts graphiques"
cl020509911;"10 juin 1851, sans lieu, à Alfred Sensier";"JACQUE Charles";1851;"A 1075, Recto; Inventaire Autographes C 1075";"Département des Arts graphiques"
cl020511987;"12 septembre 1887, Giverny, à Castagnary";"Monet, Claude Oscar";1887;"A 3173, Recto; Inventaire Autographes C 3173";"Département des Arts graphiques"
cl020512171;"Sans date, sans lieu, à M. Moreau-Nélaton";"NAUDIN Bernard";;"A 3359, Recto; Inventaire Autographes C 3359";"Département des Arts graphiques"
cl020508474;"(10 mars 1870), sans lieu, à Paul de Musset";"Ricard, Gustave";1870;"A 3644, Recto; Inventaire Autographes C 3644";"Département des Arts graphiques"
cl020508477;"(Mai 1870), sans lieu, à une Dame";"Ricard, Gustave";1870;"A 3647, Recto; Inventaire Autographes C 3647";"Département des Arts graphiques"
cl020509041;"17 juin 1882, Sèvres, à X";"BRACQUEMOND Félix";1882;"A 65, Recto; Inventaire Autographes C 65";"Département des Arts graphiques"
cl020509345;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 401, Recto; Inventaire Autographes C 401";"Département des Arts graphiques"
cl020509346;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 402, Recto; Inventaire Autographes C 402";"Département des Arts graphiques"
cl020509362;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 418, Recto; Inventaire Autographes C 418";"Département des Arts graphiques"
cl020509489;"(28 décembre), sans année, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 589, Recto; Inventaire Autographes C 589";"Département des Arts graphiques"
cl020509506;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 606, Recto; Inventaire Autographes C 606";"Département des Arts graphiques"
cl020509523;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 624, Recto; Inventaire Autographes C 624";"Département des Arts graphiques"
cl020509549;"Sans date, sans lieu, sans destinataire";"Delacroix, Eugène";;"A 649, Recto; Inventaire Autographes C 649";"Département des Arts graphiques"
cl020509664;"(22 janvier 1838), sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";1838;"A 783, Recto; Inventaire Autographes C 783";"Département des Arts graphiques"
cl020509944;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1107, Recto; Inventaire Autographes C 1107";"Département des Arts graphiques"
cl020510480;"Pièce autographe : poème";"MERYON Charles";;"A 1656, Recto; Inventaire Autographes C 1656";"Département des Arts graphiques"
cl020510483;"Pièce autographe : poème";"MERYON Charles";;"A 1659, Recto; Inventaire Autographes C 1659";"Département des Arts graphiques"
cl020590804;"Vue de Bolsena avec des personnages drapés à l'antique, au premier plan, à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 89; Inventaire Gros AJG 317";"Département des Arts graphiques"
cl020508514;"13 octobre 1866, Paris, à l'organisateur de l'exposition de Lille";"Carpeaux, Jean-Baptiste";1866;"A 87, Recto; Inventaire Autographes C 87";"Département des Arts graphiques"
cl020508623;"(Août 1846), sans lieu, à Adrien Dauzats";"Delacroix, Eugène";1846;"A 732, Recto; Inventaire Autographes C 732";"Département des Arts graphiques"
cl020509121;"19 octobre 1854, Valenciennes, du maire de Valenciennes à B. Chérier";"Carpeaux, Jean-Baptiste";1854;"A 169, Recto; Inventaire Autographes C 169";"Département des Arts graphiques"
cl020509316;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 380, Recto; Inventaire Autographes C 380";"Département des Arts graphiques"
cl020509322;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 386, Recto; Inventaire Autographes C 386";"Département des Arts graphiques"
cl020509328;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 391, Recto; Inventaire Autographes C 391";"Département des Arts graphiques"
cl020509367;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 423, Recto; Inventaire Autographes C 423";"Département des Arts graphiques"
cl020509376;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 432, Recto; Inventaire Autographes C 432";"Département des Arts graphiques"
cl020509449;"25 février 1829, Quai Voltaire n° 15, au vicomte de la Rochefoucauld";"Delacroix, Eugène";1829;"A 506, Recto; Inventaire Autographes C 506";"Département des Arts graphiques"
cl020509517;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 617, Recto; Inventaire Autographes C 617";"Département des Arts graphiques"
cl020509564;"17 octobre 1831, Paris, à J.B. Pierret";"Delacroix, Eugène";1831;"A 663, Recto; Inventaire Autographes C 663";"Département des Arts graphiques"
cl020509649;"Sans date, sans lieu, de Garcia (?) à Frédéric Leblond";"Delacroix, Eugène";;"A 754, Recto; Inventaire Autographes C 754";"Département des Arts graphiques"
cl020510038;"Notes sur un dîner à la Côte Saint-André le 17 octobre 1883";"Jongkind, Johan Barthold";1883;"A 1202, Recto; Inventaire Autographes C 1202";"Département des Arts graphiques"
cl020512689;"19 août 1851, Touques, à M. Couteau";"Troyon, Constant";1851;"A 3951, Recto; Inventaire Autographes C 3951";"Département des Arts graphiques"
cl020509075;"octobre 1884, sans lieu, de X à Bouvenne";"BOUVENNE Aglaüs";1884;"A 57, Recto; Inventaire Autographes C 57";"Département des Arts graphiques"
cl020509132;"Sans date, sans lieu, à une dame";"CHAMPFLEURY Jules";;"A 180, Recto; Inventaire Autographes C 180";"Département des Arts graphiques"
cl020509350;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 406, Recto; Inventaire Autographes C 406";"Département des Arts graphiques"
cl020509379;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 435, Recto; Inventaire Autographes C 435";"Département des Arts graphiques"
cl020509386;"(22 avril 1844), sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 442, Recto; Inventaire Autographes C 442";"Département des Arts graphiques"
cl020509391;"(28 juillet 1836), sans lieu, à Alphonse David";"Decamps, Alexandre-Gabriel";1836;"A 447, Recto; Inventaire Autographes C 447";"Département des Arts graphiques"
cl020509491;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 591, Recto; Inventaire Autographes C 591";"Département des Arts graphiques"
cl020509786;"Sans date, sans lieu à Alfred Sensier";"Diaz de la Pena, Narcisse";;"A 893, Recto; Inventaire Autographes C 893";"Département des Arts graphiques"
cl020509847;"6 mai 1885, quai d'Anjou, à M. Duret";"GUILLAUMIN Armand";1885;"A 1003, Recto; Inventaire Autographes C 1003";"Département des Arts graphiques"
cl020509859;"17 novembre 1858, Paris, à Th. Rousseau";"HARTMANN Frédéric";1858;"A 1015, Recto; Inventaire Autographes C 1015";"Département des Arts graphiques"
cl020509871;"7 novembre 1862, Paris, à Th. Rousseau";"HARTMANN Frédéric";1862;"A 1027, Recto; Inventaire Autographes C 1027";"Département des Arts graphiques"
cl020509945;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1108, Recto; Inventaire Autographes C 1108";"Département des Arts graphiques"
cl020510046;"Billet autographe daté du 6 juillet 1890";"Jongkind, Johan Barthold";1890;"A 1210, Recto; Inventaire Autographes C 1210";"Département des Arts graphiques"
cl020511992;"20 novembre 1895, Giverny, à X";"Monet, Claude Oscar";1895;"A 3178, Recto; Inventaire Autographes C 3178";"Département des Arts graphiques"
cl010113856;"Paire de vases Médicis, fond marron et blanc, Vénus et Bacchus en couleurs";"Manufacture de Sèvres";"vers 1803";"OA 5367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032971;"Vue avec des architectures";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 7; Inventaire Gros AJG 130; vol.26, p.170";"Département des Arts graphiques"
cl020511961;"Sans date, sans lieu, de M. Blanc à J.-F. Millet";"Millet, Jean Francois";;"A 3144, Recto; Inventaire Autographes C 3144";"Département des Arts graphiques"
cl020032909;"Feuille d'études avec deux figures féminines drapées à l'antique, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 67; Inventaire Gros AJG 68; vol.26, p.160";"Département des Arts graphiques"
cl020508534;"10 octobre 1872, Auteil, à X";"Carpeaux, Jean-Baptiste";1872;"A 106, Recto; Inventaire Autographes C 106";"Département des Arts graphiques"
cl020509097;"21 janvier 1869, Auteuil, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1869;"A 143, Recto; Inventaire Autographes C 143";"Département des Arts graphiques"
cl020509330;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 393, Recto; Inventaire Autographes C 393";"Département des Arts graphiques"
cl020509370;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 426, Recto; Inventaire Autographes C 426";"Département des Arts graphiques"
cl020509381;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 437, Recto; Inventaire Autographes C 437";"Département des Arts graphiques"
cl020509407;"31 mai 1858, Fontainebleau, à X";"Decamps, Alexandre-Gabriel";1858;"A 463, Recto; Inventaire Autographes C 463";"Département des Arts graphiques"
cl020509512;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 612, Recto; Inventaire Autographes C 612";"Département des Arts graphiques"
cl020509525;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 626, Recto; Inventaire Autographes C 626";"Département des Arts graphiques"
cl020509527;"Samedi 28, sans année, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 628, Recto; Inventaire Autographes C 628";"Département des Arts graphiques"
cl020509528;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 629, Recto; Inventaire Autographes C 629";"Département des Arts graphiques"
cl020509619;"Sans date, sans lieu, à M. Davin";"Delacroix, Eugène";;"A 721, Recto; Inventaire Autographes C 721";"Département des Arts graphiques"
cl020509662;"Sans date, sans lieu, à Hippolyte Gaultron";"Delacroix, Eugène";;"A 781, Recto; Inventaire Autographes C 781";"Département des Arts graphiques"
cl020509886;"21 janvier 1875, Paris, de A. Sensier à F. Hartmann";"HARTMANN Frédéric";1875;"A 1042, Recto; Inventaire Autographes C 1042";"Département des Arts graphiques"
cl020509941;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1104, Recto; Inventaire Autographes C 1104";"Département des Arts graphiques"
cl020510004;"10 mars 1875, Paris, à M. et Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1168, Recto; Inventaire Autographes C 1168";"Département des Arts graphiques"
cl020510485;"Pièce avec en-tête de la Préfecture du Département de la Seine";"MERYON Charles";;"A 1661, Recto; Inventaire Autographes C 1661";"Département des Arts graphiques"
cl020512147;"Poèmes de Montfort";"Montfort, Antoine Alphonse";;"A 3336, Recto; Inventaire Autographes C 3336";"Département des Arts graphiques"
cl020512549;"Sans date, sans lieu, à X";"Rousseau, Théodore";;"A 3792, Recto; Inventaire Autographes C 3792";"Département des Arts graphiques"
cl020512551;"Sans date, sans lieu, à Millet";"Rousseau, Théodore";;"A 3794, Recto; Inventaire Autographes C 3794";"Département des Arts graphiques"
cl020032945;"Oiseau en vol rasant un sarcophage antique avec des acrotères posé à côté d'une colonne corinthienne et d'un autre tombeau";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 103; Inventaire Gros AJG 104; vol.26, p.160";"Département des Arts graphiques"
cl020510300;"8 juillet 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1455, Recto; Inventaire Autographes C 1455";"Département des Arts graphiques"
cl020510458;"24 août 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1634, Recto; Inventaire Autographes C 1634";"Département des Arts graphiques"
cl020511921;"Sans date, sans lieu, à Félix Feuardent";"Millet, Jean Francois";;"A 3104, Recto; Inventaire Autographes C 3104";"Département des Arts graphiques"
cl010105790;"Paire de vases d'ornement";;"1840 / 1860  (Milieu du XIXe siècle)";"OA 5155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508481;"Sans date, sans lieu, à Paul de Musset";"Ricard, Gustave";;"A 3652, Recto; Inventaire Autographes C 3652";"Département des Arts graphiques"
cl020508526;"27 novembre 1871, Londres, à Delandre";"Carpeaux, Jean-Baptiste";1871;"A 99, Recto; Inventaire Autographes C 99";"Département des Arts graphiques"
cl020509072;"11 octobre 1884, Palais-Royal, de Paul Colin à Bouvenne";"BOUVENNE Aglaüs";1884;"A 54, Recto; Inventaire Autographes C 54";"Département des Arts graphiques"
cl020509073;"24 octobre 1884, sans lieu, de A. Millet à Bouvenne";"BOUVENNE Aglaüs";1884;"A 55, Recto; Inventaire Autographes C 55";"Département des Arts graphiques"
cl020509083;"Pentecôte (1865), sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 129, Recto; Inventaire Autographes C 129";"Département des Arts graphiques"
cl020509089;"30 avril 1865, Paris, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1865;"A 135, Recto; Inventaire Autographes C 135";"Département des Arts graphiques"
cl020509096;"Sans date, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";;"A 142, Recto; Inventaire Autographes C 142";"Département des Arts graphiques"
cl020509100;"26 juillet 1847, (Puys), à Bruno Chérier";"Carpeaux, Jean-Baptiste";1874;"A 146, Recto; Inventaire Autographes C 146";"Département des Arts graphiques"
cl020509398;"Sans date, Fontainebleau, à M. Imbert";"Decamps, Alexandre-Gabriel";;"A 454, Recto; Inventaire Autographes C 454";"Département des Arts graphiques"
cl020509903;"11 septembre 1862, Meung, à X";"Ingres, Jean-Auguste-Dominique";1862;"A 1067, Recto; Inventaire Autographes C 1067";"Département des Arts graphiques"
