ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010213374;vase;;;"(J.36, 3866, 360, 6.80), (J.36, 329, 9.0), (J.36, 441, 404), (J.36, 318, 8.60), (J.36, 094, 10.46), (J.36, 441, 4.34)x2, (J.36, 421, 5.58, Level VII), (J.36, 393, 6.58), (J.36, 320, 8.10), (J.36, 094, 10.20), (J.36, 315, 8.51), (346)";"Département des Antiquités orientales"
cl010242610;vase;;"-3100 / -2600  (Suse III = Proto-élamite ; Paléo-élamite IA = Suse IV A)";"AS 10624";"Département des Antiquités orientales"
cl010242636;vase;;;"AS 10717";"Département des Antiquités orientales"
cl010245038;vase;;;"Enk. 49 4612";"Département des Antiquités orientales"
cl010141394;vase;;;"AO 16557";"Département des Antiquités orientales"
cl010147319;vase;;;"AO 22599; L.708";"Département des Antiquités orientales"
cl010213368;vase;;;"J.32, T.24";"Département des Antiquités orientales"
cl010240908;"vase ; fragment";;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 32522";"Département des Antiquités orientales"
cl010242506;vase;;"-4000 / -3500  (Suse I)";"AS 7230";"Département des Antiquités orientales"
cl010243666;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"T 362";"Département des Antiquités orientales"
cl010213363;vase;;;"(J.36, 421, 5.48), (J.36, 312, 870), (J.36, 260, 1.10), (HPMM)";"Département des Antiquités orientales"
cl010213378;vase;;;"(J.36, 397, 553), (J.36, 094, 625), (J.36, 38, ...), (J.36, 395, 5.93), (J.36, 386, 6.00), (J.36, 393, 6.58), (J.36, 425, 5.59)";"Département des Antiquités orientales"
cl010213380;vase;;;"(J.36, 443, 4.15, 27), (J.36, 388B, 377B, 553), (J.36, 7.36, 36.58, 0.94, 10.16), (J.36, 426, 5.74), (J.36, 421, 5.38), (J.36, 425, 5.59), (J.36, 434, 435), (J.36, 426B, 5.01), (J.36, 444, 405), (J.36, 434, 435)";"Département des Antiquités orientales"
cl010222541;tasse;;;"CC 2381";"Service de l'Histoire du Louvre"
cl010222542;tasse;;;"CC 2399";"Service de l'Histoire du Louvre"
cl010500202;vase;;"-4000 / -3500  (Suse I)";"X 190";"Département des Antiquités orientales"
cl010213361;vase;;;"(J.36, 6.08)x2, (J.36, 328, 8.0), (J.36, 260N, 24, 0.75), (J.36, 0.96, 10.8), (J.36, 360, 6.22), (J,36, 427, 5.40), (J.36, 351, 1.9.2), (J.36, 421, 4.93), (J.36, 260N, 32B, 1.18)x2, (J.36, 094B, 10.01), (J.36, 3673, 357, T4), (J.36, 4200, J.43), (J.36, 37";"Département des Antiquités orientales"
cl010213381;vase;;;"(J.36, 328, 7.8), (J.36, 254, 2.40), (J.36, 321, 7.10), (J.36, 260NE, 127), (J.36, 301a), (J36, 440, 4.20), (J.36, 1.90), (J.36, 448, 7.88)";"Département des Antiquités orientales"
cl010222539;tasse;;;"CC 2379";"Service de l'Histoire du Louvre"
cl010222543;tasse;;;"CC 2382";"Service de l'Histoire du Louvre"
cl010222544;tasse;;;"CC 2373";"Service de l'Histoire du Louvre"
cl010243673;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 14262; MDP XIII, 401";"Département des Antiquités orientales"
cl010243702;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 7307; MDP XIII, 408";"Département des Antiquités orientales"
cl010213383;vase;;;"(J.36, 425B, 5.07), (J.36, 430B, 492), (J.36, 441, 4.04)x2, (J.36, 441B, 3.92), (J.36, 430B, 442), (J.36, 426, 5.80)";"Département des Antiquités orientales"
cl010213384;vase;;;"(J.36, 421, 558), (J.36, 096, 108), (J.36, 425, 5.74, 23), (J.36, 397, ...), (J.36, 459, 1.27), (J.36, 443, 4.50), (J.36, 395, 5?83), (J.36, 260NE, 127, 35), (J.36, 395, 5.61), (J36, 421, W. Watt)";"Département des Antiquités orientales"
cl010222538;tasse;;;"CC 2397";"Service de l'Histoire du Louvre"
cl010222540;tasse;;;"CC 2380";"Service de l'Histoire du Louvre"
cl010243698;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 14264; MDP XIII, 401";"Département des Antiquités orientales"
cl010243712;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 7338; MDP XIII, 397";"Département des Antiquités orientales"
cl010244097;vase;;"-4000 / -3500  (Suse I)";"F 40; F 40";"Département des Antiquités orientales"
cl010423911;vase;;;"Enk. 46 2022";"Département des Antiquités orientales"
cl010500201;vase;;"-4000 / -3500  (Suse I)";"T 135";"Département des Antiquités orientales"
cl010244491;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP XXX";"Département des Antiquités orientales"
cl010244492;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP XXX";"Département des Antiquités orientales"
cl010136826;vase;;;"AO 12121; TG 952; TG 1327; TG 1211; TG 1270; TG 515; TG 1615; TG 1401; TG 945";"Département des Antiquités orientales"
cl010243671;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 14417; MDP XIII, 405";"Département des Antiquités orientales"
cl010243680;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 14288; MDP XIII 402";"Département des Antiquités orientales"
cl010244488;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP XXX";"Département des Antiquités orientales"
cl010244490;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP XXX";"Département des Antiquités orientales"
cl010350077;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 26";"Département des Antiquités grecques, étrusques et romaines"
cl010398726;"objet indéterminé, fragment";;;"CN 26.133.006";"Service de l'Histoire du Louvre"
cl010243676;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 14750; MDP XIII, 394";"Département des Antiquités orientales"
cl010243693;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 10017; MDP XIII, 391";"Département des Antiquités orientales"
cl010247175;vase;;"-4800 / -4500  (Obeid)";"AO 14292 B";"Département des Antiquités orientales"
cl010247176;vase;;"-4800 / -4500  (Obeid)";"AO 14292 C";"Département des Antiquités orientales"
cl010354232;"coupe ; cruche";"peintre de Véii ; manière de Douris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11410; H 1635 et L 483";"Département des Antiquités grecques, étrusques et romaines"
cl010194405;vase;;;"GMIS 413 A";"Département des Antiquités orientales"
cl010211159;vase;;;"RS 61 3707";"Département des Antiquités orientales"
cl010222099;pichet;;;"CC 2510 A";"Service de l'Histoire du Louvre"
cl010395289;vase;;;"AO 19700 4";"Département des Antiquités orientales"
cl010144430;vase;;;"AO 19700 1";"Département des Antiquités orientales"
cl010395285;vase;;;"AO 19700 2";"Département des Antiquités orientales"
cl010395287;vase;;;"AO 19700 3";"Département des Antiquités orientales"
cl010194441;vase;;;"GBN 69";"Département des Antiquités orientales"
cl010241394;vase;;;"BB 82; BB 82";"Département des Antiquités orientales"
cl010312590;Untitled;;;"S 16623";"Département des Antiquités grecques, étrusques et romaines"
cl010213350;vase;;;"(J.36, 441, 4.5), (J.36, 260N, 1.18, 34E), (J.36, 441, 4.34), (J36, 260N, 1.8.7), (J.36, 3g3, 5.86), (J.36, 4842, 4.22), (J.36, 426, 5.74), (J.36, 433, 5.0.7)";"Département des Antiquités orientales"
cl010242613;vase;;"-3100 / -2600  (Suse III = Proto-élamite ; Paléo-élamite IA = Suse IV A)";"A 7547";"Département des Antiquités orientales"
cl010351998;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 24";"Département des Antiquités grecques, étrusques et romaines"
cl010199189;vase;;;"Enk. 46 2341";"Département des Antiquités orientales"
cl010243684;vase;;"-2600 / -2100  (Paléo-élamite IA = Suse IV A ; Paléo-élamite IB = Suse IV B)";"AS 3668; MDP XIII, 396";"Département des Antiquités orientales"
cl010153379;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 18";"Département des Antiquités orientales"
cl010153382;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 15";"Département des Antiquités orientales"
cl010153384;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 13";"Département des Antiquités orientales"
cl010153389;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 9";"Département des Antiquités orientales"
cl010153393;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 5";"Département des Antiquités orientales"
cl010153396;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 2";"Département des Antiquités orientales"
cl010153397;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 1";"Département des Antiquités orientales"
cl010153725;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 19";"Département des Antiquités orientales"
cl010246787;vase;;;"AO 10972";"Département des Antiquités orientales"
cl010132183;vase;;"-6900 / -5300  (Néolithique)";"AM 2767";"Département des Antiquités orientales"
cl010153381;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 16";"Département des Antiquités orientales"
cl010153383;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 14";"Département des Antiquités orientales"
cl010153392;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 6";"Département des Antiquités orientales"
cl010153394;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 4";"Département des Antiquités orientales"
cl010153395;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 3";"Département des Antiquités orientales"
cl010193173;vase;;;"RS 743";"Département des Antiquités orientales"
cl010244167;"vase ; fragment";;"-4000 / -3500  (Suse I)";"X 125; X 215";"Département des Antiquités orientales"
cl010351997;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 21";"Département des Antiquités grecques, étrusques et romaines"
cl010153380;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 17";"Département des Antiquités orientales"
cl010153385;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 12";"Département des Antiquités orientales"
cl010153386;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 11";"Département des Antiquités orientales"
cl010153387;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 10";"Département des Antiquités orientales"
cl010153390;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 8";"Département des Antiquités orientales"
cl010153391;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 7";"Département des Antiquités orientales"
cl010168224;vase;;;"AO 7498";"Département des Antiquités orientales"
cl010241663;vase;;"-4000 / -3500  (Suse I)";"U 235";"Département des Antiquités orientales"
cl010193171;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"RS 747";"Département des Antiquités orientales"
cl010394589;vase;;;"AO 19686 3";"Département des Antiquités orientales"
cl010394594;vase;;;"AO 19686 8";"Département des Antiquités orientales"
cl010394598;vase;;;"AO 19686 13";"Département des Antiquités orientales"
cl010394602;vase;;;"AO 19686 17";"Département des Antiquités orientales"
cl010395196;vase;;;"AO 19696 8";"Département des Antiquités orientales"
cl010395238;vase;;;"AO 19698 3";"Département des Antiquités orientales"
cl010395241;vase;;;"AO 19698 5";"Département des Antiquités orientales"
cl010037654;bouteille;;"100 / 199  (Méroïtique classique ; Méroïtique récent)";"E 32449; IT15 s-IT16 s-IT21 s-IT19 s";"Département des Antiquités égyptiennes"
cl010139033;vase;;"-3900 / -3500  (Obeid 5)";"AO 14297; 40; 49; 3; 48; 33; 57); 32; 37; 53; 34; 44; 45; 46; 20; 52; 43; 31; 38; 27; 14; 5; 10; 7; 6; 18; 2; 35; 30; 19; 47; 22; 26; 23; 36; 17; 29; TG 5706 (1; 28; 25";"Département des Antiquités orientales"
cl010144424;vase;;;"AO 19696 1";"Département des Antiquités orientales"
cl010144426;vase;;;"AO 19698 1";"Département des Antiquités orientales"
cl010211165;vase;;;"Enk. 49 T. 11";"Département des Antiquités orientales"
cl010244489;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP XXX";"Département des Antiquités orientales"
cl010394588;vase;;;"AO 19686 2";"Département des Antiquités orientales"
cl010394590;vase;;;"AO 19686 4";"Département des Antiquités orientales"
cl010394591;vase;;;"AO 19686 5";"Département des Antiquités orientales"
cl010394593;vase;;;"AO 19686 7";"Département des Antiquités orientales"
cl010394596;vase;;;"AO 19686 10";"Département des Antiquités orientales"
cl010394597;vase;;;"AO 19686 11";"Département des Antiquités orientales"
cl010394600;vase;;;"AO 19686 15";"Département des Antiquités orientales"
cl010395175;vase;;;"AO 19696 4";"Département des Antiquités orientales"
cl010395180;vase;;;"AO 19696 7";"Département des Antiquités orientales"
cl010395210;vase;;;"AO 19696 9";"Département des Antiquités orientales"
cl010395237;vase;;;"AO 19698 2";"Département des Antiquités orientales"
cl010144413;vase;;;"AO 19686 1";"Département des Antiquités orientales"
cl010394592;vase;;;"AO 19686 6";"Département des Antiquités orientales"
cl010394595;vase;;;"AO 19686 9";"Département des Antiquités orientales"
cl010394599;vase;;;"AO 19686 14";"Département des Antiquités orientales"
cl010394601;vase;;;"AO 19686 16";"Département des Antiquités orientales"
cl010394603;vase;;;"AO 19686 12";"Département des Antiquités orientales"
cl010395170;vase;;;"AO 19696 2";"Département des Antiquités orientales"
cl010395172;vase;;;"AO 19696 3";"Département des Antiquités orientales"
cl010395176;vase;;;"AO 19696 5";"Département des Antiquités orientales"
cl010395178;vase;;;"AO 19696 6";"Département des Antiquités orientales"
cl010395239;vase;;;"AO 19698 4";"Département des Antiquités orientales"
cl010179130;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5286 1";"Département des Antiquités orientales"
cl010243785;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010243796;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010243794;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010243847;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010139032;Untitled;;;;"Département des Antiquités orientales"
cl010213346;vase;;;"J.32, 24";"Département des Antiquités orientales"
cl010247321;vase;;;"AO 29572; AO 29573";"Département des Antiquités orientales"
cl010131376;vase;;;"AM 1983; 97, T.VIII, 6";"Département des Antiquités orientales"
cl010139800;vase;;;"AO 14956";"Département des Antiquités orientales"
cl010494621;vase;;"-5900 / -3700  (Obeid)";"AO 14296; TG 5686 l; TG 5686 z; TG 5686 y; TG 5686 x; TG 5686 t; TG 5686 s; TG 5686 r; TG 5686 q; TG 5686 p; TG 5686 o; TG 5686 n; TG 5686 m; TG 5686 b; TG 5685; TG 5686 j; TG 5686 u ou v; TG 5686 h; TG 5686 g; TG 5686 d ou v; TG 5686 f; TG 5686 e; TG 5686 a; TG 5686 d ou v; TG 5686 c; TG 5685 b ?; TG 5686 k";"Département des Antiquités orientales"
cl010410400;vase;;"-4000 / -3500  (Suse I)";"AS 12564";"Département des Antiquités orientales"
cl010202261;vase;;;"SB 24085";"Département des Antiquités orientales"
cl010387801;vase;;;"AO 19689 2";"Département des Antiquités orientales"
cl010387910;vase;;;"AO 19689 6";"Département des Antiquités orientales"
cl010387915;vase;;;"AO 19689 8";"Département des Antiquités orientales"
cl010387918;vase;;;"AO 19689 10";"Département des Antiquités orientales"
cl010387932;vase;;;"AO 19689 14";"Département des Antiquités orientales"
cl010387935;vase;;;"AO 19689 16";"Département des Antiquités orientales"
cl010387937;vase;;;"AO 19689 17";"Département des Antiquités orientales"
cl010387952;vase;;;"AO 19689 21";"Département des Antiquités orientales"
cl010387965;vase;;;"AO 19689 27";"Département des Antiquités orientales"
cl010387968;vase;;;"AO 19689 30";"Département des Antiquités orientales"
cl010387821;vase;;;"AO 19689 5";"Département des Antiquités orientales"
cl010387912;vase;;;"AO 19689 7";"Département des Antiquités orientales"
cl010387916;vase;;;"AO 19689 9";"Département des Antiquités orientales"
cl010387920;vase;;;"AO 19689 11";"Département des Antiquités orientales"
cl010387922;vase;;;"AO 19689 12";"Département des Antiquités orientales"
cl010387924;vase;;;"AO 19689 13";"Département des Antiquités orientales"
cl010387940;vase;;;"AO 19689 18";"Département des Antiquités orientales"
cl010387960;vase;;;"AO 19689 23";"Département des Antiquités orientales"
cl010387963;vase;;;"AO 19689 26";"Département des Antiquités orientales"
cl010387966;vase;;;"AO 19689 28";"Département des Antiquités orientales"
cl010390012;"élément de construction, fragment";;;"CN 24.126 ou CN 24.130 ou CN 24.107 ou CN 24.139; CN 24.126; CN 24.130; CN 24.107; CN 24.139";"Service de l'Histoire du Louvre"
cl010144416;vase;;;"AO 19689 1";"Département des Antiquités orientales"
cl010308310;vase;;;"S 7310";"Département des Antiquités grecques, étrusques et romaines"
cl010387815;vase;;;"AO 19689 3";"Département des Antiquités orientales"
cl010387819;vase;;;"AO 19689 4";"Département des Antiquités orientales"
cl010387934;vase;;;"AO 19689 15";"Département des Antiquités orientales"
cl010387941;vase;;;"AO 19689 19";"Département des Antiquités orientales"
cl010387951;vase;;;"AO 19689 20";"Département des Antiquités orientales"
cl010387957;vase;;;"AO 19689 22";"Département des Antiquités orientales"
cl010387961;vase;;;"AO 19689 24";"Département des Antiquités orientales"
cl010387962;vase;;;"AO 19689 25";"Département des Antiquités orientales"
cl010387967;vase;;;"AO 19689 29";"Département des Antiquités orientales"
cl010139043;vase;;"-5900 / -3700  (Obeid)";"AO 14301; 4; 8; 13; 3; 5; 6; 11; TG 5757 (1; 10; 14; 2; 15); 9";"Département des Antiquités orientales"
cl010317504;"Fragment de fond";;;"AFI 739; RQ 1";"Département des Arts de l'Islam"
cl010320535;"Fragment de paroi";;"1500 / 1510  (1er quart du XVIe siècle)";"MAO 449/393";"Département des Arts de l'Islam"
cl010243797;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010243804;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP XXX";"Département des Antiquités orientales"
cl010193175;vase;;;"RS 744";"Département des Antiquités orientales"
cl010132294;vase;;"-5900 / -3700  (Obeid)";"AO 12737 7; TG 2401";"Département des Antiquités orientales"
cl010132299;vase;;"-5900 / -3700  (Obeid)";"AO 12737 11; TG 2621";"Département des Antiquités orientales"
cl010132301;vase;;"-5900 / -3700  (Obeid)";"AO 12737 13; TG 2621";"Département des Antiquités orientales"
cl010132303;vase;;"-5900 / -3700  (Obeid)";"AO 12737 15; TG 2621";"Département des Antiquités orientales"
cl010132304;vase;;"-5900 / -3700  (Obeid)";"AO 12737 17; TG 2229";"Département des Antiquités orientales"
cl010132307;vase;;"-5900 / -3700  (Obeid)";"AO 12737 20; TG 2229";"Département des Antiquités orientales"
cl010132318;vase;;"-5900 / -3700  (Obeid)";"AO 12737 31; TG 2257";"Département des Antiquités orientales"
cl010132321;vase;;"-5900 / -3700  (Obeid)";"AO 12737 32; TG 2257";"Département des Antiquités orientales"
cl010132324;vase;;"-5900 / -3700  (Obeid)";"AO 12737 38; TG 2257";"Département des Antiquités orientales"
cl010132326;vase;;"-5900 / -3700  (Obeid)";"AO 12737 40; TG 2257";"Département des Antiquités orientales"
cl010132330;vase;;"-5900 / -3700  (Obeid)";"AO 12737 43; TG 2257";"Département des Antiquités orientales"
cl010132331;vase;;"-5900 / -3700  (Obeid)";"AO 12737 44; TG 2257";"Département des Antiquités orientales"
cl010132337;vase;;"-5900 / -3700  (Obeid)";"AO 12737 53";"Département des Antiquités orientales"
cl010132342;vase;;"-5900 / -3700  (Obeid)";"AO 12737 59";"Département des Antiquités orientales"
cl010132344;vase;;"-5900 / -3700  (Obeid)";"AO 12737 61";"Département des Antiquités orientales"
cl010132345;vase;;"-5900 / -3700  (Obeid)";"AO 12737 63";"Département des Antiquités orientales"
cl010132347;vase;;"-5900 / -3700  (Obeid)";"AO 12737 65";"Département des Antiquités orientales"
cl010132348;vase;;"-5900 / -3700  (Obeid)";"AO 12737 67";"Département des Antiquités orientales"
cl010132349;vase;;"-5900 / -3700  (Obeid)";"AO 12737 68; TG 2239";"Département des Antiquités orientales"
cl010132352;vase;;"-5900 / -3700  (Obeid)";"AO 12737 71";"Département des Antiquités orientales"
cl010132353;vase;;"-5900 / -3700  (Obeid)";"AO 12737 72";"Département des Antiquités orientales"
cl010132360;vase;;"-5900 / -3700  (Obeid)";"AO 12737 79; TG 2302";"Département des Antiquités orientales"
cl010132361;vase;;"-5900 / -3700  (Obeid)";"AO 12737 81; TG 2302";"Département des Antiquités orientales"
cl010132363;vase;;"-5900 / -3700  (Obeid)";"AO 12737 83; TG 2302";"Département des Antiquités orientales"
cl010132366;vase;;"-5900 / -3700  (Obeid)";"AO 12737 87; TG 2302";"Département des Antiquités orientales"
cl010173882;vase;;"-5900 / -3700  (Obeid)";"AO 12737 16; TG 2621";"Département des Antiquités orientales"
cl010173989;vase;;"-5900 / -3700  (Obeid)";"AO 12737 54";"Département des Antiquités orientales"
cl010173990;vase;;"-5900 / -3700  (Obeid)";"AO 12737 56";"Département des Antiquités orientales"
cl010174375;vase;;"-5900 / -3700  (Obeid)";"AO 12737 80; TG 2302";"Département des Antiquités orientales"
cl010319553;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 a; MAO 2083/92";"Département des Arts de l'Islam"
cl010500141;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 g";"Département des Arts de l'Islam"
cl010500144;tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/92 c";"Département des Arts de l'Islam"
cl010132292;vase;;"-5900 / -3700  (Obeid)";"AO 12737 5; TG 2428";"Département des Antiquités orientales"
cl010132296;vase;;"-5900 / -3700  (Obeid)";"AO 12737 8";"Département des Antiquités orientales"
cl010132297;vase;;"-5900 / -3700  (Obeid)";"AO 12737 9; TG 2621";"Département des Antiquités orientales"
cl010132300;vase;;"-5900 / -3700  (Obeid)";"AO 12737 12; TG 3621";"Département des Antiquités orientales"
cl010132306;vase;;"-5900 / -3700  (Obeid)";"AO 12737 19; TG 2621";"Département des Antiquités orientales"
cl010132308;vase;;"-5900 / -3700  (Obeid)";"AO 12737 21; TG 2229";"Département des Antiquités orientales"
cl010132309;vase;;"-5900 / -3700  (Obeid)";"AO 12737 22; TG 2229";"Département des Antiquités orientales"
cl010132310;vase;;"-5900 / -3700  (Obeid)";"AO 12737 23; TG 2362";"Département des Antiquités orientales"
cl010132311;vase;;"-5900 / -3700  (Obeid)";"AO 12737 24; TG 2362";"Département des Antiquités orientales"
cl010132312;vase;;"-5900 / -3700  (Obeid)";"AO 12737 25; TG 2362";"Département des Antiquités orientales"
cl010132314;vase;;"-5900 / -3700  (Obeid)";"AO 12737 26; TG 3075";"Département des Antiquités orientales"
cl010132316;vase;;"-5900 / -3700  (Obeid)";"AO 12737 29; TG 2257";"Département des Antiquités orientales"
cl010132323;vase;;"-5900 / -3700  (Obeid)";"AO 12737 34; TG 2257";"Département des Antiquités orientales"
cl010132325;vase;;"-5900 / -3700  (Obeid)";"AO 12737 39; TG 2257";"Département des Antiquités orientales"
cl010132332;vase;;"-5900 / -3700  (Obeid)";"AO 12737 45; TG 2257";"Département des Antiquités orientales"
cl010132333;vase;;"-5900 / -3700  (Obeid)";"AO 12737 46; TG 2257";"Département des Antiquités orientales"
cl010132343;vase;;"-5900 / -3700  (Obeid)";"AO 12737 60";"Département des Antiquités orientales"
cl010132346;vase;;"-5900 / -3700  (Obeid)";"AO 12737 64";"Département des Antiquités orientales"
cl010132354;vase;;"-5900 / -3700  (Obeid)";"AO 12737 73; TG 2302";"Département des Antiquités orientales"
cl010132355;vase;;"-5900 / -3700  (Obeid)";"AO 12737 74; TG 2302";"Département des Antiquités orientales"
cl010132357;vase;;"-5900 / -3700  (Obeid)";"AO 12737 75; TG 2302";"Département des Antiquités orientales"
cl010132362;vase;;"-5900 / -3700  (Obeid)";"AO 12737 82; TG 2302";"Département des Antiquités orientales"
cl010132367;vase;;"-5900 / -3700  (Obeid)";"AO 12737 88; TG 2302";"Département des Antiquités orientales"
cl010132368;vase;;"-5900 / -3700  (Obeid)";"AO 12737 90; TG 2302";"Département des Antiquités orientales"
cl010137103;vase;;;"AO 12370";"Département des Antiquités orientales"
cl010173887;vase;;"-5900 / -3700  (Obeid)";"AO 12737 76; TG 2302";"Département des Antiquités orientales"
cl010174050;vase;;"-5900 / -3700  (Obeid)";"AO 12737 66";"Département des Antiquités orientales"
cl010174060;vase;;"-5900 / -3700  (Obeid)";"AO 12737 91; TG 2302";"Département des Antiquités orientales"
cl010174314;vase;;"-5900 / -3700  (Obeid)";"AO 12737 62";"Département des Antiquités orientales"
cl010174406;vase;;"-5900 / -3700  (Obeid)";"AO 12737 37; TG 2257";"Département des Antiquités orientales"
cl010243799;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP VIII";"Département des Antiquités orientales"
cl010122903;vase;;"-5900 / -3700  (Obeid)";"AO 12737 50; TG 6203 ?";"Département des Antiquités orientales"
cl010132132;vase;;"-5900 / -3700  (Obeid)";"AO 12737 35; TG 2257";"Département des Antiquités orientales"
cl010132134;vase;;"-5900 / -3700  (Obeid)";"AO 12737 36; TG 2257";"Département des Antiquités orientales"
cl010132289;vase;;"-5900 / -3700  (Obeid)";"AO 12737 2; TG 2582";"Département des Antiquités orientales"
cl010132290;vase;;"-5900 / -3700  (Obeid)";"AO 12737 3; TG 2456";"Département des Antiquités orientales"
cl010132291;vase;;"-5900 / -3700  (Obeid)";"AO 12737 4; TG 3423";"Département des Antiquités orientales"
cl010132293;vase;;"-5900 / -3700  (Obeid)";"AO 12737 6; TG 3053";"Département des Antiquités orientales"
cl010132298;vase;;"-5900 / -3700  (Obeid)";"AO 12737 10; TG 2621";"Département des Antiquités orientales"
cl010132302;vase;;"-5900 / -3700  (Obeid)";"AO 12737 14; TG 2229";"Département des Antiquités orientales"
cl010132315;vase;;"-5900 / -3700  (Obeid)";"AO 12737 27";"Département des Antiquités orientales"
cl010132317;vase;;"-5900 / -3700  (Obeid)";"AO 12737 30; TG 2257";"Département des Antiquités orientales"
cl010132322;vase;;"-5900 / -3700  (Obeid)";"AO 12737 33; TG 2257";"Département des Antiquités orientales"
cl010132327;vase;;"-5900 / -3700  (Obeid)";"AO 12737 41; TG 2257";"Département des Antiquités orientales"
cl010132329;vase;;"-5900 / -3700  (Obeid)";"AO 12737 42; TG 2257";"Département des Antiquités orientales"
cl010132334;vase;;"-5900 / -3700  (Obeid)";"AO 12737 47";"Département des Antiquités orientales"
cl010132335;vase;;"-5900 / -3700  (Obeid)";"AO 12737 48";"Département des Antiquités orientales"
cl010132336;vase;;"-5900 / -3700  (Obeid)";"AO 12737 49";"Département des Antiquités orientales"
cl010132339;vase;;"-5900 / -3700  (Obeid)";"AO 12737 55";"Département des Antiquités orientales"
cl010132340;vase;;"-5900 / -3700  (Obeid)";"AO 12737 57";"Département des Antiquités orientales"
cl010132341;vase;;"-5900 / -3700  (Obeid)";"AO 12737 58";"Département des Antiquités orientales"
