ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010040000;papyrus;;;"E 6846; W 44";"Département des Antiquités égyptiennes"
cl010040001;papyrus;;;"E 6846; W 804";"Département des Antiquités égyptiennes"
cl010040002;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040003;papyrus;;;"E 6846; W 805";"Département des Antiquités égyptiennes"
cl010040004;papyrus;;;"E 6846; W 711";"Département des Antiquités égyptiennes"
cl010040005;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040006;papyrus;;;"E 6846; W 713";"Département des Antiquités égyptiennes"
cl010040007;papyrus;;;"E 6846; W 716";"Département des Antiquités égyptiennes"
cl010040008;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040009;papyrus;;;"E 6846; W 712";"Département des Antiquités égyptiennes"
cl010040010;papyrus;;;"E 6846; W 710";"Département des Antiquités égyptiennes"
cl010040011;papyrus;;;"E 6846; W 709";"Département des Antiquités égyptiennes"
cl010040012;papyrus;;;"E 6846; W 715";"Département des Antiquités égyptiennes"
cl010040013;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040014;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040015;papyrus;;;"E 6846; W 717";"Département des Antiquités égyptiennes"
cl010040016;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040017;papyrus;;;"E 6846; W 165";"Département des Antiquités égyptiennes"
cl010040018;papyrus;;;"E 6846; W 168";"Département des Antiquités égyptiennes"
cl010040019;papyrus;;;"E 6846; W 166";"Département des Antiquités égyptiennes"
cl010040020;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040023;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040025;papyrus;;;"E 6846; W 810";"Département des Antiquités égyptiennes"
cl010040028;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040029;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040030;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040031;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040032;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040033;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040034;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040035;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040062;papyrus;;;"E 7384; W 281";"Département des Antiquités égyptiennes"
cl010040063;papyrus;;;"E 7384; W 282";"Département des Antiquités égyptiennes"
cl010040064;papyrus;;;"E 7384; W 275";"Département des Antiquités égyptiennes"
cl010040065;papyrus;;;"E 7384; W 279";"Département des Antiquités égyptiennes"
cl010040066;papyrus;;;"E 7384; W 280";"Département des Antiquités égyptiennes"
cl010040067;"papyrus documentaire";;;"E 7384; W 276";"Département des Antiquités égyptiennes"
cl010040068;papyrus;;;"E 7384; W 278";"Département des Antiquités égyptiennes"
cl010040157;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040158;papyrus;;;"E 6846; W 417";"Département des Antiquités égyptiennes"
cl010040159;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040160;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040161;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040162;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040163;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040164;papyrus;;"500 / 599  (époque byzantine)";"E 6846 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010040165;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040166;papyrus;;;"E 6846 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010040167;papyrus;;;"E 6846; W 384";"Département des Antiquités égyptiennes"
cl010040168;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040169;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040170;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040171;papyrus;;;"E 6846; W 343";"Département des Antiquités égyptiennes"
cl010040172;papyrus;;;"E 6846; W 738";"Département des Antiquités égyptiennes"
cl010040173;papyrus;;;"E 6846; W 342";"Département des Antiquités égyptiennes"
cl010040174;papyrus;;;"E 6846; W 341";"Département des Antiquités égyptiennes"
cl010040175;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040176;papyrus;;;"E 6846; W 382";"Département des Antiquités égyptiennes"
cl010040177;papyrus;;;"E 6846; W 384";"Département des Antiquités égyptiennes"
cl010040178;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040179;papyrus;;;"E 6846; W 383";"Département des Antiquités égyptiennes"
cl010040180;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040181;papyrus;;;"E 6846 5; W 54";"Département des Antiquités égyptiennes"
cl010040182;papyrus;;;"E 6846 3; W 52";"Département des Antiquités égyptiennes"
cl010040183;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040184;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040185;papyrus;;;"E 6846 1; W 50";"Département des Antiquités égyptiennes"
cl010040186;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040187;papyrus;;;"E 6846; W 740";"Département des Antiquités égyptiennes"
cl010040188;papyrus;;;"E 6846; W 738";"Département des Antiquités égyptiennes"
cl010040189;papyrus;;;"E 6846; W 388";"Département des Antiquités égyptiennes"
cl010040190;papyrus;;;"E 6846; W 393";"Département des Antiquités égyptiennes"
cl010040191;papyrus;;;"E 6846; W 739";"Département des Antiquités égyptiennes"
cl010040192;papyrus;;;"E 6846; W 860";"Département des Antiquités égyptiennes"
cl010040193;papyrus;;;"E 6846; W 394";"Département des Antiquités égyptiennes"
cl010040194;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040195;papyrus;;;"E 6846; W 485";"Département des Antiquités égyptiennes"
cl010040196;papyrus;;;"E 6846; W 376";"Département des Antiquités égyptiennes"
cl010040197;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040198;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040199;papyrus;;;"E 6846; W 586";"Département des Antiquités égyptiennes"
cl010040200;papyrus;;;"E 6846; W 492";"Département des Antiquités égyptiennes"
cl010040201;papyrus;;;"E 6846; W 345";"Département des Antiquités égyptiennes"
cl010040202;papyrus;;;"E 6846; W 591";"Département des Antiquités égyptiennes"
cl010040203;papyrus;;;"E 6846; W 800";"Département des Antiquités égyptiennes"
cl010040204;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040205;papyrus;;;"E 6846; W 841";"Département des Antiquités égyptiennes"
cl010040206;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040207;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040208;papyrus;;;"E 6846; W 745";"Département des Antiquités égyptiennes"
cl010040209;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040210;papyrus;;;"E 6846; W 587";"Département des Antiquités égyptiennes"
cl010040211;papyrus;;;"E 6846; W 837";"Département des Antiquités égyptiennes"
cl010040216;papyrus;;;"E 6846; W 838";"Département des Antiquités égyptiennes"
cl010040217;papyrus;;;"E 6846; W 362";"Département des Antiquités égyptiennes"
cl010040218;papyrus;;;"E 6846; W 742";"Département des Antiquités égyptiennes"
cl010040219;papyrus;;;"E 6846; W 351";"Département des Antiquités égyptiennes"
cl010040220;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040221;papyrus;;;"E 6846; W 796";"Département des Antiquités égyptiennes"
cl010040222;papyrus;;;"E 6846; W 588";"Département des Antiquités égyptiennes"
cl010040223;papyrus;;;"E 6846; W 349";"Département des Antiquités égyptiennes"
cl010040224;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040225;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040226;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040227;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040228;papyrus;;;"E 6846; W 661";"Département des Antiquités égyptiennes"
cl010040229;papyrus;;;"E 6846; W 171";"Département des Antiquités égyptiennes"
cl010040230;papyrus;;;"E 6846; W 362";"Département des Antiquités égyptiennes"
cl010040231;papyrus;;;"E 6846; W 361";"Département des Antiquités égyptiennes"
cl010040262;parchemin;;;"E 6847 5; W App. 30";"Département des Antiquités égyptiennes"
cl010040263;parchemin;;;"E 6847 7; W App. 32";"Département des Antiquités égyptiennes"
cl010040265;papyrus;;;"E 6846; W 361";"Département des Antiquités égyptiennes"
cl010040266;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040267;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040268;papyrus;;;"E 6846; W 170";"Département des Antiquités égyptiennes"
cl010040269;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040270;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040271;papyrus;;;"E 6846; W 169";"Département des Antiquités égyptiennes"
cl010040272;papyrus;;;"E 6846; W 172";"Département des Antiquités égyptiennes"
cl010040273;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040274;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040275;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040276;papyrus;;;"E 6846; W 398";"Département des Antiquités égyptiennes"
cl010040277;papyrus;;;"E 6846; W 399";"Département des Antiquités égyptiennes"
cl010040278;papyrus;;;"E 6846; W 831";"Département des Antiquités égyptiennes"
cl010040279;papyrus;;;"E 6846; W 840";"Département des Antiquités égyptiennes"
cl010040280;papyrus;;;"E 6846; W 764";"Département des Antiquités égyptiennes"
cl010040281;papyrus;;;"E 6846; W 593";"Département des Antiquités égyptiennes"
cl010040282;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040283;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040284;papyrus;;;"E 6846; W 369";"Département des Antiquités égyptiennes"
cl010040285;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040286;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040287;papyrus;;;"E 6846; W 755";"Département des Antiquités égyptiennes"
cl010040288;papyrus;;;"E 6846 ?; W 762; E 6899 ?";"Département des Antiquités égyptiennes"
cl010040289;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040290;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040291;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040292;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040293;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040294;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040295;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040296;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040297;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040298;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040299;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040300;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040301;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040302;papyrus;;;"E 6846; W 365";"Département des Antiquités égyptiennes"
cl010040303;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040304;papyrus;;;"E 6846; W 458";"Département des Antiquités égyptiennes"
cl010040305;papyrus;;;"E 6846; W 364";"Département des Antiquités égyptiennes"
cl010040306;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040307;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040308;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040309;papyrus;;;"E 6846; W 580";"Département des Antiquités égyptiennes"
cl010040310;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040311;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040312;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040313;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040314;papyrus;;;"E 6846; W 409";"Département des Antiquités égyptiennes"
cl010040315;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040316;papyrus;;;"E 6846; W 368";"Département des Antiquités égyptiennes"
cl010040317;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040318;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040319;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040320;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040321;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040322;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040323;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040324;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040325;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040326;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040327;papyrus;;;"E 6846; W 585";"Département des Antiquités égyptiennes"
cl010040328;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040329;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040330;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040331;papyrus;;;"E 6846; W 875 ?";"Département des Antiquités égyptiennes"
cl010040332;papyrus;;;"E 6846; W 404";"Département des Antiquités égyptiennes"
cl010040333;papyrus;;;"E 6846; W 408";"Département des Antiquités égyptiennes"
cl010040334;papyrus;;;"E 6846; W 405";"Département des Antiquités égyptiennes"
cl010040335;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040336;papyrus;;;"E 6846; W App. 57";"Département des Antiquités égyptiennes"
cl010040337;papyrus;;;"E 6846; W 406";"Département des Antiquités égyptiennes"
cl010040338;papyrus;;;"E 6846; W 407";"Département des Antiquités égyptiennes"
cl010040339;papyrus;;;"E 6846; W 402";"Département des Antiquités égyptiennes"
cl010040340;papyrus;;;"E 6846; W 401";"Département des Antiquités égyptiennes"
cl010040341;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040342;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040343;papyrus;;;"E 6846; W App. 58";"Département des Antiquités égyptiennes"
cl010040344;papyrus;;;"E 6846; W App. 59 bis";"Département des Antiquités égyptiennes"
cl010040345;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040346;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040347;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040348;papyrus;;;"E 6846; W 583";"Département des Antiquités égyptiennes"
cl010040349;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040350;papyrus;;;"E 6846; W 582";"Département des Antiquités égyptiennes"
cl010040351;papyrus;;;"E 6846; W App. 59";"Département des Antiquités égyptiennes"
cl010040352;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040353;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040354;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040355;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040356;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040357;papyrus;;;"E 6846; W 874";"Département des Antiquités égyptiennes"
cl010040358;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040359;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040360;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040361;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040362;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040363;papyrus;;;"E 6846; W 445";"Département des Antiquités égyptiennes"
cl010040364;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040365;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040366;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040367;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040368;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040369;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040370;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040371;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040372;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040373;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040374;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040375;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040376;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040377;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040378;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040379;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040380;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040381;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040382;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040383;papyrus;;;"E 6846; W 604";"Département des Antiquités égyptiennes"
cl010040384;papyrus;;;"E 6846; W 605";"Département des Antiquités égyptiennes"
cl010040385;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040386;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040387;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040388;papyrus;;;"E 6846; W 583";"Département des Antiquités égyptiennes"
cl010040389;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040390;papyrus;;;"E 6846; W 606";"Département des Antiquités égyptiennes"
cl010040391;papyrus;;;"E 6846; W 607";"Département des Antiquités égyptiennes"
cl010040392;papyrus;;;"E 6846; W 603";"Département des Antiquités égyptiennes"
cl010040393;papyrus;;;"E 6846; W 872";"Département des Antiquités égyptiennes"
cl010040394;papyrus;;;"E 6846; W 721";"Département des Antiquités égyptiennes"
cl010040395;papyrus;;;"E 6846; W 725";"Département des Antiquités égyptiennes"
cl010040396;papyrus;;;"E 6846; W 724";"Département des Antiquités égyptiennes"
cl010040397;papyrus;;;"E 6846; W 718";"Département des Antiquités égyptiennes"
cl010040398;papyrus;;;"E 6846; W 357";"Département des Antiquités égyptiennes"
cl010040399;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040400;papyrus;;;"E 6846; W 359";"Département des Antiquités égyptiennes"
cl010040401;papyrus;;;"E 6846; W 719";"Département des Antiquités égyptiennes"
cl010040402;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040403;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040404;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040405;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040406;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040407;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040408;papyrus;;;"E 6846; W 358";"Département des Antiquités égyptiennes"
cl010040409;papyrus;;;"E 6846; W 118";"Département des Antiquités égyptiennes"
cl010040410;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040411;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040412;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040413;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040414;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040415;papyrus;;;"E 6846; W 460";"Département des Antiquités égyptiennes"
cl010040416;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040417;papyrus;;;"E 6846; W 360";"Département des Antiquités égyptiennes"
cl010040418;papyrus;;;"E 6846; W 447";"Département des Antiquités égyptiennes"
cl010040419;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040420;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040421;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040422;papyrus;;;"E 6846; W 754";"Département des Antiquités égyptiennes"
cl010040423;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040424;papyrus;;;"E 6846; W 441";"Département des Antiquités égyptiennes"
cl010040425;papyrus;;;"E 6846; W 442";"Département des Antiquités égyptiennes"
cl010040426;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040427;papyrus;;;"E 6846; W 444";"Département des Antiquités égyptiennes"
cl010040428;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040429;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040430;papyrus;;;"E 6846; W 363 b";"Département des Antiquités égyptiennes"
cl010040431;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040432;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040433;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040434;papyrus;;;"E 6846; W 439";"Département des Antiquités égyptiennes"
cl010040537;parchemin;;;"E 6847 8; W App. 33";"Département des Antiquités égyptiennes"
cl010040538;parchemin;;;"E 6847";"Département des Antiquités égyptiennes"
cl010040539;parchemin;;;"E 6847 6; W App. 31";"Département des Antiquités égyptiennes"
cl010040540;parchemin;;;"E 6847";"Département des Antiquités égyptiennes"
cl010040541;papyrus;;;"E 6847";"Département des Antiquités égyptiennes"
cl010040542;parchemin;;;"E 6847";"Département des Antiquités égyptiennes"
cl010040543;papyrus;;;"E 6863";"Département des Antiquités égyptiennes"
cl010040544;parchemin;;;"E 6847 15; W App. 39";"Département des Antiquités égyptiennes"
cl010040545;parchemin;;;"E 6847 13; W App. 37";"Département des Antiquités égyptiennes"
cl010040550;papyrus;;;"E 6863";"Département des Antiquités égyptiennes"
cl010040551;papyrus;;;"E 6863 H; W App 129";"Département des Antiquités égyptiennes"
cl010040552;papyrus;;;"E 6863; W App 133";"Département des Antiquités égyptiennes"
cl010040553;papyrus;;;"E 6863; W App 125";"Département des Antiquités égyptiennes"
cl010040555;papyrus;;;"E 6869; W 377";"Département des Antiquités égyptiennes"
cl010040556;papyrus;;;"E 6869; W 380";"Département des Antiquités égyptiennes"
cl010040557;papyrus;;;"E 6863; W App 123";"Département des Antiquités égyptiennes"
cl010040558;papyrus;;;"E 6863; W App 124";"Département des Antiquités égyptiennes"
cl010040559;papyrus;;;"E 6863 R; W App 131";"Département des Antiquités égyptiennes"
cl010040560;papyrus;;;"E 6863 i; W App 130";"Département des Antiquités égyptiennes"
cl010040561;papyrus;;;"E 6863; W App 132";"Département des Antiquités égyptiennes"
cl010040562;papyrus;;;"E 6869 bis; W 887";"Département des Antiquités égyptiennes"
cl010040563;papyrus;;;"E 6869; W 379";"Département des Antiquités égyptiennes"
cl010040564;papyrus;;;"E 6872";"Département des Antiquités égyptiennes"
cl010040565;papyrus;;;"E 6881; W 464";"Département des Antiquités égyptiennes"
cl010040566;papyrus;;;"E 6869; W 378";"Département des Antiquités égyptiennes"
cl010040567;papyrus;;;"E 6869; W 381";"Département des Antiquités égyptiennes"
cl010040568;papyrus;;;"E 6869";"Département des Antiquités égyptiennes"
cl010040569;papyrus;;;"E 6869; W 751";"Département des Antiquités égyptiennes"
cl010040570;papyrus;;;"E 6869; W 378";"Département des Antiquités égyptiennes"
cl010040571;papyrus;;;"E 6869";"Département des Antiquités égyptiennes"
cl010040572;papyrus;;;"E 6871; W 751";"Département des Antiquités égyptiennes"
cl010040573;papyrus;;;"E 6871";"Département des Antiquités égyptiennes"
cl010040574;papyrus;;;"E 6872";"Département des Antiquités égyptiennes"
cl010040575;papyrus;;;"E 6869";"Département des Antiquités égyptiennes"
cl010040576;papyrus;;;"E 6881; W 467";"Département des Antiquités égyptiennes"
cl010040577;papyrus;;;"E 6872";"Département des Antiquités égyptiennes"
cl010040578;papyrus;;;"E 6881; W 466";"Département des Antiquités égyptiennes"
cl010040579;papyrus;;;"E 6899; W 760";"Département des Antiquités égyptiennes"
cl010040580;papyrus;;;"E 6872";"Département des Antiquités égyptiennes"
cl010040581;papyrus;;;"E 6872";"Département des Antiquités égyptiennes"
cl010040582;papyrus;;;"E 6873";"Département des Antiquités égyptiennes"
cl010040583;papyrus;;;"E 6881; W 465";"Département des Antiquités égyptiennes"
cl010040585;papyrus;;;"E 6899; W 759";"Département des Antiquités égyptiennes"
cl010040586;papyrus;;;"E 6899; W 760";"Département des Antiquités égyptiennes"
cl010041437;"P. Louvre Hag. 2 - Vita Abrahami";;"600 / 699  (époque byzantine)";"E 7404; AF 13519";"Département des Antiquités égyptiennes"
cl010042014;ostracon;;"395 / 1952  (époque byzantine ; époque islamique)";"E 7529";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043511;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 7106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043719;papyrus;;"395 / 641  (époque byzantine)";"E 7038";"Département des Antiquités égyptiennes"
cl010043721;papyrus;;"395 / 641  (époque byzantine)";"E 7040";"Département des Antiquités égyptiennes"
cl010043917;parchemin;;"395 / 641  (époque byzantine)";"E 7097; PCL 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044232;papyrus;;"395 / 641  (époque byzantine)";"E 7083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044239;papyrus;;"395 / 641  (époque byzantine)";"E 7091";"Département des Antiquités égyptiennes"
cl010044976;papyrus;;"395 / 641  (époque byzantine)";"E 6959";"Département des Antiquités égyptiennes"
cl010044983;papyrus;;"395 / 641  (époque byzantine)";"E 6966";"Département des Antiquités égyptiennes"
cl010044984;papyrus;;"395 / 641  (époque byzantine)";"E 6967";"Département des Antiquités égyptiennes"
cl010044986;papyrus;;"395 / 641  (époque byzantine)";"E 6969";"Département des Antiquités égyptiennes"
cl010046198;papyrus;;"395 / 641  (époque byzantine)";"E 6846; W 413";"Département des Antiquités égyptiennes"
cl010046207;papyrus;;"395 / 641  (époque byzantine)";"E 6866";"Département des Antiquités égyptiennes"
cl010046208;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046212;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6870 B; W CVIII quattuor";"Département des Antiquités égyptiennes"
cl010046214;papyrus;;"395 / 641  (époque byzantine)";"E 6872; W 643";"Département des Antiquités égyptiennes"
cl010046218;papyrus;;"395 / 641  (époque byzantine)";"E 6877";"Département des Antiquités égyptiennes"
cl010046221;papyrus;;"395 / 641  (époque byzantine)";"E 6880 A";"Département des Antiquités égyptiennes"
cl010046234;"papyrus ; fragment";;"641 / 1952  (époque islamique)";"E 6894";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046275;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6904 B";"Département des Antiquités égyptiennes"
cl010046276;papyrus;;"395 / 641  (époque byzantine)";"E 6905 b";"Département des Antiquités égyptiennes"
cl010046277;papyrus;;"395 / 641  (époque byzantine)";"E 6906";"Département des Antiquités égyptiennes"
cl010046284;papyrus;;"395 / 641  (époque byzantine)";"E 6913";"Département des Antiquités égyptiennes"
cl010046295;papyrus;;"395 / 641  (époque byzantine)";"E 6924";"Département des Antiquités égyptiennes"
cl010046306;papyrus;;;"E 6935";"Département des Antiquités égyptiennes"
cl010046312;papyrus;;"395 / 641  (époque byzantine)";"E 6941";"Département des Antiquités égyptiennes"
