ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010361725;vase;;"-4000 / -3500  (Suse I)";"A 6963; AS 15459; 36-2-60/7107";"Département des Antiquités orientales"
cl010361972;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 11198; AS 15458; 36-2-60/7120 ?";"Département des Antiquités orientales"
cl010362556;vase;;"-4000 / -3500  (Suse I)";"AS 15476; C 6888; AS 12222";"Département des Antiquités orientales"
cl010362560;vase;;"-4000 / -3500  (Suse I)";"A 7948; 68-1-2; MDP XIII 240";"Département des Antiquités orientales"
cl010191279;"table à jeu objet indéterminé";;"-3800 / -3100  (Suse II)";"SB 20908";"Département des Antiquités orientales"
cl010122739;vase;;"-4000 / -3500  (Suse I)";"SB 4819; AS 12609; MDP XIII 114";"Département des Antiquités orientales"
cl010122784;vase;;"-4000 / -3500  (Suse I)";"SB 3176; A 7011; MDP XIII 117";"Département des Antiquités orientales"
cl010122840;vase;;"-4000 / -3500  (Suse I)";"SB 3200; A 7041; MDP XIII 178";"Département des Antiquités orientales"
cl010122867;vase;;"-4000 / -3500  (Suse I)";"SB 23511; A 6608; SB 22168; 4597";"Département des Antiquités orientales"
cl010122930;vase;;"-4000 / -3500  (Suse I)";"SB 23498; A 6758; MDP XIII 138";"Département des Antiquités orientales"
cl010122935;vase;;"-4000 / -3500  (Suse I)";"SB 23385; A 7043; MDP XIII 149";"Département des Antiquités orientales"
cl010122940;vase;;"-4000 / -3500  (Suse I)";"SB 23499; AS 12109";"Département des Antiquités orientales"
cl010122995;vase;;"-4000 / -3500  (Suse I)";"SB 23509; A 6720";"Département des Antiquités orientales"
cl010126810;vase;;"-4000 / -3500  (Suse I)";"SB 23524";"Département des Antiquités orientales"
cl010127124;vase;;"-4000 / -3500  (Suse I)";"SB 23534";"Département des Antiquités orientales"
cl010127361;vase;;"-4000 / -3500  (Suse I)";"SB 23526";"Département des Antiquités orientales"
cl010127368;vase;;"-4000 / -3500  (Suse I)";"SB 23377; AS 12261";"Département des Antiquités orientales"
cl010127386;vase;;"-4000 / -3500  (Suse I)";"SB 23381; AS 12468 ?";"Département des Antiquités orientales"
cl010127430;vase;;"-4000 / -3500  (Suse I)";"SB 23572; AS 10607";"Département des Antiquités orientales"
cl010127459;vase;;"-4000 / -3500  (Suse I)";"SB 23532";"Département des Antiquités orientales"
cl010127598;vase;;"-4000 / -3500  (Suse I)";"SB 23545";"Département des Antiquités orientales"
cl010127600;vase;;"-4000 / -3500  (Suse I)";"SB 23543";"Département des Antiquités orientales"
cl010147645;vase;;"-4000 / -3500  (Suse I)";"SB 23504; AS 10595";"Département des Antiquités orientales"
cl010161709;vase;;"-4000 / -3500  (Suse I)";"SB 23591; AS 12527";"Département des Antiquités orientales"
cl010172367;vase;;"-4000 / -3500  (Suse I)";"SB 23473; AS 12140";"Département des Antiquités orientales"
cl010172372;vase;;"-4000 / -3500  (Suse I)";"SB 23476; A 7980";"Département des Antiquités orientales"
cl010172373;vase;;"-4000 / -3500  (Suse I)";"SB 23477; AS 12241";"Département des Antiquités orientales"
cl010172374;vase;;"-4000 / -3500  (Suse I)";"SB 23478; A 6606";"Département des Antiquités orientales"
cl010172375;vase;;"-4000 / -3500  (Suse I)";"SB 23479; AS 12171 bis";"Département des Antiquités orientales"
cl010172377;vase;;"-4000 / -3500  (Suse I)";"SB 23481; AS 12596";"Département des Antiquités orientales"
cl010172382;vase;;"-4000 / -3500  (Suse I)";"SB 23486; MDP XIII 167; AS 13899";"Département des Antiquités orientales"
cl010172383;vase;;"-4000 / -3500  (Suse I)";"SB 23487; A 6909";"Département des Antiquités orientales"
cl010172384;vase;;"-4000 / -3500  (Suse I)";"SB 23488; A 6627";"Département des Antiquités orientales"
cl010172385;vase;;"-4000 / -3500  (Suse I)";"SB 23489; A 7069";"Département des Antiquités orientales"
cl010173874;vase;;"-4000 / -3500  (Suse I)";"SB 23396; A 6545; MDP XIII 150";"Département des Antiquités orientales"
cl010173877;vase;;"-4000 / -3500  (Suse I)";"SB 23435";"Département des Antiquités orientales"
cl010174136;vase;;"-4000 / -3500  (Suse I)";"SB 23369; AS 11614";"Département des Antiquités orientales"
cl010174140;vase;;"-4000 / -3500  (Suse I)";"SB 23372; AS 12407; MDP XIII 252";"Département des Antiquités orientales"
cl010174143;vase;;"-4000 / -3500  (Suse I)";"SB 23373; A 7975; MDP XIII 250";"Département des Antiquités orientales"
cl010174175;vase;;"-4000 / -3500  (Suse I)";"SB 23395; A 6676; MDP XIII 128";"Département des Antiquités orientales"
cl010174204;vase;;"-4000 / -3500  (Suse I)";"SB 23403; A 6556; MDP XIII 130";"Département des Antiquités orientales"
cl010174206;vase;;"-4000 / -3500  (Suse I)";"SB 23404; AS 14067";"Département des Antiquités orientales"
cl010174218;vase;;"-4000 / -3500  (Suse I)";"SB 23410; AS 15841";"Département des Antiquités orientales"
cl010174220;vase;;"-4000 / -3500  (Suse I)";"SB 23411; AS 12621";"Département des Antiquités orientales"
cl010174236;vase;;"-4000 / -3500  (Suse I)";"SB 23417; A 6714; MDP XIII 174";"Département des Antiquités orientales"
cl010174251;vase;;"-4000 / -3500  (Suse I)";"SB 23423; AS 11612";"Département des Antiquités orientales"
cl010174294;vase;;"-4000 / -3500  (Suse I)";"SB 23436; A 6630; MDP XIII 119";"Département des Antiquités orientales"
cl010174298;vase;;"-4000 / -3500  (Suse I)";"SB 23439; AS 12199";"Département des Antiquités orientales"
cl010174354;vase;;"-4000 / -3500  (Suse I)";"SB 23449";"Département des Antiquités orientales"
cl010174357;vase;;"-4000 / -3500  (Suse I)";"SB 23450; A 6919";"Département des Antiquités orientales"
cl010174358;vase;;"-4000 / -3500  (Suse I)";"SB 23451; A 6747; MDP XIII 132";"Département des Antiquités orientales"
cl010174388;vase;;"-4000 / -3500  (Suse I)";"SB 23453; A 7029; MDP XIII 159";"Département des Antiquités orientales"
cl010174398;vase;;"-4000 / -3500  (Suse I)";"SB 23459; A 7042";"Département des Antiquités orientales"
cl010174401;vase;;"-4000 / -3500  (Suse I)";"SB 23462; AS 12466";"Département des Antiquités orientales"
cl010174426;vase;;"-4000 / -3500  (Suse I)";"SB 23469; MDP XIII 175; A 7920";"Département des Antiquités orientales"
cl010175224;vase;;"-4000 / -3500  (Suse I)";"SB 23500; AS 12490";"Département des Antiquités orientales"
cl010177165;vase;;"-4000 / -3500  (Suse I)";"SB 3134";"Département des Antiquités orientales"
cl010177169;vase;;"-4000 / -3500  (Suse I)";"SB 3150; A 6891; MDP XIII 185";"Département des Antiquités orientales"
cl010177242;vase;;"-4000 / -3500  (Suse I)";"SB 3272";"Département des Antiquités orientales"
cl010177253;vase;;"-4000 / -3500  (Suse I)";"SB 3283";"Département des Antiquités orientales"
cl010180247;vase;;"-4000 / -3500  (Suse I)";"SB 23517; MDP XIII 195; AS 7312";"Département des Antiquités orientales"
cl010180248;vase;;"-4000 / -3500  (Suse I)";"SB 23519";"Département des Antiquités orientales"
cl010180669;vase;;"-4000 / -3500  (Suse I)";"SB 23525";"Département des Antiquités orientales"
cl010180670;vase;;"-4000 / -3500  (Suse I)";"SB 23527";"Département des Antiquités orientales"
cl010180903;vase;;"-4000 / -3500  (Suse I)";"SB 23571; A 6867";"Département des Antiquités orientales"
cl010180953;vase;;"-4000 / -3500  (Suse I)";"SB 23593";"Département des Antiquités orientales"
cl010180954;vase;;"-4000 / -3500  (Suse I)";"SB 23595; A 6593";"Département des Antiquités orientales"
cl010186748;vase;;"-4000 / -3500  (Suse I)";"SB 14288; AS 12453; MDP XIII 107";"Département des Antiquités orientales"
cl010186802;vase;;"-4000 / -3500  (Suse I)";"SB 14226; AS 12242; MDP XIII 99";"Département des Antiquités orientales"
cl010188742;vase;;"-4000 / -3500  (Suse I)";"SB 17843; AS 12464";"Département des Antiquités orientales"
cl010214181;vase;;"-4000 / -3500  (Suse I)";"AS 10584";"Département des Antiquités orientales"
cl010214185;vase;;"-4000 / -3500  (Suse I)";"SB 3209; MDP XIII 25; AS 10033";"Département des Antiquités orientales"
cl010214187;vase;;"-4000 / -3500  (Suse I)";"AS 11597";"Département des Antiquités orientales"
cl010214189;vase;;"-4000 / -3500  (Suse I)";"A 6831";"Département des Antiquités orientales"
cl010214194;vase;;"-4000 / -3500  (Suse I)";"AS 12236";"Département des Antiquités orientales"
cl010214200;vase;;"-4000 / -3500  (Suse I)";"A 6977";"Département des Antiquités orientales"
cl010214202;vase;;"-4000 / -3500  (Suse I)";"SB 3126; AS 7933; MDP XIII 96";"Département des Antiquités orientales"
cl010214203;vase;;"-4000 / -3500  (Suse I)";"A 6877";"Département des Antiquités orientales"
cl010214204;vase;;"-4000 / -3500  (Suse I)";"A 6629";"Département des Antiquités orientales"
cl010214230;vase;;"-4000 / -3500  (Suse I)";"A 6660; MDP XIII 44";"Département des Antiquités orientales"
cl010214232;vase;;"-4000 / -3500  (Suse I)";"A 6706";"Département des Antiquités orientales"
cl010214235;vase;;"-4000 / -3500  (Suse I)";"AS 12498";"Département des Antiquités orientales"
cl010214240;vase;;"-4000 / -3500  (Suse I)";"A 6840";"Département des Antiquités orientales"
cl010214241;vase;;"-4000 / -3500  (Suse I)";"AS 12447; MDP XIII 79";"Département des Antiquités orientales"
cl010214242;vase;;"-4000 / -3500  (Suse I)";"AS 4884; MDP XIII 89";"Département des Antiquités orientales"
cl010214243;vase;;"-4000 / -3500  (Suse I)";"A 6996; MDP XIII 97 BIS";"Département des Antiquités orientales"
cl010214244;vase;;"-4000 / -3500  (Suse I)";"SB 14277; AS 12553; MDP XIII 97";"Département des Antiquités orientales"
cl010214265;vase;;"-4000 / -3500  (Suse I)";"SB 14273; AS 12599; MDP XIII 38";"Département des Antiquités orientales"
cl010214286;vase;;"-4000 / -3500  (Suse I)";"AS 12295; MDP XIII 29";"Département des Antiquités orientales"
cl010214303;vase;;"-4000 / -3500  (Suse I)";"A 6771";"Département des Antiquités orientales"
cl010214383;vase;;"-4000 / -3500  (Suse I)";"SB 14278; AS 12442; MDP XIII 77";"Département des Antiquités orientales"
cl010215148;vase;;"-4000 / -3500  (Suse I)";"AS 10712";"Département des Antiquités orientales"
cl010215547;hache;;"-4000 / -3500  (Suse I)";"AS 12039";"Département des Antiquités orientales"
cl010215548;nucleus;;"-4000 / -3500  (Suse I)";"AS 6883; P 452";"Département des Antiquités orientales"
cl010215550;"pointe de flèche";;"-4000 / -3500  (Suse I)";"AS 6939";"Département des Antiquités orientales"
cl010215553;lame;;"-4000 / -3500  (Suse I)";"AS 8875";"Département des Antiquités orientales"
cl010215556;lame;;"-4000 / -3500  (Suse I)";"AS 6947";"Département des Antiquités orientales"
cl010242791;vase;;"-4000 / -3500  (Suse I)";"AS 12535 faux";"Département des Antiquités orientales"
cl010361731;vase;;"-4000 / -3500  (Suse I)";"SB 23337; RS 701; LI 1076.3";"Département des Antiquités orientales"
cl010362580;vase;;"-4000 / -3500  (Suse I)";"SB 23344; RS 714; LI 1076.10";"Département des Antiquités orientales"
cl010409464;vase;;"-4000 / -3500  (Suse I)";"AS 12549";"Département des Antiquités orientales"
cl010409467;vase;;"-4000 / -3500  (Suse I)";"AS 12304";"Département des Antiquités orientales"
cl010409474;vase;;"-4000 / -3500  (Suse I)";"AS 12463";"Département des Antiquités orientales"
cl010409476;vase;;"-4000 / -3500  (Suse I)";"AS 12198";"Département des Antiquités orientales"
cl010409764;vase;;"-4000 / -3500  (Suse I)";"AS 12166";"Département des Antiquités orientales"
cl010409766;vase;;"-4000 / -3500  (Suse I)";"A 6939";"Département des Antiquités orientales"
cl010409767;vase;;"-4000 / -3500  (Suse I)";"AS 12124";"Département des Antiquités orientales"
cl010409773;vase;;"-4000 / -3500  (Suse I)";"A 6596";"Département des Antiquités orientales"
cl010409782;vase;;"-4000 / -3500  (Suse I)";"AS 12435";"Département des Antiquités orientales"
cl010409790;vase;;"-4000 / -3500  (Suse I)";"A 6564";"Département des Antiquités orientales"
cl010409792;vase;;"-4000 / -3500  (Suse I)";"AS 12438";"Département des Antiquités orientales"
cl010409800;vase;;"-4000 / -3500  (Suse I)";"AS 12492";"Département des Antiquités orientales"
cl010409805;vase;;"-4000 / -3500  (Suse I)";"A 6643";"Département des Antiquités orientales"
cl010409806;vase;;"-4000 / -3500  (Suse I)";"AS 12576";"Département des Antiquités orientales"
cl010409811;vase;;"-4000 / -3500  (Suse I)";"AS 12649";"Département des Antiquités orientales"
cl010409813;vase;;"-4000 / -3500  (Suse I)";"A 6898";"Département des Antiquités orientales"
cl010409815;vase;;"-4000 / -3500  (Suse I)";"A 6735";"Département des Antiquités orientales"
cl010409816;vase;;"-4000 / -3500  (Suse I)";"A 6825";"Département des Antiquités orientales"
cl010409824;vase;;"-4000 / -3500  (Suse I)";"AS 12617";"Département des Antiquités orientales"
cl010409825;vase;;"-4000 / -3500  (Suse I)";"AS 12208";"Département des Antiquités orientales"
cl010409834;vase;;"-4000 / -3500  (Suse I)";"A 6632";"Département des Antiquités orientales"
cl010409835;vase;;"-4000 / -3500  (Suse I)";"A 6573";"Département des Antiquités orientales"
cl010409841;vase;;"-4000 / -3500  (Suse I)";"AS 12648";"Département des Antiquités orientales"
cl010409843;vase;;"-4000 / -3500  (Suse I)";"AS 12446";"Département des Antiquités orientales"
cl010409846;vase;;"-4000 / -3500  (Suse I)";"AS 12288";"Département des Antiquités orientales"
cl010410183;vase;;"-4000 / -3500  (Suse I)";"A 6639";"Département des Antiquités orientales"
cl010410198;vase;;"-4000 / -3500  (Suse I)";"AS 12620";"Département des Antiquités orientales"
cl010410205;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 29216";"Département des Antiquités orientales"
cl010410394;vase;;"-4000 / -3500  (Suse I)";"AS 12429";"Département des Antiquités orientales"
cl010410396;vase;;"-4000 / -3500  (Suse I)";"A 6768";"Département des Antiquités orientales"
cl010410399;vase;;"-4000 / -3500  (Suse I)";"AS 12476";"Département des Antiquités orientales"
cl010410402;vase;;"-4000 / -3500  (Suse I)";"AS 12584";"Département des Antiquités orientales"
cl010410404;vase;;"-4000 / -3500  (Suse I)";"AS 12629";"Département des Antiquités orientales"
cl010410405;vase;;"-4000 / -3500  (Suse I)";"AS 12280";"Département des Antiquités orientales"
cl010410406;vase;;"-4000 / -3500  (Suse I)";"AS 12209";"Département des Antiquités orientales"
cl010410408;vase;;"-4000 / -3500  (Suse I)";"AS 12270";"Département des Antiquités orientales"
cl010416492;vase;;"-4000 / -3500  (Suse I)";"AS 12275";"Département des Antiquités orientales"
cl010416496;vase;;"-4000 / -3500  (Suse I)";"AS 12465";"Département des Antiquités orientales"
cl010416497;vase;;"-4000 / -3500  (Suse I)";"AS 12273";"Département des Antiquités orientales"
cl010416517;vase;;"-4000 / -3500  (Suse I)";"AS 12388";"Département des Antiquités orientales"
cl010429511;vase;;"-4000 / -3500  (Suse I)";"AS 12578";"Département des Antiquités orientales"
cl010429513;vase;;"-4000 / -3500  (Suse I)";"A 6526";"Département des Antiquités orientales"
cl010429514;vase;;"-4000 / -3500  (Suse I)";"AS 12372";"Département des Antiquités orientales"
cl010429518;vase;;"-4000 / -3500  (Suse I)";"AS 12354";"Département des Antiquités orientales"
cl010429521;vase;;"-4000 / -3500  (Suse I)";"A 6770";"Département des Antiquités orientales"
cl010429523;vase;;"-4000 / -3500  (Suse I)";"A 6849";"Département des Antiquités orientales"
cl010429528;vase;;"-4000 / -3500  (Suse I)";"A 6738";"Département des Antiquités orientales"
cl010429529;vase;;"-4000 / -3500  (Suse I)";"A 6574";"Département des Antiquités orientales"
cl010429530;vase;;"-4000 / -3500  (Suse I)";"A 6579";"Département des Antiquités orientales"
cl010430143;vase;;"-4000 / -3500  (Suse I)";"AS 12885 ?";"Département des Antiquités orientales"
cl010430146;vase;;"-4000 / -3500  (Suse I)";"A 6653";"Département des Antiquités orientales"
cl010430152;vase;;"-4000 / -3500  (Suse I)";"AS 12377";"Département des Antiquités orientales"
cl010430154;vase;;"-4000 / -3500  (Suse I)";"A 6552";"Département des Antiquités orientales"
cl010430354;vase;;"-4000 / -3500  (Suse I)";"AS 12233";"Département des Antiquités orientales"
cl010430355;vase;;"-4000 / -3500  (Suse I)";"A 6553";"Département des Antiquités orientales"
cl010430365;vase;;"-4000 / -3500  (Suse I)";"A 7071";"Département des Antiquités orientales"
cl010430374;vase;;"-4000 / -3500  (Suse I)";"AS 12108";"Département des Antiquités orientales"
cl010430376;vase;;"-4000 / -3500  (Suse I)";"A 6912";"Département des Antiquités orientales"
cl010120413;vase;;"-4000 / -3500  (Suse I)";"SB 23471; A 7031";"Département des Antiquités orientales"
cl010121304;vase;;"-4000 / -3500  (Suse I)";"SB 23512; A 7981";"Département des Antiquités orientales"
cl010122778;vase;;"-4000 / -3500  (Suse I)";"SB 3211; AS 12569";"Département des Antiquités orientales"
cl010122798;vase;;"-4000 / -3500  (Suse I)";"SB 3187; A 7908; MDP XIII 73";"Département des Antiquités orientales"
cl010122815;vase;;"-4000 / -3500  (Suse I)";"SB 3169; AS 12138; MDP XIII 63";"Département des Antiquités orientales"
cl010122864;vase;;"-4000 / -3500  (Suse I)";"SB 3207; AS 11618";"Département des Antiquités orientales"
cl010122908;vase;;"-4000 / -3500  (Suse I)";"SB 23510; A 6753; MDP XIII 137";"Département des Antiquités orientales"
cl010122927;vase;;"-4000 / -3500  (Suse I)";"SB 23507; AS 12499; MDP XIII 139";"Département des Antiquités orientales"
cl010127122;vase;;"-4000 / -3500  (Suse I)";"SB 23547";"Département des Antiquités orientales"
cl010127364;vase;;"-4000 / -3500  (Suse I)";"SB 23530";"Département des Antiquités orientales"
cl010127445;vase;;"-4800 / -3800  (Suse I)";"SB 23600; AS 10591";"Département des Antiquités orientales"
cl010127449;vase;;"-4000 / -3500  (Suse I)";"SB 23592";"Département des Antiquités orientales"
cl010127595;vase;;"-4000 / -3500  (Suse I)";"SB 23383; A 6875; MDP XIII 133";"Département des Antiquités orientales"
cl010154795;vase;;"-4000 / -3500  (Suse I)";"SB 23590; AS 12607";"Département des Antiquités orientales"
cl010154857;vase;;"-4000 / -3500  (Suse I)";"SB 23589; AS 12250";"Département des Antiquités orientales"
cl010166451;vase;;"-4000 / -3500  (Suse I)";"SB 23506; AS 12582";"Département des Antiquités orientales"
cl010172369;vase;;"-4000 / -3500  (Suse I)";"SB 23475; A 7093";"Département des Antiquités orientales"
cl010172379;vase;;"-4000 / -3500  (Suse I)";"SB 23483; A 6601";"Département des Antiquités orientales"
cl010172388;vase;;"-4000 / -3500  (Suse I)";"SB 23492; A 6570";"Département des Antiquités orientales"
cl010172389;vase;;"-4000 / -3500  (Suse I)";"SB 23493; AS 13897";"Département des Antiquités orientales"
cl010172390;vase;;"-4000 / -3500  (Suse I)";"SB 23494; AS 12632";"Département des Antiquités orientales"
cl010172394;vase;;"-4000 / -3500  (Suse I)";"SB 23497; AS 12443";"Département des Antiquités orientales"
cl010174132;vase;;"-4000 / -3500  (Suse I)";"SB 23365; AS 12251";"Département des Antiquités orientales"
cl010174134;vase;;"-4000 / -3500  (Suse I)";"SB 23367; AS 12282";"Département des Antiquités orientales"
cl010174135;vase;;"-4000 / -3500  (Suse I)";"SB 23368; A 6959";"Département des Antiquités orientales"
cl010174145;vase;;"-4000 / -3500  (Suse I)";"SB 23375; AS 4883; MDP XIII 214";"Département des Antiquités orientales"
cl010174149;vase;;"-4000 / -3500  (Suse I)";"SB 23376; U 249";"Département des Antiquités orientales"
cl010174158;vase;;"-4000 / -3500  (Suse I)";"SB 23386; A 6762; MDP XIII 148";"Département des Antiquités orientales"
cl010174161;vase;;"-4000 / -3500  (Suse I)";"SB 23388; MDP XIII 146; AS 14064";"Département des Antiquités orientales"
cl010174162;vase;;"-4000 / -3500  (Suse I)";"SB 23389; A 6728";"Département des Antiquités orientales"
cl010174170;vase;;"-4000 / -3500  (Suse I)";"SB 23391";"Département des Antiquités orientales"
cl010174173;vase;;"-4000 / -3500  (Suse I)";"SB 23393; AS 12291";"Département des Antiquités orientales"
cl010174181;vase;;"-4000 / -3500  (Suse I)";"SB 23398; AS 12357";"Département des Antiquités orientales"
cl010174190;vase;;"-4000 / -3500  (Suse I)";"SB 23400; MDP XIII 143; AS 13893";"Département des Antiquités orientales"
cl010174211;vase;;"-4000 / -3500  (Suse I)";"SB 23405; A 7046";"Département des Antiquités orientales"
cl010174213;vase;;"-4000 / -3500  (Suse I)";"SB 23407; A 6830; MDP XIII 104";"Département des Antiquités orientales"
cl010174216;vase;;"-4000 / -3500  (Suse I)";"SB 23409; AS 12454";"Département des Antiquités orientales"
cl010174222;vase;;"-4000 / -3500  (Suse I)";"SB 23413; AS 12174; SB 14267";"Département des Antiquités orientales"
cl010174224;vase;;"-4000 / -3500  (Suse I)";"SB 23414; AS 13886; MDP XIII 172";"Département des Antiquités orientales"
cl010174235;vase;;"-4000 / -3500  (Suse I)";"SB 23416; A 6649";"Département des Antiquités orientales"
cl010174239;vase;;"-4000 / -3500  (Suse I)";"SB 23418; A 6834";"Département des Antiquités orientales"
cl010174244;vase;;"-4000 / -3500  (Suse I)";"SB 23419; MDP XIII 161; AS 12449";"Département des Antiquités orientales"
cl010174247;vase;;"-4000 / -3500  (Suse I)";"SB 23420; A 7044";"Département des Antiquités orientales"
cl010174249;vase;;"-4000 / -3500  (Suse I)";"SB 23421; AS 10605";"Département des Antiquités orientales"
cl010174250;vase;;"-4000 / -3500  (Suse I)";"SB 23422; AS 12267; MDP XIII 158";"Département des Antiquités orientales"
cl010174260;vase;;"-4000 / -3500  (Suse I)";"SB 23424; A 6913";"Département des Antiquités orientales"
cl010174263;vase;;"-4000 / -3500  (Suse I)";"SB 23426; A 6982";"Département des Antiquités orientales"
cl010174264;vase;;"-4000 / -3500  (Suse I)";"SB 23427; A 6926";"Département des Antiquités orientales"
cl010174266;vase;;"-4000 / -3500  (Suse I)";"SB 23428; A 6809";"Département des Antiquités orientales"
cl010174269;vase;;"-4000 / -3500  (Suse I)";"SB 23429; A 6892; MDP XIII 132 BIS";"Département des Antiquités orientales"
cl010174270;vase;;"-4000 / -3500  (Suse I)";"SB 23430; AS 11625";"Département des Antiquités orientales"
cl010174272;vase;;"-4000 / -3500  (Suse I)";"SB 23432; AS 12116";"Département des Antiquités orientales"
cl010174295;vase;;"-4000 / -3500  (Suse I)";"SB 23437; A 7935; MDP XIII 165";"Département des Antiquités orientales"
cl010174296;vase;;"-4000 / -3500  (Suse I)";"SB 23438; AS 10025; MDP XIII 115";"Département des Antiquités orientales"
cl010174335;vase;;"-4000 / -3500  (Suse I)";"SB 23446; AS 13879";"Département des Antiquités orientales"
cl010174346;vase;;"-4000 / -3500  (Suse I)";"SB 23447; AS 12623";"Département des Antiquités orientales"
cl010174348;vase;;"-4000 / -3500  (Suse I)";"SB 23448; AS 12197";"Département des Antiquités orientales"
cl010174361;vase;;"-4000 / -3500  (Suse I)";"SB 23452; AS 10597";"Département des Antiquités orientales"
cl010174389;vase;;"-4000 / -3500  (Suse I)";"SB 23454; AS 12171";"Département des Antiquités orientales"
cl010174395;vase;;"-4000 / -3500  (Suse I)";"SB 23456";"Département des Antiquités orientales"
cl010174399;vase;;"-4000 / -3500  (Suse I)";"SB 23460; AS 12135";"Département des Antiquités orientales"
cl010174400;vase;;"-4000 / -3500  (Suse I)";"SB 23461; AS 12657";"Département des Antiquités orientales"
cl010174402;vase;;"-4000 / -3500  (Suse I)";"SB 23463; A 6749";"Département des Antiquités orientales"
cl010174411;vase;;"-4000 / -3500  (Suse I)";"SB 23464; AS 12615";"Département des Antiquités orientales"
cl010174414;vase;;"-4000 / -3500  (Suse I)";"SB 23465; AS 10593";"Département des Antiquités orientales"
cl010174415;vase;;"-4000 / -3500  (Suse I)";"SB 23466; MDP XIII 171; AS 14063";"Département des Antiquités orientales"
cl010174416;vase;;"-4000 / -3500  (Suse I)";"SB 23467; AS 13882";"Département des Antiquités orientales"
cl010177168;vase;;"-4000 / -3500  (Suse I)";"SB 3147; AS 12702; MDP XIII 129";"Département des Antiquités orientales"
cl010177173;vase;;"-4000 / -3500  (Suse I)";"SB 3177; AS 13921; MDP XIII 20";"Département des Antiquités orientales"
cl010177243;vase;;"-4000 / -3500  (Suse I)";"SB 3273";"Département des Antiquités orientales"
cl010180240;vase;;"-4000 / -3500  (Suse I)";"SB 23515; A 6814; MDP XIII 190";"Département des Antiquités orientales"
cl010180667;vase;;"-4000 / -3500  (Suse I)";"SB 23523";"Département des Antiquités orientales"
cl010180676;vase;;"-4000 / -3500  (Suse I)";"SB 23533";"Département des Antiquités orientales"
cl010180897;vase;;"-4000 / -3500  (Suse I)";"SB 23380; AS 12457";"Département des Antiquités orientales"
cl010180956;vase;;"-4000 / -3500  (Suse I)";"SB 23599; A 6823";"Département des Antiquités orientales"
cl010186847;vase;;"-4000 / -3500  (Suse I)";"SB 14276; A 7931; MDP XIII 4";"Département des Antiquités orientales"
cl010186964;vase;;"-4000 / -3500  (Suse I)";"SB 14386; AS 15460";"Département des Antiquités orientales"
cl010190174;vase;;"-4000 / -3500  (Suse I)";"SB 19519; AS 12522";"Département des Antiquités orientales"
cl010208461;vase;;"-4000 / -3500  (Suse I)";"AS 12274; MDP XIII 126";"Département des Antiquités orientales"
cl010214183;vase;;"-4000 / -3500  (Suse I)";"AS 12352; MDP XIII 55; AS 11605";"Département des Antiquités orientales"
cl010214195;vase;;"-4000 / -3500  (Suse I)";"A 6868";"Département des Antiquités orientales"
cl010214199;vase;;"-4000 / -3500  (Suse I)";"SB 14268; AS 12494";"Département des Antiquités orientales"
cl010214201;vase;;"-4000 / -3500  (Suse I)";"AS 10588";"Département des Antiquités orientales"
cl010214205;vase;;"-4000 / -3500  (Suse I)";"SB 3252";"Département des Antiquités orientales"
cl010214206;vase;;"-4000 / -3500  (Suse I)";"A 6945 bis; 97 ter";"Département des Antiquités orientales"
cl010214234;vase;;"-4000 / -3500  (Suse I)";"A 6514";"Département des Antiquités orientales"
cl010214236;vase;;"-4000 / -3500  (Suse I)";"AS 13924";"Département des Antiquités orientales"
cl010214239;vase;;"-4000 / -3500  (Suse I)";"SB 3215; AS 12605; AS 15477";"Département des Antiquités orientales"
cl010214262;vase;;"-4000 / -3500  (Suse I)";"A 6781";"Département des Antiquités orientales"
cl010214264;vase;;"-4000 / -3500  (Suse I)";"AS 12411; MDP XIII 88";"Département des Antiquités orientales"
cl010214283;vase;;"-4000 / -3500  (Suse I)";"AS 12541";"Département des Antiquités orientales"
cl010214287;vase;;"-4000 / -3500  (Suse I)";"A 6994; MDP XIII 48";"Département des Antiquités orientales"
cl010214289;vase;;"-4000 / -3500  (Suse I)";"AS 10583";"Département des Antiquités orientales"
cl010214382;vase;;"-4000 / -3500  (Suse I)";"A 6947; MDP XIII 80";"Département des Antiquités orientales"
cl010214384;vase;;"-4000 / -3500  (Suse I)";"AS 12680; MDP XIII 86";"Département des Antiquités orientales"
cl010214386;vase;;"-4000 / -3500  (Suse I)";"A 6970";"Département des Antiquités orientales"
cl010214387;vase;;"-4000 / -3500  (Suse I)";"AS 10027; MDP XIII 360";"Département des Antiquités orientales"
cl010215155;vase;;"-4000 / -3500  (Suse I)";"X 190; X 190";"Département des Antiquités orientales"
cl010215549;"objet indéterminé ; sceau ; cachet";;"-4000 / -3500  (Suse I)";"AS 1176";"Département des Antiquités orientales"
cl010215551;lame;;"-4000 / -3500  (Suse I)";"AS 6948";"Département des Antiquités orientales"
cl010215552;lame;;"-4000 / -3500  (Suse I)";"AS 6945";"Département des Antiquités orientales"
cl010215558;lame;;"-4000 / -3500  (Suse I)";"AS 6938";"Département des Antiquités orientales"
cl010215560;lame;;"-4000 / -3500  (Suse I)";"AS 8878";"Département des Antiquités orientales"
