ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020610320;"Le vieillard ne doit penser qu'à mourrir";"Veen, Otto van";1678;"L 301 LR/98 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010271509;"plaque de frise";;;"Gy 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010419147;figurine;;;"Cp 4789; S 848";"Département des Antiquités grecques, étrusques et romaines"
cl020000597;"Vieillard, coiffé d'un turban, à mi-corps";"BELLA Stefano della";;"INV 347.2, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 376; vol.1, p.61";"Département des Arts graphiques"
cl020003814;"Une tête de vieillard regardant au ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.D, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020004917;"Tête de vieillard, regardant vers la gauche";"Lanfranco, Giovanni";;"INV 7961, Recto; NIII 25851; MA 12609; vol.4, p.188";"Département des Arts graphiques"
cl020007429;"Vieillard demi nu, assis, désignant quelque chose";"Muziano, Girolamo";;"INV 5112, Recto; NIII 23324; MA 12584; vol.3, p.78";"Département des Arts graphiques"
cl020012073;"Une tête de vieillard vue de face";"Coypel, Antoine";;"INV 25903, Recto; NIII 13803; MA 11069; Guiffrey et Marcel G 3102; vol.10, p.395";"Département des Arts graphiques"
cl020039038;"Vieillard implorant agenouillé, de profil à droite";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37045, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020043838;"Tête de vieillard, de profil à droite";"Redon, Odilon";;"RF 40914, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020103137;"Un vieillard debout, tenant un livre ouvert";"Zuccaro, Taddeo";;"INV 12959, Recto; NIII 19563; MA 12544; vol.6, p.155";"Département des Arts graphiques"
cl020104523;"Tête de vieillard, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14255, Recto; NIII 25863; MA 12609; vol.6, p.384";"Département des Arts graphiques"
cl020110554;"Vieillard inclinant la tête vers la gauche";"Rubens, Petrus Paulus";;"INV 20366, Recto; NIII 3560; MA 3376; Flamands F 1247; vol.8, p.346";"Département des Arts graphiques"
cl020112754;"Vieillard, à longue barbe, tenant un livre";"LAGNEAU Nicolas";;"RF 1142, Recto; vol.19, p.96";"Département des Arts graphiques"
cl020136199;"Deux croquis d'un vieillard tenant un livre";"Chapu, Henri";;"RF 23096, 80; vol.24, p.434";"Département des Arts graphiques"
cl020145504;"Vieillard barbu, assis, tourné vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38747, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020146111;"Tête de vieillard, de profil à gauche";"Redon, Odilon";;"RF 40530, Recto; vol.30, p.209";"Département des Arts graphiques"
cl020202051;"Tête de vieillard, tournée vers la droite";"Zuccaro, Federico";;"INV 11985, Recto; NIII 3696; MA 3508; vol.5, p.387";"Département des Arts graphiques"
cl020202257;"Vieillard nu assis entouré de plusieurs figures";"ANONYME ITALIEN fin XVIIè s";;"INV 15077, Recto; NIII 16241; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020203031;"Un vieillard debout, levant le bras droit";"ODAZZI Giovanni";;"INV 15754, Verso; NIII 17047; MA 12528; vol.7, p.115";"Département des Arts graphiques"
cl020203934;"Homme barbu drapé tourné vers un vieillard";"ANONYME ITALIEN fin XVIIè s";;"INV 16522, Verso; NIII 18148; MA 12537; vol.7, p.232";"Département des Arts graphiques"
cl020204269;"Un vieillard debout, vêtu d'un long manteau";"ANONYME ITALIEN fin XVIIè s";;"INV 16843, Recto; NIII 18503; MA 12538; vol.7, p.283";"Département des Arts graphiques"
cl020208488;"Un vieillard assis, tourné vers la droite";"Le Sueur, Eustache";;"INV 30680, Recto; NIII 10601; MA 9774; vol.12, p.375";"Département des Arts graphiques"
cl020214372;"Vieillard sur des nuages, entre deux soleils";INCONNU;;"INV 35461.BIS, Recto; NIII 20666; MA 12554; vol.15, p.38";"Département des Arts graphiques"
cl020228057;"Tête de vieillard de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28782, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020233009;"Jeune enfant discutant avec un vieillard assis";"NORMAND Charles Pierre Joseph";;"RF 41695, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020517361;"Buste de vieillard chauve à tête baissée";"Rembrandt, Harmensz. van Rijn";;"2307 LR/ Recto; 13509";"Département des Arts graphiques"
cl020518406;"Vieillard à grande barbe et à calotte";"Bol, Ferdinand";;"3309 LR/ Recto; 458a";"Département des Arts graphiques"
cl020542840;"Vieillard chauve à couronne de cheveux gris";"Rembrandt, Harmensz. van Rijn";;"12119 LR/ Recto; 457a; vol.7, p.6";"Département des Arts graphiques"
cl020543008;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12406 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543012;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12410 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543013;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12411 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543014;"Vieillard en houppelande assis dans un fauteuil";"FREY Johannes Peter de";;"12412 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020547469;"Vieillard au front chauve vu de profil";"Boissieu, Jean Jacques de";;"16928 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547475;"Vieillard au front chauve vu de profil";"Boissieu, Jean Jacques de";;"16934 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547476;"Vieillard au front chauve vu de profil";"Boissieu, Jean Jacques de";;"16935 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547477;"Vieillard au front chauve vu de profil";"Boissieu, Jean Jacques de";;"16936 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl010054322;"Deux têtes de vieillard à grande barbe";"Pays-Bas du Sud ; Jordaens, Jacob";"1618 / 1620  (XVIIe siècle)";"MI 1282; D 872 1 3";"Département des Peintures"
cl010028898;"lampe à masque ; lampe plastique";;"-30 / 395  (époque romaine)";"AF 1254";"Département des Antiquités égyptiennes"
cl010256109;applique;;;"Bj 1868";"Département des Antiquités grecques, étrusques et romaines"
cl020001059;"Tête de vieillard chauve, barbu, souriant, de trois quarts à droite et détail de main gauche";"Bilivert, Giovanni";;"INV 566, Recto; NIII 22020; MA 12562; Inventaire italien, t. IV R 99; vol.1, p.100";"Département des Arts graphiques"
cl010028897;"lampe à masque ; lampe plastique";;"200 / 399  (époque romaine)";"AF 12991";"Département des Antiquités égyptiennes"
cl010256077;applique;;;"Bj 1826; MR 98";"Département des Antiquités grecques, étrusques et romaines"
cl020006159;"Tête de vieillard, de face, coiffé d'un turban";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9101, Recto; NIII 5837; MA 5440; vol.4, p.375";"Département des Arts graphiques"
cl020009734;"Tête de vieillard, de profil vers la gauche";"Boissieu, Jean Jacques de";;"INV 23828, Recto; NIII 33440; vol.10, p.57";"Département des Arts graphiques"
cl020011843;"Une tête de vieillard couronnée, tournée à droite";"Coypel, Antoine";;"INV 25705, Recto; NIII 13605; MA 10935; Guiffrey et Marcel G 2902; vol.10, p.367";"Département des Arts graphiques"
cl020012143;"Un vieillard assis, un livre sur les genoux";"Coypel, Antoine";;"INV 25970, Recto; NIII 13340; MA 10737; Guiffrey et Marcel G 2963; vol.10, p.406";"Département des Arts graphiques"
cl020012873;"Une tête de vieillard inclinée, tournée à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33883.B, Recto; NIII 23448; MA 12584; vol.14, p.82";"Département des Arts graphiques"
cl020032253;"Deux croquis de vieillard, vu à mi-corps";"FORTUNY Mariano";;"RF 29850, 22; vol.26, p.114";"Département des Arts graphiques"
cl020041546;"Tête de vieillard, de profil vers la droite";"STEINLEN Théophile Alexandre";;"RF 33021, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020042630;"Homme debout, coiffé d'un chapeau et vieillard barbu";"STEINLEN Théophile Alexandre";;"RF 34002, Recto; vol.27, p.362";"Département des Arts graphiques"
cl020102952;"Un vieillard assis, drapé, étendant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 12782, Recto; NIII 16273; MA 12523; vol.6, p.129";"Département des Arts graphiques"
cl020102997;"Tête de vieillard barbu, tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12825, Recto; NIII 16834; MA 12527; vol.6, p.136";"Département des Arts graphiques"
cl020104802;"Etude d'une tête de vieillard, vue de profil";"Procaccini, Giulio Cesare";;"INV 14520, Recto; NIII 26794; MA 12618; vol.6, p.433";"Département des Arts graphiques"
cl020107382;"Vieillard coiffé d'un bonnet pointu, vu en buste";"Dusart, Comelis";;"INV 22583, Recto; NIII 8770; MA 8281; Hollandais H 258; vol.9, p.335";"Département des Arts graphiques"
cl020111601;"La Vierge allaitant l'Enfant devant un vieillard (Joseph?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 72, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020120446;"Vieillard drapé, à demi-étendu sur le sol";"Corot, Jean-Baptiste Camille";"vers 1820/1840";"RF 8763, Verso; vol.22, p.280";"Département des Arts graphiques"
cl020123472;"Trois études d'un homme et d'un vieillard assis";"Cogniet, Léon";;"RF 15419, Recto; vol.24, p.25";"Département des Arts graphiques"
cl020200616;"Un vieillard couronné assis et entouré de soldats";"Buonaccorsi, Pietro";;"INV 10635, Recto; NIII 1104; MA 1068; vol.5, p.156";"Département des Arts graphiques"
cl020200894;"Vieillard assis, les jambes allongées, tenant une tablette";"ANONYME ITALIEN XVIè s";;"INV 10884, Recto; NIII 7608; MA 7100; vol.5, p.197";"Département des Arts graphiques"
cl020203551;"Un vieillard couvert d'un long manteau, à genoux";"CALANDRUCCI Giacinto";;"INV 16159, Recto; NIII 17514; MA 12532; vol.7, p.176";"Département des Arts graphiques"
cl020203850;"Vieillard entourant de ses bras un jeune homme";"ANONYME ITALIEN fin XVIIè s";;"INV 16447, Recto; NIII 18068; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020204092;"Une demi-figure de vieillard portant un fardeau";"ANONYME ITALIEN fin XVIIè s";;"INV 16668, Recto; NIII 18307; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020210694;"Un vieillard drapé, couché, tourné vers la gauche";"Vouet, Simon";;"INV 33314, Recto; NIII 10003; MA 9461; vol.13, p.406";"Département des Arts graphiques"
cl020210706;"Etude d'une tête de vieillard, vue de profil";"Vouet, Simon";;"INV 33326, Recto; NIII 30186; MA 12651; vol.13, p.408";"Département des Arts graphiques"
cl020218407;"Trois figures nues et une tête de vieillard";"Delacroix, Eugène";;"RF 10625, Recto; vol.23, p.80";"Département des Arts graphiques"
cl020221095;"Vieillard agenouillé devant une Vierge à l'Enfant ; arcatures";"Chassériau, Théodore";;"RF 24736, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020227405;"Vieillard marchant vers la gauche, les mains jointes";"Vouet, Simon";;"RF 28134, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020229248;"Croquis caricatural de vieillard barbu et profil d'homme";"BONNARD Pierre";;"RF 39227, 22; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020232178;"Vieillard avançant sur un chemin longeant une cabane";"MARCHIONNI Carlo";;"RF 42393, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020517369;"Vieillard à longue barbe blanche et tête chauve";"Rembrandt, Harmensz. van Rijn";1630;"2315 LR/ Recto; 456a";"Département des Arts graphiques"
cl020547828;"Un intérieur de ferme, vieillard et cinq enfants";"Boissieu, Jean Jacques de";;"17287 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547830;"Un intérieur de ferme, vieillard et cinq enfants";"Boissieu, Jean Jacques de";;"17289 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547832;"Un intérieur de ferme, vieillard et cinq enfants";"Boissieu, Jean Jacques de";;"17291 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547839;"Un intérieur de ferme, vieillard et cinq enfants";"Boissieu, Jean Jacques de";;"17302 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547840;"Un intérieur de ferme, vieillard et cinq enfants";"Boissieu, Jean Jacques de";;"17303 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547841;"Un intérieur de ferme, vieillard et cinq enfants";"Boissieu, Jean Jacques de";;"17304 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl010024422;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 8971";"Département des Antiquités égyptiennes"
cl020000185;"Tête de vieillard barbu, tournée vers la gauche";"Bandinelli, Baccio";;"INV 164, Recto; NIII 26923; MA 12620; vol.1, p.26";"Département des Arts graphiques"
cl020003335;"Tête de vieillard presque chauve, de trois quarts";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 2518, Recto; NIII 87; MA 88; vol.1, p.412";"Département des Arts graphiques"
cl020003906;"Une tête de vieillard, tournée vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7036.TER, Recto; NIII 6104; MA 5682; vol.4, p.35";"Département des Arts graphiques"
cl020003909;"Demi-figure de vieillard et deux têtes d'anges";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7037.TER, Recto; NIII 24275; MA 12594; vol.4, p.35";"Département des Arts graphiques"
cl020007676;"Une figure de vieillard penchée regardant à gauche";"Ricci, Sebastiano";;"INV 5332, Recto; NIII 4063; MA 3850; vol.3, p.113";"Département des Arts graphiques"
cl020009780;"Une tête de vieillard vue de trois quarts";"Bouchardon, Edme";"Vers 1735/1745";"INV 23870, Recto; NIII 13971; MA 11222; vol.10, p.65";"Département des Arts graphiques"
cl020010870;"Tête de vieillard, de profil vers la gauche";"Boullogne, Louis II de, dit Le Jeune";;"INV 24872, Recto; NIII 34159; vol.10, p.211";"Département des Arts graphiques"
cl020039042;"Feuille d'études : casque et vieillard drapé à l'antique";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37049, Recto; vol.28, p.244";"Département des Arts graphiques"
cl020041292;"Tête de vieillard barbu, de profil à gauche";"STEINLEN Théophile Alexandre";1920;"RF 32805, Recto; vol.27, p.221";"Département des Arts graphiques"
cl020042718;"Etudes pour un vieillard nu et assis, misérable";"STEINLEN Théophile Alexandre";;"RF 34080, Verso; vol.27, p.373";"Département des Arts graphiques"
cl020103133;"Un vieillard drapé, tenant la poignée d'une épée";"Lanfranco, Giovanni";;"INV 12955, Recto; NIII 19541; MA 12544; vol.6, p.155";"Département des Arts graphiques"
cl020103218;"Etude d'une tête de vieillard et d'une main";"Courtois, Guillaume";;"INV 13038, Recto; NIII 19873; MA 12546; vol.6, p.169";"Département des Arts graphiques"
cl020105127;"Tête de vieillard chauve, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14832.BIS, Recto; NIII 31925; vol.6, p.495";"Département des Arts graphiques"
cl020105986;"Un buste de vieillard chauve portant la barbe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21062, Recto; NIII 20844; MA 12555; vol.9, p.59";"Département des Arts graphiques"
cl020122634;"Vieillard enchaîné s'efforçant de secourir un jeune garçon";"Delacroix, Eugène";;"RF 9327, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020136224;"Tête de vieillard et croquis de deux personnages";"Chapu, Henri";;"RF 23097, 10; vol.24, p.434";"Département des Arts graphiques"
cl020202198;"Un vieillard assis, le buste penché en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15065, Recto; NIII 16221; MA 12523; vol.7, p.8";"Département des Arts graphiques"
cl020203247;"Main gauche posée, et demi-figure de vieillard";"CALANDRUCCI Giacinto";;"INV 15933, Recto; NIII 17229; MA 12530; vol.7, p.141";"Département des Arts graphiques"
cl020203418;"Vieillard assis, de profil, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16064, Recto; NIII 17416; MA 12531; vol.7, p.163";"Département des Arts graphiques"
cl020204292;"Une demi-figure de vieillard, les mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 16866, Recto; NIII 18536; MA 12539; vol.7, p.287";"Département des Arts graphiques"
cl020205487;"Buste de vieillard ou de saint en extase";"ANONYME ITALIEN fin XVIIè s";;"INV 17990, Recto; NIII 24987; MA 12601; vol.7, p.461";"Département des Arts graphiques"
cl020208363;"Vieillard drapé, à genoux, tourné vers la gauche";"Le Moyne, François";"Vers 1731";"INV 30562, Recto; NIII 30066; MA 12650; Guiffrey et Marcel G 8683; vol.12, p.351";"Département des Arts graphiques"
cl020214234;"Buste de vieillard barbu, regardant vers la haut";"ANONYME XVIIè s";;"INV 35329, Recto; NIII 16341; MA 12523; vol.15, p.13";"Département des Arts graphiques"
cl020220750;"La Paix, entre une mère et un vieillard";"Chassériau, Théodore";;"RF 24485, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020220775;"Femme, debout, tenant un vieillard par la main";"Chassériau, Théodore";;"RF 24506, Verso; vol.25, p.107";"Département des Arts graphiques"
cl020221817;"Femme tenant un enfant ; tête de vieillard ; figure";"Chassériau, Théodore";;"RF 25312, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020222153;"Homme à mi-corps ; vieillard debout ; autres croquis";"Chassériau, Théodore";;"RF 25552, Verso; vol.25, p.179";"Département des Arts graphiques"
cl020543172;"Buste de vieillard de profil coiffé d'un bonnet";"FREY Johannes Peter de";;"12568 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543180;"Vieillard assis les mains croisés sur le ventre";"FREY Johannes Peter de";;"12576 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020547831;"Un intérieur de ferme, vieillard et cinq enfants";"Boissieu, Jean Jacques de";;"17290 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547834;"Un intérieur de ferme, vieillard et cinq enfants";"Boissieu, Jean Jacques de";;"17297 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547838;"Un intérieur de ferme, vieillard et cinq enfants";"Boissieu, Jean Jacques de";;"17301 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020573038;"Un vieillard et un paysan portant un sac";"Beham, Hans Sebald";;"L 28 LR/279 Recto; 1702";"Département des Arts graphiques"
cl010115402;"Masque du vieillard principal de la Comédie nouvelle";;"-100 / 0  (Ier siècle avant J.-C.)";"TH 19";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006847;"Vieillard assis, tenant un livre, et se retournant";"Rosa, Salvator";;"INV 9727, Recto; NIII 25186; MA 12603; vol.4, p.488";"Département des Arts graphiques"
cl020012862;"Une tête de vieillard barbu, tournée à droite";"ANONYME FRANCAIS XVIIè s";;"INV 33880.A, Recto; NIII 23373; MA 12584; vol.14, p.81";"Département des Arts graphiques"
cl020012875;"Une tête de vieillard chauve tournée à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33884.A, Recto; NIII 23456; MA 12584; vol.14, p.82";"Département des Arts graphiques"
cl020017154;"Tête de vieillard barbu, personnage debout, et bras";"David, Jacques-Louis";;"RF 4506, 115; vol.20, p.241";"Département des Arts graphiques"
cl020039025;"Vieillard drapé, tourné vers la gauche d'après Raphaël";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37032, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039257;"Vieillard vu en buste, tête couverte d'un bonnet";"Rouget, Georges";;"RF 31512, Recto; vol.27, p.17";"Département des Arts graphiques"
cl020101962;"Jeune homme écoutant un vieillard tenant un livre";"MARIANO DEL BUONO";;"INV 9840.B, Recto; NIII 21271; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 40; vol.5, p.7";"Département des Arts graphiques"
cl020104614;"Trois têtes d'anges regardant la tête d'un vieillard";"ANONYME ITALIEN XVIIè s";;"INV 14340, Recto; NIII 26182; MA 12612; vol.6, p.400";"Département des Arts graphiques"
cl020106327;"Une tête de vieillard barbu, vue de face";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21681, Recto; NIII 20356; MA 12549; vol.9, p.167";"Département des Arts graphiques"
cl020109332;"Le Temps : Saturne, vieillard, marchant vers la droite";"GASSER Anton";;"INV 19240, Recto; NIII 18811; MA 12540; Allemands A 566; vol.8, p.147";"Département des Arts graphiques"
cl020121984;"Trois études de vieillard tenant une faux (Saturne)";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 51; vol.22, p.355";"Département des Arts graphiques"
cl020144540;"Tête de vieillard barbu, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37941, Recto; vol.30, p.70";"Département des Arts graphiques"
cl020202601;"Un vieillard assis, accoudé sur le bras droit";"Passeri, Giuseppe";;"INV 15409, Recto; NIII 16664; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020202673;"Vieillard nu, aux longs cheveux, agenouillé, en imploration";"CALANDRUCCI Giacinto";;"INV 15473, Recto; NIII 16751; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020203077;"Tête de vieillard, deux mains tenant un feuillet";"Ghezzi, Pier Leone";;"INV 15793, Recto; NIII 17086; MA 12529; vol.7, p.120";"Département des Arts graphiques"
cl020205196;"Buste de vieillard, se tournant vers la gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17716, Recto; NIII 20379; MA 12549; vol.7, p.419";"Département des Arts graphiques"
cl020209062;"Etudes d'une tête de vieillard, et de draperies";"Mignard, Pierre";;"INV 31208, Recto; NIII 10416; MA 9699; vol.13, p.40";"Département des Arts graphiques"
cl020212825;"Tête de vieillard, de profil vers la droite";"Greuze, Jean-Baptiste";;"INV 27015, Recto; NIII 30070; MA 12650; vol.11, p.209";"Département des Arts graphiques"
cl020213266;"Vieillard chauve et barbu, vu à mi-corps";"LAGNEAU Nicolas";;"INV 27445, Recto; NIII 9096; MA 8581; vol.11, p.292";"Département des Arts graphiques"
cl020214323;"Buste d'un vieillard, coiffé d'un bonnet en fourrure";"ANONYME XVIIIè s";;"INV 35415, Recto; NIII 26692; MA 12617; vol.15, p.29";"Département des Arts graphiques"
cl020221751;"Vieillard nu assis : l'Hiver ; femme tenant un enfant";"Chassériau, Théodore";;"RF 25276, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020227513;"Tête de vieillard de trois quarts à droite";"Vouet, Simon";;"RF 28242, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020232125;"Vieillard debout entre deux personnages assis par terre";"MARCHIONNI Carlo";;"RF 42340, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020502754;"Vieillard arabe assis en tailleur, lisant un livre";"DINET Etienne";;"RF 39461.2, Recto";"Département des Arts graphiques"
cl020503355;"Vieillard debout, les bras croisés sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 32314.25, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020513609;"Vieillard, étude de nu, pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53412, Recto";"Département des Arts graphiques"
cl020513610;"Vieillard, étude de nu, pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53426, Recto";"Département des Arts graphiques"
cl020517519;"Vieillard à grande barbe et au front ridé";"Rembrandt, Harmensz. van Rijn";;"2465 LR/ Recto; 16085";"Département des Arts graphiques"
cl020519042;"Enfant couché entre une femme et un vieillard";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1514/1515";"3945 LR/ Recto; 18395; vol.3, p.1";"Département des Arts graphiques"
cl020542833;"Vieillard à barbe carrée et au bonnet fendu";"Rembrandt, Harmensz. van Rijn";;"12112 LR/ Recto; 440a; vol.7, p.6";"Département des Arts graphiques"
cl020547827;"Un intérieur de ferme, vieillard et cinq enfants";"Boissieu, Jean Jacques de";;"17286 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547829;"Un intérieur de ferme, vieillard et cinq enfants";"Boissieu, Jean Jacques de";;"17288 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547833;"Un intérieur de ferme, vieillard et cinq enfants";"Boissieu, Jean Jacques de";;"17292 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547835;"Un intérieur de ferme, vieillard et cinq enfants";"Boissieu, Jean Jacques de";;"17298 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547836;"Un intérieur de ferme, vieillard et cinq enfants";"Boissieu, Jean Jacques de";;"17299 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020547837;"Un intérieur de ferme, vieillard et cinq enfants";"Boissieu, Jean Jacques de";;"17300 LR/ Recto; 10805; vol.8, p.26";"Département des Arts graphiques"
cl020625731;"La Mort entraînant un vieillard dans un tombeau";"BELLA Stefano della";;"EP 3327.16, Recto";"Département des Arts graphiques"
cl020107880;"Le vieillard de Guibéa offrant l'hospitalité au lévite et à sa concubine";"Rembrandt, Harmensz. van Rijn";;"INV 23004, Recto; NIII 28866; MA 12638; Hollandais H 1233; vol.9, p.409";"Département des Arts graphiques"
cl010015956;figurine;;;"N 5251";"Département des Antiquités égyptiennes"
cl010271223;"Tirage d'une statue dite ""le Philosophe"" ou ""Socrate""";"atelier de Giovanni Buda";"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0909";"Département des Antiquités grecques, étrusques et romaines"
cl010271493;statue;;;"Gy 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010272695;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3238";"Département des Antiquités grecques, étrusques et romaines"
cl010264472;hydrie;;"vers -510";"Cp 10685";"Département des Antiquités grecques, étrusques et romaines"
cl010295107;"applique de vase";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1406.2";"Département des Antiquités grecques, étrusques et romaines"
cl020209248;"Tête de vieillard barbu, vue de profil, tourné à droite";"Natoire, Charles-Joseph";"Vers 1745/1750";"INV 31384, Recto; NIII 13922; MA 11175; vol.13, p.66";"Département des Arts graphiques"
cl010103370;"Statuette : vieillard nu allongé, appuyé sur un rocher";;;"MR 1674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112160;"Statuette : vieillard couché et appuyé sur une outre";;;"MR 4282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011425;"plaquette ; coffret ; applique ; incrustation";;"200 / 399  (Bas Empire)";"E 17199; X 5336; AF 6289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010295181;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010265226;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12377";"Département des Antiquités grecques, étrusques et romaines"
cl010270281;péliké;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 431; S 1451 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010279217;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"NIII 1088; Ma 921; S 5639";"Département des Antiquités grecques, étrusques et romaines"
