﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020008858;"Vierge à l'Enfant en trône entre Saint Jérôme et Saint Jean-Baptiste";"Giampietrino (Giovanni Pietro Rizzoli, dit)";;"INV 6357, Recto; NIII 35653; vol.3, p.293";"Département des Arts graphiques";;"Petit format";
cl020145087;"Vierge à l'Enfant (fragment)";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"RF 38409, Recto; vol.30, p.109";"Département des Arts graphiques";;"Petit format";
cl020106502;"La Vierge, l'Enfant et sainte Anne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21832, Recto; NIII 25483; MA 12605; vol.9, p.193";"Département des Arts graphiques";;"Petit format";
cl020201889;"Etude de diverses figures : Vierge à l'Enfant et guerriers";"Buonaccorsi, Pietro";;"INV 11830, Recto; NIII 27128; MA 12622; vol.5, p.365";"Département des Arts graphiques";;"Petit format";
cl020008644;"Etudes pour des Vierge à l'Enfant";"ANONYME VENITIEN fin XVIè s";;"INV 5784, Verso; NIII 24846; MA 12599; vol.3, p.188";"Département des Arts graphiques";;"Grand format";
cl020573303;"La Vierge adorant l'Enfant Jésus";"BINCK Jakob";;"L 31 LR/51 Recto; 10657";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Binck Jakob -2-, L 31 LR, Folio 51, rapporté au recto";
cl020145335;"Vierge à l'Enfant dans une gloire d'anges";"MAZZUCCHELLI DA MORAZONE";;"RF 38629, Recto; vol.30, p.135";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020232532;"Statue en pierre d'une Vierge à l'Enfant";"YVON Adolphe";;"RF 42518, 13; vol.31, p.189";"Département des Arts graphiques";;"Réserve des petits albums, Album Yvon Adolphe -5-, Folio 11, dessiné au recto";
cl010052625;"Vierge à l'Enfant";"Italie ; Pignoni, Simone";"1600 / 1700  (XVIIe siècle)";"MI 1185";"Département des Peintures";;"Bagnères-de-Bigorre (France), Musée Salies, salle d'exposition";
cl010054004;"Vierge à l'Enfant";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"RF 991";"Département des Peintures";;"Vendôme (France), Musée municipal";
cl010054022;"Vierge à l'Enfant";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 826 bis";"Département des Peintures";;"Sens (France), Musée municipal";
cl010058442;"Vierge à l'Enfant";"Espagne ; Martínez del Mazo, Juan Bautista";"1600 / 1700  (XVIIe siècle)";"Campana 599; D 1900.08.001";"Département des Peintures";;"non exposé";
cl010064314;"Vierge à l'Enfant";"Anonyme ; France Bourgogne";"1400 / 1425  (1e quart du XVe siècle)";"RF 1942 29";"Département des Peintures";;"Denon, [Peint] Salle 714 - Collection Beistegui";
cl010065416;"Vierge à l'Enfant";"Maître de Saint Gilles ; Gauthier de Campes ; France";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 3967";"Département des Peintures";;"non exposé";
cl010091321;"Vierge à l'enfant";"France ; France";;"MOUL 1981.40";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : atelier Samson";"non exposé";
cl020102701;"La Vierge apprenant à lire à l'Enfant Jésus";"TORRE FLAMINIO";;"INV 12545, Recto; NIII 6023; MA 5607; vol.6, p.92";"Département des Arts graphiques";;"Petit format";
cl020564676;"Vierge à l'Enfant dans un paysage";"ALTDORFER Albrecht";1520;"L 23 LR/13 Recto; 4243";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Altdorfer Albrecht -1-, L 23 LR, Folio 18, rapporté au recto";
cl020021198;"Relevé d'une figure de Vierge à l'Enfant";"HEBERT Ernest";;"RF 6723, Recto; vol.21, p.274";"Département des Arts graphiques";;"Grand format";
cl020043292;"La Vierge apprenant à lire à l'Enfant Jésus";"Benouville, Léon";;"RF 34576, Recto; vol.27, p.456";"Département des Arts graphiques";;"Petit format";
cl010096790;"Plaque : La Vierge à l'Enfant";"Nouailher, Pierre II";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"MR 2634; N 1423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"non exposé";
cl020203633;"Saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16234, Recto; NIII 17836; MA 12535; vol.7, p.187";"Département des Arts graphiques";;"Petit format";
cl020112056;"Trois Vierges à l'Enfant ; l'Enfant assis, tenant un livre ; un paysage";"Santi, Raffaello, dit Raphaël";;"RF 488, Recto; HDLS 71; vol.19, p.44";"Département des Arts graphiques";;"Petit format";
cl020110085;"Vierge à l'Enfant et sainte Catherine";"Dyck, Antoon van";;"INV 19936, Recto; NIII 9826; MA 9288; Flamands 606; vol.8, p.273";"Département des Arts graphiques";;"Petit format";
cl020210268;"Adoration de la Vierge à l'Enfant";"Stella, Jacques";;"INV 32905, Verso; NIII 28597; MA 12636; vol.13, p.333";"Département des Arts graphiques";;"Petit format horizontal";
cl020000230;"Vierge à l'Enfant et une sainte (sainte Catherine?)";"FRA PAOLINO";;"INV 206, Recto; NIII 21350; MA 12560; vol.1, p.32";"Département des Arts graphiques";;"Petit format";
cl020515584;"La Vierge avec l'enfant Jésus emmailloté";"Dürer, Albrecht";1520;"543 LR/ Recto; 18289; vol.1, p.30";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl010105397;"Coupe basse : Vierge à l'Enfant";"Laudin, Jacques I";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 995; Inv. 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"non exposé";
cl020518791;"La Vierge adorant l'enfant Jésus";"ANONYME FLORENTIN XVè s";"Vers 1470/1480";"3694 LR/ Recto; 17750";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020010773;"Vierge à l'Enfant entourée de trois figures";"Boucher, François";;"INV 24775, Recto; NIII 29924; MA 12648; vol.10, p.196";"Département des Arts graphiques";;"Grand format";
cl020203800;"Vierge à l'Enfant adorée par un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 16397, Recto; NIII 18014; MA 12536; vol.7, p.211";"Département des Arts graphiques";;"Petit format";
cl020203609;"Vierge à l'Enfant, entourés de trois chérubins";"ANONYME ITALIEN fin XVIIè s";;"INV 16210, Recto; NIII 17811; MA 12535; vol.7, p.183";"Département des Arts graphiques";;"Petit format";
cl020202391;"Saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15207, Recto; NIII 16441; MA 12524; vol.7, p.31";"Département des Arts graphiques";;"Petit format";
cl020202492;"La Vierge à l'Enfant apparaissant à quatre saints";"CALANDRUCCI Giacinto";;"INV 15303, Recto; NIII 16546; MA 12525; vol.7, p.46";"Département des Arts graphiques";;"Petit format";
cl020001205;"Vierge à l'Enfant avec saint Jean";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 692, Recto; NIII 167; MA 164; vol.1, p.121";"Département des Arts graphiques";;"Petit format";
cl010097852;"Plat rond : Vierge à l'Enfant";Anonyme;"1510 / 1525  (1er tiers du XVIe siècle ; 1er quart du XVIe siècle)";"OA 1454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Deruta";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 1, Verticale B";
cl020012923;"Vierge à l'Enfant et sainte Anne";"ANONYME FRANCAIS XVIIè s";;"INV 33931, Recto; NIII 26507; MA 12616; vol.14, p.91";"Département des Arts graphiques";;"Petit format";
cl020203625;"Religieux adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16226, Recto; NIII 17828; MA 12535; vol.7, p.186";"Département des Arts graphiques";;"Petit format";
cl020203719;"Adoration de la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16317, Recto; NIII 17928; MA 12535; vol.7, p.199";"Département des Arts graphiques";;"Petit format";
cl010094790;"La Vierge assise et l'Enfant";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"RF 2979";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Louvre-Lens, Galerie du Temps";
cl010054289;"Vierge à l'Enfant";"Pays-Bas du Sud ; Goes, Hugo van der";"1400 / 1500  (XVe siècle)";"MI 659; Campana 83";"Département des Peintures";;"Bayeux (France), Musée Baron Gérard, salle d'exposition";
cl010054497;"Vierge à l'Enfant";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 1983 46; 986 0069";"Département des Peintures";;"Cholet (France), Musée d'Art et d'Histoire, salle d'exposition";
cl010054630;"Vierge à l'Enfant";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit) ; Italie";"1400 / 1500  (XVe siècle)";"MNR 281";"Département des Peintures";;"Ecouen (France), Musée de la Renaissance - château d'Ecouen";MNR
cl010054759;"Vierge à l'Enfant";"Pays-Bas du Sud ; Van Orley, Bernard";"1500 / 1600  (XVIe siècle)";"MNR 435; Inv 952.1 E";"Département des Peintures";;"Bourg-en-Bresse (France), Musée de Brou, salle d'exposition";MNR
cl010061300;"Vierge à l'Enfant";"Romanino ; Italie";"1507 / 1508  (1e quart du XVIe siècle)";"RF 1984 1";"Département des Peintures";;"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (2e travée)";
cl010064542;"Vierge à l'Enfant";"Dürer, Albrecht ; Allemagne";1493;"MNR 518";"Département des Peintures";;"Besançon (France), Musée des Beaux-Arts et d'Archéologie";MNR
cl010402804;"Vierge à l'Enfant";"Dimier, Clémence ; Murillo, Bartolomé Esteban ; France";"1840 / 1860  (Milieu du XIXe siècle)";"LP 5639";"Département des Peintures";;"Angers (France), Conservation départementale du patrimoine de Maine-et-Loire";
cl010418403;"Vierge à l'Enfant";"Galimard, Auguste ; Murillo, Bartolomé Esteban ; France";1838;"LP 3246";"Département des Peintures";;"La Roche-sur-Yon (France), Musée municipal";
cl010113255;"Statuette : Vierge à l'Enfant debout";Anonyme;"1320 / 1340  (2e quart du XIVe siècle)";"OA 6076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 22";
cl010111967;"Groupe : Vierge à l'Enfant trônant";Anonyme;"1260 / 1280  (2e moitié du XIIIe siècle ; XIXe siècle)";"OA 2581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl020520115;"La Vierge assise tient l'enfant Jésus";"BOSSE Abraham";;"5006 LR/ Recto; 12374";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020005232;"La Vierge à l'Enfant entourée de deux saints";"FRANCUCCI Innocenzo";;"INV 8263, Recto; NIII 4908; MA 4598; Inventaire italien, t. XII 87; vol.4, p.237";"Département des Arts graphiques";;"Petit format";
cl010110027;"Plaque rectangulaire : Vierge à l'Enfant";Anonyme;"vers 1480";"OA 5019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Faenza";"non exposé";
cl020500562;"Vierge à l'Enfant dans un médaillon";"Passeri, Giuseppe";;"INV 17038, Verso; NIII 18733; MA 12540";"Département des Arts graphiques";;"Petit format";
cl020513355;"Vierge à l'Enfant sur un trône et figure de sainte de profil à gauche";"Caroto, Giovanni Francesco";;"RF 53009, Recto";"Département des Arts graphiques";;"Petit format";
cl020013640;"La Vierge tenant l'Enfant sur ses genoux";"Troy, Jean-François de";;"INV 34596, Recto; NIII 29496; MA 12644; vol.14, p.215";"Département des Arts graphiques";;"Grand format";
cl020005189;"Vierge à l'Enfant adorée par saint Roch, saint Jean et saint François";"BEZZI Giovanni Francesco";;"INV 8226, Recto; NIII 7174; MA 6682; Inventaire italien, t. XII 271; vol.4, p.230";"Département des Arts graphiques";;"Petit format";
cl020571785;"La Vierge à la Colonne";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/173 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -1-, L 41 LR, Folio 73, rapporté au recto";
cl020035356;"Femme tenant un enfant dans un paysage : Vierge à l'Enfant (?)";"Delaroche, Paul";;"RF 34901, Recto; vol.28, p.13";"Département des Arts graphiques";;"Grand format";
cl020006691;"Vierge à l'Enfant vénérée par des dominicains";"CAFFA Melchiorre";;"INV 9599, Recto; NIII 23631; MA 12587; vol.4, p.458";"Département des Arts graphiques";;"Grand format";
cl010111473;"La Vierge et l'Enfant";Anonyme;"1250 / 1275  (3e quart du XIIIe siècle)";"MR 2654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Paris (France), Musée du Moyen-Age et Thermes de Cluny";
cl020502133;"Vierge à l'Enfant entourée de saints";"ANONYME ITALIEN XVIIè s";;"INV 15143, Verso; NIII 16366; MA 12524";"Département des Arts graphiques";;"Petit format";
cl020102007;"Vierge à l'Enfant trônant, adorée par quatre saints";"FRANCUCCI Innocenzo";;"INV 9870, Recto; NIII 20875; MA 12555; Inventaire italien, t. XII 89; vol.5, p.14";"Département des Arts graphiques";;"Petit format";
cl020007948;"Vierge à l'Enfant avec saint Antoine de Padoue";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5583, Recto; NIII 6547; MA 6076; vol.3, p.153";"Département des Arts graphiques";;"Petit format";
cl020006912;"Apparition de la Vierge à l'Enfant à des saints";"Solimena, Francesco";;"INV 9784, Recto; NIII 3145; MA 2997; vol.4, p.501";"Département des Arts graphiques";;"Petit format";
cl010095657;"La Vierge et l'Enfant";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1490 / 1500  (XVe siècle)";"RFR 43";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 27";MNR
cl020002637;"Vierge à l'Enfant debout, un pied sur le globe terrestre";"TESTA Pietro";;"INV 1917.BIS, Recto; NIII 972; MA 948; vol.1, p.316";"Département des Arts graphiques";;"Grand format";
cl020001126;"Feuille d'études avec plusieurs figures et une Vierge à l'Enfant";"Buonaccorsi, Pietro";"vers 1528/1538";"INV 627, Recto; NIII 570; MA 563; vol.1, p.111";"Département des Arts graphiques";;"Petit format";
cl010092603;"La Vierge et l'Enfant";"France Val de Loire";"1525 / 1550  (2e quart du XVIe siècle)";"OA 205; B 24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude, Vitrine 02";
cl020102188;"Vierge assise à terre tenant l'Enfant Jésus sur ses genoux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10040.BIS, Recto; NIII 4185; MA 3958; MA 4056; vol.5, p.46";"Département des Arts graphiques";;"Petit format";
cl020004818;"La Vierge à l'Enfant dans un paysage";"CARRACCI l'un des";"vers 1603";"INV 7869, Recto; NIII 16078; MA 12521; Inventaire italien, t. VII 744; vol.4, p.173";"Département des Arts graphiques";;"Petit format";
cl020202468;"Vierge à l'Enfant, et sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 15279, Recto; NIII 16509; MA 12524; vol.7, p.43";"Département des Arts graphiques";;"Petit format";
cl010093127;"La Vierge assise sur le sol et allaitant l'Enfant";France;"1325 / 1350  (2e quart du XIVe siècle)";"RF 594";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 206 - Blanchelande - La sculpture gothique au 14e siècle : la dévotion mariale, Vitrine 01";
cl020007973;"La Vierge en prière devant l'Enfant Jésus";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"INV 5607, Recto; NIII 2770; MA 2642; Inventaire italien, t. XII 4; vol.3, p.157";"Département des Arts graphiques";;"Petit format";
cl010113248;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1240 / 1250  (Milieu du XIIIe siècle)";"OA 2742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France du nord = nord de la France";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 2";
cl010092827;"La Vierge et l'Enfant";"Mino da Fiesole ; Italie";"1470 / 1490  (2e moitié du XVe siècle)";"RF 115";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl020573795;"Vierge à l'enfant, avec un autre enfant devant elle";"DENIS Maurice";1916/1917;"RF 54564, 3";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 14 -, Folio 3 R, dessiné au recto";
cl010054330;"Vierge à l'Enfant";"Pays-Bas du Sud ; Jordaens, Jacob";"1600 / 1700  (XVIIe siècle)";"MI 1292";"Département des Peintures";;"non exposé";
cl020002172;"Vierge à l'Enfant en gloire, soutenue par deux putti";"RONCALLI Cristoforo";;"INV 1530, Recto; NIII 21896; MA 12562; Inventaire italien, t.III 386; vol.1, p.245";"Département des Arts graphiques";;"Petit format";
cl020000117;"Vierge à l'Enfant avec trois putti : étude d'après la Madone Dudley de Donatello";"Bandinelli, Baccio";"Vers 1510/1514";"INV 104, Recto; NIII 281; MA 277; Inventaire italien, t. IX 1; vol.1, p.18";"Département des Arts graphiques";;"Petit format";
cl020006478;"La Vierge embrassant l'Enfant debout sur ses genoux";"Cambiaso, Luca";;"INV 9404, Recto; NIII 25923; MA 12610; vol.4, p.424";"Département des Arts graphiques";;"Petit format";
cl010093740;"La Vierge et l'Enfant";France;"vers 1400";"RF 1373";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 209 - Jean de Liège (connu à partir de 1357-1381) - La sculpture gothique au 14e siècle : les grandes commandes, Vitrine 01";
cl020200503;"Vierge à l'Enfant dans les nuages, avec un ange";"Carpi, Girolamo da";;"INV 10523, Verso; NIII 26206; MA 12613; vol.5, p.135";"Département des Arts graphiques";;"Petit format";
cl020204568;"La Vierge à l'Enfant apparaissant à saint Roch";"ANONYME ITALIEN fin XVIIè s";;"INV 17126, Recto; NIII 18953; MA 12541; vol.7, p.329";"Département des Arts graphiques";;"Petit format";
cl010105360;"Coupe basse : Vierge à l'Enfant";"Laudin, Jacques I";"1650 / 1700  (2e moitié du XVIIe siècle)";"MRR 177; Inv. 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Limoges";"Limoges (France), Musée des Beaux-Arts, Palais de l'Evêché, salle d'exposition";
cl020102194;"La Vierge assise tenant l'Enfant sur ses genoux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10045.A, Recto; NIII 2399; MA 2301; vol.5, p.47";"Département des Arts graphiques";;"Petit format";
cl020006066;"Saint Jean l'Evangéliste présentant un homme à la Vierge et l'Enfant";"Samacchini, Orazio";;"INV 9021, Recto; NIII 5096; MA 4782; Inventaire italien, t.I 458; Inventaire italien, t. XII 391; vol.4, p.360";"Département des Arts graphiques";;"Petit format";
cl010092272;"La Vierge allaitant l'Enfant adoré par des anges";"Van Opstal, Gérard ; France";"avant 1668";"MR 2771";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010097636;"Statuette : Vierge à l'Enfant trônant";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 10901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 4";
cl010094395;"La Vierge allaitant l'Enfant";"France Picardie";"vers 1400";"RF 2333";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 209 - Jean de Liège (connu à partir de 1357-1381) - La sculpture gothique au 14e siècle : les grandes commandes";
cl020100266;"Vierge à l'enfant terrassant le démon en présence de plusieurs saints";"BELLINI Filippo";;"INV 3073, Recto; NIII 2587; MA 2479; vol.2, p.33";"Département des Arts graphiques";;"Grand format";
cl020009360;"Vierge à l'Enfant avec le petit saint Jean";"Gatti, Bernardino, dit Il Sojaro";;"INV 6802, Recto; NIII 24581; MA 12597; vol.3, p.366";"Département des Arts graphiques";;"Petit format";
cl020008419;"Vierge, debout, tenant l'Enfant dans ses bras";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6036, Recto; NIII 28294; MA 12633; vol.3, p.235";"Département des Arts graphiques";;"Petit format";
cl020101521;"Vierge à l'Enfant, à mi-corps, dans un paysage";"Santi, Raffaello, dit Raphaël";;"INV 4280, Recto; NIII 1472; MA 1420; vol.2, p.221";"Département des Arts graphiques";;"Petit format";
cl020626114;"La Vierge et l'Enfant apparaissant à saint Hyacinthe";;1594;"RFML.AG.2019.47.1, Recto";"Département des Arts graphiques";;"Grand format";
cl020204573;"Vierge à l'Enfant entourée de deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 17130, Recto; NIII 18957; MA 12541; vol.7, p.330";"Département des Arts graphiques";;"Petit format";
cl020008887;"La Vierge avec l'Enfant Jésus, debout";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6379, Recto; NIII 4558; MA 4288; vol.3, p.297";"Département des Arts graphiques";;"Petit format";
cl010092923;"La Vierge et l'Enfant";"Maître de la Madone Piccolomini ; Italie";"1460 / 1465  (3e quart du XVe siècle)";"RF 354";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010098238;"Groupe d'applique : Vierge à l'Enfant trônant";Anonyme;"1300 / 1315  (Début du XIVe siècle [?])";"OA 2743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?)";"non exposé";
cl020000269;"Vierge à l'Enfant et le petit saint Jean";"FRA PAOLINO";;"INV 238, Recto; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques";;"Petit format";
cl020016305;"La Vierge adorant l'Enfant";"Corrège (Antonio Allegri, dit Il Correggio)";;"RF 3932, Recto; vol.20, p.150";"Département des Arts graphiques";;"Petit format";
cl020537517;"Vierge et l' Enfant";"ANONYME ITALIEN XVIè s";;"3303 DR/ Recto; 1253; vol.1, p.16";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020104131;"Trois saints adorant la Vierge à l'Enfant";"CANINI Giovanni Angelo";;"INV 13880, Recto; NIII 24046; MA 12591; vol.6, p.311";"Département des Arts graphiques";;"Petit format";
cl020208856;"La Vierge à l'Enfant, avec saint Jean-Baptiste";"Mignard, Pierre";"Vers 1646/1648";"INV 31016, Recto; NIII 10220; MA 9667; vol.13, p.12";"Département des Arts graphiques";;"Petit format";
cl020101079;"La Vierge à l'Enfant, assise, lisant, dans un paysage";"Santi, Raffaello, dit Raphaël";;"INV 3855, Recto; NIII 1473; MA 1420; vol.2, p.159";"Département des Arts graphiques";;"Petit format";
cl010111331;"Plaquette : la Vierge à l'enfant";;;"OA 3219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Italie";"non exposé";
cl010060084;"La Vierge et l'Enfant";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit) ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1266";"Département des Peintures";;"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (1ère travée)";
cl010066519;"La Vierge et l'Enfant";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1400 / 1425  (1e quart du XVe siècle)";"MI 499; Campana 238";"Département des Peintures";;"non exposé";
cl020201365;"Vierge à l'Enfant et le petit saint Jean";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 11314, Recto; NIII 26894; MA 12619; vol.5, p.274";"Département des Arts graphiques";;"Petit format";
cl020500096;"Trois études de l'Enfant Jésus assis sur les genoux de la Vierge";"SOGLIANI Giovannantonio di Francesco";;"INV 216, Verso; NIII 21361; MA 12560";"Département des Arts graphiques";;"Petit format";
cl020005146;"La Vierge et l'Enfant sous un palmier";"CARRACCI Ecole des";;"INV 8183, Recto; NIII 22812; MA 12584; Inventaire italien, t. VII 820; vol.4, p.223";"Département des Arts graphiques";;"Petit format";
cl010117450;"Statuette : Vierge à l’Enfant assise";Anonyme;"1400 / 1900  (XVe siècle; XIXe siècle)";"OA 563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl020004053;"La Vierge allaitant l'Enfant, dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7151, Recto; NIII 5331; MA 4994; Inventaire italien, t. VII 609; vol.4, p.55";"Département des Arts graphiques";;"Petit format";
cl010116171;"Groupe : Vierge à l'Enfant debout";Anonyme;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 2583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 4";
cl020103047;"Vierge à l'Enfant couronnée par les anges";"ANONYME ITALIEN XVIIè s";;"INV 12874, Recto; NIII 18486; MA 12538; vol.6, p.142";"Département des Arts graphiques";;"Petit format";
cl020200020;"La Vierge à l'Enfant entre des saints, adorée par Léon X";"Buonaccorsi, Pietro";"vers 1517/1521";"INV 10070, Recto; NIII 29207; MA 12642; vol.5, p.53";"Département des Arts graphiques";;"Grand format";
cl020020254;"Gisants gothiques, femme voilée et Vierge à l'Enfant";"LENOIR et PERCIER";;"RF 5283.50, Recto; vol.21, p.11";"Département des Arts graphiques";;"Réserve des petits albums, Album Lenoir et Percier, Folio 31, rapporté au recto";
cl020102191;"La Vierge tenant l'Enfant sur ses genoux";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10043, Recto; NIII 22986; MA 12584; vol.5, p.47";"Département des Arts graphiques";;"Petit format";
cl010054129;"Vierge et Enfant";"Pays-Bas du Sud ; Weyden, Rogier van der";"1400 / 1500  (XVe siècle)";"MNR 13";"Département des Peintures";;"Amiens (France), Musée de Picardie, salle d'exposition";MNR
cl020012986;"Vierge à l'Enfant, avec saint Joseph travaillant";"ANONYME FRANCAIS XVIIè s";;"INV 33991, Recto; NIII 29105; MA 12641; vol.14, p.101";"Département des Arts graphiques";;"Petit format";
cl010093302;"La Vierge et l'Enfant";"France Bourgogne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 880";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : abbaye (?)";"Richelieu, [SCULPT] Salle 206 - Blanchelande - La sculpture gothique au 14e siècle : la dévotion mariale";
cl010093631;"La Vierge et l'Enfant";"France Île-de-France";"1485 / 1500  (Fin du XVe siècle)";"RF 1233";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : abbaye (?)";"non exposé";
cl010093780;"La Vierge et l'Enfant";"France Bourgogne ; Werve, Claux de";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1433";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Montigny-sur-Vingeanne";"Richelieu, [SCULPT] Salle 210 - Le tombeau de Philippe Pot - La sculpture gothique au 15e siècle : Paris, la Bourgogne";
cl010094858;"La Vierge allaitant l'Enfant";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 J";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Célestins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
