ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010346239;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010362087;"vase ; fragment";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 914 2";"Département des Antiquités orientales"
cl010289622;dé;;;"Br 1598; MNC 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010349209;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";863-1-68;"Département des Antiquités grecques, étrusques et romaines"
cl010131769;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2373";"Département des Antiquités orientales"
cl010133541;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 446; CCO A. 1009";"Département des Antiquités orientales"
cl010151142;vase;;;"AO 26704; AO 12097; TG 514";"Département des Antiquités orientales"
cl010199746;fusaïole;;;"E 1452; E 1452";"Département des Antiquités orientales"
cl010320882;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"MAO 489/125";"Département des Arts de l'Islam"
cl010346208;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346218;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010352296;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1465; N 4312; 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010361998;"vase ; fragment";;"-400 / 0  (IVe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 915 3";"Département des Antiquités orientales"
cl010309750;"fond de miroir";;;"Br 7038";"Département des Antiquités grecques, étrusques et romaines"
cl010131336;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1947";"Département des Antiquités orientales"
cl010165411;vase;;;"AO 4641; AO 4568";"Département des Antiquités orientales"
cl010177465;vase;;"-305 / 224  (Séleucide)";"SB 3521; T 374";"Département des Antiquités orientales"
cl010346216;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346245;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346246;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346260;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010362059;"vase ; fragment";;;"AM 908 B";"Département des Antiquités orientales"
cl010502725;"dé à jouer";;;"CN 18675; 4146";"Service de l'Histoire du Louvre"
cl010257969;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2935; MNC 1044";"Département des Antiquités grecques, étrusques et romaines"
cl010112625;"Fragment d'une écuelle";Anonyme;"vers 1480";"OA 5694 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010133464;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 439; CCO A. 1019";"Département des Antiquités orientales"
cl010136377;"couvercle de vase";;"-1550 / -1150  (Bronze récent)";"AO 11653; RS 1.[106]";"Département des Antiquités orientales"
cl010179429;cachet;;"-3800 / -3100  (Suse II)";"SB 5602";"Département des Antiquités orientales"
cl010181801;perle;;;"SB 9055; GMIS 227";"Département des Antiquités orientales"
cl010195889;vase;;"-1000 / -539  (Néo-élamite)";"AS 11209; AS 11443";"Département des Antiquités orientales"
cl010210589;moulage;;;"AOmg 171";"Département des Antiquités orientales"
cl010289905;phalère;;;"Br 2043; ED 4016; INV 2701; N 6117";"Département des Antiquités grecques, étrusques et romaines"
cl010346211;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010349690;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1380; N 4134; 9763";"Département des Antiquités grecques, étrusques et romaines"
cl010361496;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010362061;vase;;;"AM 908";"Département des Antiquités orientales"
cl010409467;vase;;"-4000 / -3500  (Suse I)";"AS 12304";"Département des Antiquités orientales"
cl010098265;"Médaillon : satyres et bacchante";;"1400 / 1500  (XVe siècle)";"OA 2850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345450;lampe;;;"IB 445";"Département des Antiquités grecques, étrusques et romaines"
cl010140888;vase;;"-1550 / -1150  (Bronze récent)";"AO 16090";"Département des Antiquités orientales"
cl010170984;vase;;;"CA 3028";"Département des Antiquités orientales"
cl010177943;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 4030; F 190";"Département des Antiquités orientales"
cl010184612;support;;"-3500 / -3100  (Uruk)";"SB 12045; D 281";"Département des Antiquités orientales"
cl010362208;"vase ; fragment";;;"AM 1287; AM 1287 Cero de la Cruz";"Département des Antiquités orientales"
cl010150017;vase;;;"AO 25360";"Département des Antiquités orientales"
cl010155715;vase;;"-333 / -30  (Hellénistique)";"AO 31867";"Département des Antiquités orientales"
cl010190171;perle;;;"SB 19516";"Département des Antiquités orientales"
cl010199735;fusaïole;;;"E 199; E 199";"Département des Antiquités orientales"
cl010237041;disque;;"-305 / -64  (Séleucide)";"SB 9044; GMIS 307";"Département des Antiquités orientales"
cl010346212;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346215;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346244;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346258;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010346265;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010131379;vase;;;"AM 1986";"Département des Antiquités orientales"
cl010131427;vase;;;"AM 2028";"Département des Antiquités orientales"
cl010174613;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 315; AS 2359";"Département des Antiquités orientales"
cl010177242;vase;;"-4000 / -3500  (Suse I)";"SB 3272";"Département des Antiquités orientales"
cl010194614;"vase ; incrustation de meuble";;;"SB 23332";"Département des Antiquités orientales"
cl010289764;"fond de miroir";;;"Br 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010349692;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1413; N 4137; 9767";"Département des Antiquités grecques, étrusques et romaines"
cl010352219;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";"548; 989-2014-026";"Département des Antiquités grecques, étrusques et romaines"
cl010293919;coupelle;;;"Br 5917; NIII 3149";"Département des Antiquités grecques, étrusques et romaines"
cl010149239;vase;;;"AO 24363; M. 79";"Département des Antiquités orientales"
cl010293731;bassin;;;"Br 5756";"Département des Antiquités grecques, étrusques et romaines"
cl010347720;amphorisque;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1703; N 4271; 10034; 25420";"Département des Antiquités grecques, étrusques et romaines"
cl010350235;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58458;"Département des Antiquités grecques, étrusques et romaines"
cl010409469;vase;;"-4000 / -3500  (Suse I)";"AS 12205";"Département des Antiquités orientales"
cl010291600;Untitled;;;"Br 3812; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010131321;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1933";"Département des Antiquités orientales"
cl010131411;vase;;;"AM 2013";"Département des Antiquités orientales"
cl010131639;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2267; Enk. 49 4959";"Département des Antiquités orientales"
cl010147601;vase;;;"AO 22843";"Département des Antiquités orientales"
cl010351769;plat;;"-300 / -200  (IIIe s. av. J.-C.)";D.1863.1.70;"Département des Antiquités grecques, étrusques et romaines"
cl010362058;"vase ; fragment";;;"AM 908 A";"Département des Antiquités orientales"
cl010362094;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 13; AM 917 13";"Département des Antiquités orientales"
cl010289805;fibule;;;"Br 1904; ED 3490; INV 1856; N 5998";"Département des Antiquités grecques, étrusques et romaines"
cl010290781;passoire;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010103155;"Fragment de l'aile et du marli d'un plat";Anonyme;1480;"OA 5694 7 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131386;vase;;;"AM 1992";"Département des Antiquités orientales"
cl010131439;vase;;;"AM 2043";"Département des Antiquités orientales"
cl010171035;"figurine ; vase";;;"CA 1393";"Département des Antiquités orientales"
cl010183086;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10381";"Département des Antiquités orientales"
cl010195964;vase;;;"AS 7368";"Département des Antiquités orientales"
cl010294063;"plateau porte-lampe";;;"Br 6023";"Département des Antiquités grecques, étrusques et romaines"
cl010346214;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010104872;"Montre ronde";"Romilly, Jean";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109180;"Fragment de l'aile d'une assiette";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131221;vase;;;"AM 2034";"Département des Antiquités orientales"
cl010140508;vase;;;"AO 15738; MB 32, T V";"Département des Antiquités orientales"
cl010177178;vase;;"-4000 / -3500  (Suse I)";"SB 3196; AS 12218";"Département des Antiquités orientales"
cl010240674;épingle;;;"AO 18699";"Département des Antiquités orientales"
cl010309003;"fond de miroir";;;"Br 6212";"Département des Antiquités grecques, étrusques et romaines"
cl010127407;vase;;"-4000 / -3500  (Suse I)";"SB 23570; A 6613";"Département des Antiquités orientales"
cl010131344;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1954";"Département des Antiquités orientales"
cl010170492;vase;;;"AO 9820";"Département des Antiquités orientales"
cl010199616;bouton;;;"AS 4187";"Département des Antiquités orientales"
cl010291194;disque-cuirasse;;;"Br 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010294199;applique;;;"Br 6140";"Département des Antiquités grecques, étrusques et romaines"
cl010306334;miroir;;;"Br 6238; Myrina 793";"Département des Antiquités grecques, étrusques et romaines"
cl010306337;miroir;;;"Br 6219; Myrina 797";"Département des Antiquités grecques, étrusques et romaines"
cl010349428;"vase ; coupe";;"-1500 / -1200  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";"Bj 1886; MND 958; D.973.1";"Département des Antiquités grecques, étrusques et romaines"
cl010114240;"Plateau de cuivre";Anonyme;;"OAR 651 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131401;vase;;;"AM 2004";"Département des Antiquités orientales"
cl010182195;vase;;;"SB 9451; S 325";"Département des Antiquités orientales"
cl010198341;vase;;"-1000 / -539  (Néo-élamite I)";"SB 23867";"Département des Antiquités orientales"
cl010362742;"vase ; urne";;;"AM 932";"Département des Antiquités orientales"
cl010103168;"Fragments de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125220;vase;;"224 / 677  (Sassanide)";"AO 14575 D";"Département des Antiquités orientales"
cl010130448;"masse d'armes";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20433";"Département des Antiquités orientales"
cl010154285;vase;;;"AO 29921";"Département des Antiquités orientales"
cl010177177;vase;;"-4000 / -3500  (Suse I)";"SB 3192; AS 13877; MDP XIII 164";"Département des Antiquités orientales"
cl010180801;vase;;"-4000 / -3500  (Suse I)";"SB 23555; AS 11622";"Département des Antiquités orientales"
cl010192797;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13939; MDP XIII, 291";"Département des Antiquités orientales"
cl010242033;vase;;"-1000 / -539  (Néo-élamite)";"SB 10217";"Département des Antiquités orientales"
cl010102929;"Plat rond";;;"SN 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103156;"Fragment de l'aile d'un plat";Anonyme;1480;"OA 5694 7 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112634;"Fragments de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131357;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1966";"Département des Antiquités orientales"
cl010134810;"objet indéterminé";;;"AO 10106";"Département des Antiquités orientales"
cl010171069;vase;;;"CA 3779";"Département des Antiquités orientales"
cl010174230;vase;;;"S 260";"Département des Antiquités orientales"
cl010306401;miroir;;;"Br 6233; INV 1062; N 7008; ED ?";"Département des Antiquités grecques, étrusques et romaines"
cl010337917;"fuseau ; fusaïole";;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.168;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258080;"balance ; curseur de balance";;"avant 79";"Br 3256; ED 2801; INV 2091; N 5597";"Département des Antiquités grecques, étrusques et romaines"
cl010103167;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131426;vase;;;"AM 2027";"Département des Antiquités orientales"
cl010133905;cachet;;;"AM 479; CCO A. 1050";"Département des Antiquités orientales"
cl010149980;vase;;;"AO 25323; Ph 247";"Département des Antiquités orientales"
cl010172218;vase;;;"N III 3413";"Département des Antiquités orientales"
cl010177200;vase;;"-4000 / -3500  (Suse I)";"SB 3230";"Département des Antiquités orientales"
cl010199566;peigne;;;"AS 11310";"Département des Antiquités orientales"
cl010299053;miroir;;;"Br 6230; ED 3148; INV 1061; N 6802";"Département des Antiquités grecques, étrusques et romaines"
cl010335706;bracelet;;"-30 / 641  (époque romaine ; époque byzantine)";3611;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010116464;"Fragment de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145076;vase;;"-700 / -100  (Punique)";"AO 20361";"Département des Antiquités orientales"
cl010176039;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1977";"Département des Antiquités orientales"
cl010199736;"tête d'épingle";;;"E 1451; E 1451";"Département des Antiquités orientales"
cl010289752;"fond de miroir";;;"Br 1836.2; Cp 7126";"Département des Antiquités grecques, étrusques et romaines"
cl010290663;flacon;;;"Br 2911; ED 2874; INV 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010338000;lampe;;"50 / 150 (?)  (époque romaine [?])";D.69.2.75;"Département des Antiquités égyptiennes"
cl010345495;"lampe ; fragment";;"1 / 100  (Ie s. ap. J.-C. ; fin)";"NIII 1138.à.1467; 1688";"Département des Antiquités grecques, étrusques et romaines"
cl010346262;pion;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010348357;"assiette ; plat";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";184;"Département des Antiquités grecques, étrusques et romaines"
cl010349513;"coupe ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11267.;"Département des Antiquités grecques, étrusques et romaines"
cl010103177;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109178;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1530  (1er tiers du XVIe siècle)";"OA 5694 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120503;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18901; M. 1035";"Département des Antiquités orientales"
cl010151501;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27211; MSK 74.638";"Département des Antiquités orientales"
cl010154293;vase;;;"AO 29927";"Département des Antiquités orientales"
cl010177243;vase;;"-4000 / -3500  (Suse I)";"SB 3273";"Département des Antiquités orientales"
cl010289729;"fond de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1713.2; MNC 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010305717;"fond de miroir";;;"Br 6234; MNE 915";"Département des Antiquités grecques, étrusques et romaines"
cl010348433;"assiette ; plat";;;"B 60";"Département des Antiquités grecques, étrusques et romaines"
cl010120502;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18900; M. 1034";"Département des Antiquités orientales"
cl010131251;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1868; P 507";"Département des Antiquités orientales"
cl010131252;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1869; P 508";"Département des Antiquités orientales"
cl010238300;épingle;;;"AO 20563";"Département des Antiquités orientales"
cl010294134;phalère;;;"Br 6088";"Département des Antiquités grecques, étrusques et romaines"
cl010252714;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4015; S 4029; S 4020";"Département des Antiquités grecques, étrusques et romaines"
cl010103178;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116465;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131281;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1895; P 536";"Département des Antiquités orientales"
cl010131405;vase;;;"AM 2008; Ktima 162, t.VIII, 35";"Département des Antiquités orientales"
cl010151975;vase;;"638 / 1096  (Islamique)";"AO 27683; MSK 74.569";"Département des Antiquités orientales"
cl010165205;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 20";"Département des Antiquités orientales"
cl010306398;miroir;;;"Br 6231; ED 3148; INV 1065; N 6807";"Département des Antiquités grecques, étrusques et romaines"
cl010309020;miroir;;;"Br 6252";"Département des Antiquités grecques, étrusques et romaines"
cl010362168;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 22; AM 952 22";"Département des Antiquités orientales"
cl010289172;applique;;;"Br 1140; ED 3955; INV 1379; N 6157";"Département des Antiquités grecques, étrusques et romaines"
cl010289775;miroir;;;"Br 1856; ED 3149; INV 1058";"Département des Antiquités grecques, étrusques et romaines"
cl010109177;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112637;"Fragment du fond de plat";Anonyme;"vers 1510";"OA 5694 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116103;"Plat rond : déesse entourée de génies ailés";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120524;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18921; M. 1134";"Département des Antiquités orientales"
cl010142759;vase;;;"AO 18010";"Département des Antiquités orientales"
cl010238656;épingle;;;"AO 13950";"Département des Antiquités orientales"
cl010351984;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"Non marqué";"Département des Antiquités grecques, étrusques et romaines"
cl010140512;vase;;"-1400 / -1200  (Bronze récent II)";"AO 15742; RS 4.209";"Département des Antiquités orientales"
cl010170175;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9561";"Département des Antiquités orientales"
cl010359423;fibule;;"-500 / -400  (Ve s. av. J.-C.)";"AM 856";"Département des Antiquités orientales"
cl010365354;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 147; MDP XVI 147";"Département des Antiquités orientales"
cl010109182;"Fragments de l'aile d'un plat";;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131383;vase;;"-1600 / -1050  (Chypriote récent)";"AM 199";"Département des Antiquités orientales"
cl010131429;vase;;"-1600 / -1050  (Chypriote récent)";"AM 203";"Département des Antiquités orientales"
cl010140524;fuseau;;"-1550 / -1150  (Bronze récent)";"AO 15755; RS 4.77";"Département des Antiquités orientales"
cl010151951;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27658; MSK 73.181";"Département des Antiquités orientales"
cl010131367;vase;;;"AM 1975";"Département des Antiquités orientales"
cl010133279;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 436; CCO A. 1010";"Département des Antiquités orientales"
cl010151947;vase;;"-1550 / -1150  (Bronze récent)";"AO 27654; MSK 74.632";"Département des Antiquités orientales"
cl010171965;vase;;;"MNB 63; N 3663";"Département des Antiquités orientales"
cl010183314;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10626; U 348";"Département des Antiquités orientales"
cl010289625;miroir;;;"Br 6266; MNB 2030.?";"Département des Antiquités grecques, étrusques et romaines"
cl010292423;"fond de miroir";;;"Br 4512; MNE 398";"Département des Antiquités grecques, étrusques et romaines"
cl010142760;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18011";"Département des Antiquités orientales"
cl010177170;vase;;"-4000 / -3500  (Suse I)";"SB 3151; AS 12360; MDP XIII 162";"Département des Antiquités orientales"
cl010186646;anneau;;;"SB 14041; AS 5430";"Département des Antiquités orientales"
cl010195725;vase;;"-247 / 224  (Parthe [?])";"GS 5575";"Département des Antiquités orientales"
cl010195931;vase;;;"GBN 67";"Département des Antiquités orientales"
cl010133429;cachet;;"-1550 / -1150  (Bronze récent)";"AM 431; CCO A. 988";"Département des Antiquités orientales"
cl010167974;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7281; CCO A. 1004";"Département des Antiquités orientales"
cl010171980;vase;;;"MNB 67; N 3667";"Département des Antiquités orientales"
cl010177246;vase;;"-4000 / -3500  (Suse I)";"SB 3276";"Département des Antiquités orientales"
cl010299052;miroir;;;"Br 6229; ED 3146; INV 1074; N 6480";"Département des Antiquités grecques, étrusques et romaines"
cl010351902;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"989-2010-038; 278";"Département des Antiquités grecques, étrusques et romaines"
cl010409836;vase;;"-4000 / -3500  (Suse I)";"A 6726";"Département des Antiquités orientales"
cl010255326;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"AM 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010289754;"fond de miroir";;;"Br 1837.2; Cp 7173.?";"Département des Antiquités grecques, étrusques et romaines"
cl010131258;vase;;"-750 / -475  (Chypro-archaïque)";"AM 1874; P 514";"Département des Antiquités orientales"
cl010151075;"couvercle de vase";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26656; BB 145";"Département des Antiquités orientales"
cl010177229;vase;;"-4000 / -3500  (Suse I)";"SB 3259";"Département des Antiquités orientales"
cl010192962;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 72; BB 72";"Département des Antiquités orientales"
cl010293105;"couvercle de pyxis";;;"Br 5183; ED 3922; INV 1197; N 6461";"Département des Antiquités grecques, étrusques et romaines"
cl010348504;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"989-2010-036; 279";"Département des Antiquités grecques, étrusques et romaines"
cl010348795;calice;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"H 3901";"Département des Antiquités grecques, étrusques et romaines"
cl010409823;vase;;"-4000 / -3500  (Suse I)";"AS 12497";"Département des Antiquités orientales"
cl010133508;cachet;;"-2100 / -1550  (Bronze moyen)";"AM 443; CCO A. 974";"Département des Antiquités orientales"
cl010150121;vase;;"-1550 / -1150  (Bronze récent)";"AO 25458; J.32 - 4.c.46 - 160";"Département des Antiquités orientales"
cl010294201;"applique ; miroir";;;"Br 6142";"Département des Antiquités grecques, étrusques et romaines"
cl010351901;"plat ; assiette";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"989-2010-034; 283";"Département des Antiquités grecques, étrusques et romaines"
cl010362542;vase;;"-247 / 1096  (Parthe ; Sassanide ; Islamique)";"SB 310; AS 6691; AS 15459; 36-2-60/7137";"Département des Antiquités orientales"
cl010352078;skyphos;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"MI 1659; 10015";"Département des Antiquités grecques, étrusques et romaines"
cl010109201;"Fragment d'assiette (?)";Anonyme;"1520 / 1530  (2e quart du XVIe siècle)";"OA 5694 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131381;vase;;;"AM 1988";"Département des Antiquités orientales"
cl010178586;tube;;;"SB 4692; GS 4440";"Département des Antiquités orientales"
cl010192980;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13989; MDP XIII 353";"Département des Antiquités orientales"
cl010097544;Assiette;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109168;"Coupe ronde";Anonyme;"1500 / 1510  (1er quart du XVIe siècle)";"OA 5665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167908;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7207; CCO A. 1018";"Département des Antiquités orientales"
cl010298164;"fond de miroir";;;"Br 6237; Cp 7173";"Département des Antiquités grecques, étrusques et romaines"
cl010318678;Bouteille;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"K 3444";"Département des Arts de l'Islam"
cl010349374;coupe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"540; 989-2014-064";"Département des Antiquités grecques, étrusques et romaines"
cl010352499;couvercle;;"-600 / -500  (VIe s. av. J.-C.)";"D.11.12; 344";"Département des Antiquités grecques, étrusques et romaines"
cl010362647;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1288 2";"Département des Antiquités orientales"
cl010098736;"Fragment de fond de coupe";Anonyme;"vers 1550";"OA 5675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
