ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020121476;"Trois études de têtes d'homme";"Delacroix, Eugène";;"RF 9141, 55; vol.22, p.353";"Département des Arts graphiques"
cl020121477;"Deux croquis de têtes";"Delacroix, Eugène";;"RF 9141, 56; vol.22, p.353";"Département des Arts graphiques"
cl020121478;"Tête de femme, de trois quarts à droite, coiffée d'un turban: Sainte Cecile";"Delacroix, Eugène";;"RF 9141, 57; vol.22, p.353";"Département des Arts graphiques"
cl020121479;"Personnage nu, les bras écartés";"Delacroix, Eugène";;"RF 9141, 58; vol.22, p.353";"Département des Arts graphiques"
cl020121480;"Académie d'homme assis, vu de dos, la jambe droite et le bras droit tendus";"Delacroix, Eugène";;"RF 9141, 59; vol.22, p.353";"Département des Arts graphiques"
cl020121481;"Académie d'homme, vu de dos, tenant un bâton";"Delacroix, Eugène";;"RF 9141, 60; vol.22, p.353";"Département des Arts graphiques"
cl020121482;"Tête de femme, de profil à gauche, couronnée de fleurs";"Delacroix, Eugène";;"RF 9141, 61; vol.22, p.353";"Département des Arts graphiques"
cl020122491;"Etudes de monstres à têtes humaines";"Delacroix, Eugène";"vers 1822";"RF 9192, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020123232;"Maisons de bois";"BELLEE Léon Le Goaêbe de";;"RF 15201, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123247;"Maisons de bois sur pilotis au bord d'une rivière, et deux barques";"BELLEE Léon Le Goaêbe de";;"RF 15212, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123293;"Persée volant dans les airs et brandissant la tête de Méduse";"BLANC Joseph Paul";1867;"RF 15254, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020123344;"Tête de femme, de face";Carolus-Duran;1862;"RF 15302, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020123544;"Portrait de deux jeunes filles, l'une assise, l'autre debout";"Degas, Edgar";;"RF 15483, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020123649;"Vaste plan d'eau aux rives boisées";"DONZEL Charles";1873;"RF 15580, Recto; vol.24, p.43";"Département des Arts graphiques"
cl020124108;"Caïn maudit par Dieu, fuyant après la mort d'Abel";"Richomme, Jules";;"RF 16012, Recto; vol.24, p.92";"Département des Arts graphiques"
cl020124121;"Etude pour la figure d'Erato";"Richomme, Jules";;"RF 16025, Recto; vol.24, p.93";"Département des Arts graphiques"
cl020124164;"Etudes de mains";"Riesener, Léon";;"RF 16068, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124167;"Deux études d'avant-bras et trois études de mains";"Riesener, Léon";;"RF 16071, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020124273;"Portrait d'homme";"VERNIER Emile Louis";;"RF 16100, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020124459;"Vue d'un port par temps couvert";"ANONYME FRANCAIS XIXè s";;"RF 16282, Recto; vol.24, p.125";"Département des Arts graphiques"
cl020124473;"Chemin dans un bois";"ANONYME FRANCAIS XIXè s";;"RF 16294, Recto; vol.24, p.126";"Département des Arts graphiques"
cl020124474;"Bras d'une figure";"ANONYME FRANCAIS XIXè s";;"RF 16294, Verso; vol.24, p.126";"Département des Arts graphiques"
cl020124874;"Jeune homme, nu, debout, de face, tenant de la main gauche un long bâton";"DELAUNAY Elie";;"RF 16688, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020124878;"Homme nu, debout, de dos, tournant la tête à droite";"DELAUNAY Elie";;"RF 16692, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020124879;"Etude de deux hommes vêtus de tuniques";"DELAUNAY Elie";;"RF 16693, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020124880;"Homme nu, debout, de dos, le torse penché vers la droite";"DELAUNAY Elie";;"RF 16694, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124881;"Etude d'un saint Michel pour le Panthéon";"DELAUNAY Elie";;"RF 16695, Recto; vol.24, p.151";"Département des Arts graphiques"
cl020124936;"Barques de pêche amarrées près du rivage";"Boudin, Eugène";;"RF 16746, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124996;"Etude de pavillons hissés sur un navire";"Boudin, Eugène";;"RF 16793, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125003;"Groupes de personnages sur une plage";"Boudin, Eugène";;"RF 16797, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020125154;"Maison en bord de mer, à marée basse";"Boudin, Eugène";;"RF 16923, Recto; vol.24, p.165";"Département des Arts graphiques"
cl020125445;"Etude de vaches couchées";"Boudin, Eugène";;"RF 17155, Recto; vol.24, p.176";"Département des Arts graphiques"
cl020125757;"Moulin à vent";"Boudin, Eugène";;"RF 17400, Recto; vol.24, p.187";"Département des Arts graphiques"
cl020125955;"Rivière passant devant un village avec un moulin à vent";"Boudin, Eugène";;"RF 17555, Recto; vol.24, p.193";"Département des Arts graphiques"
cl020126168;"Paysans battant du grain";"Boudin, Eugène";;"RF 17736, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126176;"Bretonnes, agenouillées, à l'entrée d'une église";"Boudin, Eugène";;"RF 17743, Recto; vol.24, p.203";"Département des Arts graphiques"
cl020126256;"Couple de paysans bretons se faisant face";"Boudin, Eugène";;"RF 17808, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020126638;"Moulin à vent près d'un village";"Boudin, Eugène";;"RF 18027, Recto; vol.24, p.217";"Département des Arts graphiques"
cl020126873;"Scène de plage";"Boudin, Eugène";1865;"RF 18211, Recto; vol.24, p.225";"Département des Arts graphiques"
cl020126874;"Etude d'homme assis";"Boudin, Eugène";;"RF 18211, Verso; vol.24, p.225";"Département des Arts graphiques"
cl020127201;"Deux hommes couchés";"Boudin, Eugène";;"RF 18475, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127209;"Pêcheur, debout, et trois autres sur le sable ; plus loin, deux barques";"Boudin, Eugène";;"RF 18482, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127248;"Loqueteux tenant par la main une enfant";"Boudin, Eugène";;"RF 18507, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127313;"Deux études d'enfant debout";"Boudin, Eugène";;"RF 18561, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127937;"Barque recouverte d'un toit et transformée en maison";"Boudin, Eugène";;"RF 19046, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020129461;"Chien de chasse, tourné vers la gauche";"Boudin, Eugène";;"RF 20243, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129728;"Voiliers sur une mer agitée avec, au fond, une jetée";"Boudin, Eugène";;"RF 20457, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020130564;"Etudes de huit voiliers";"Boudin, Eugène";;"RF 21109, Recto; vol.24, p.321";"Département des Arts graphiques"
cl020130566;"Dunes et bord de mer";"Boudin, Eugène";;"RF 21110, Recto; vol.24, p.321";"Département des Arts graphiques"
cl020132072;"Hommes mettant une barque à flot";"Boudin, Eugène";;"RF 22251, Recto; vol.24, p.361";"Département des Arts graphiques"
cl020132280;"Etudes pour un Christ en croix";Carolus-Duran;1904;"RF 22415, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020132326;"Le pont de Brooklyn";"RENOUF Emile";;"RF 22460, Recto; vol.24, p.370";"Département des Arts graphiques"
cl020132506;"Chaumière près d'un étang";"Boudin, Eugène";;"RF 22637, Recto; vol.24, p.385";"Département des Arts graphiques"
cl020132520;"Paysans travaillant aux champs";"Boudin, Eugène";;"RF 22650, Recto; vol.24, p.386";"Département des Arts graphiques"
cl020132538;"Vache, vue de dos";"Boudin, Eugène";"vers 1848/1868";"RF 22667, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020132539;"Vache tournée vers la gauche, tendant le cou";"Boudin, Eugène";;"RF 22668, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020132541;"Boeuf couché, tourné à gauche";"Boudin, Eugène";;"RF 22669, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020132542;"Trois vaches, une debout, deux couchées";"Boudin, Eugène";;"RF 22670, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020132543;"Boeuf couché, tourné à droite, muni d'un licol";"Boudin, Eugène";;"RF 22671, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020132544;"Trois vaches, deux couchées, et une debout";"Boudin, Eugène";;"RF 22672, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020132555;"Etang avec sur la rive un moulin à vent";"Boudin, Eugène";;"RF 22683, Recto; vol.24, p.388";"Département des Arts graphiques"
cl020132660;"Tête de femme endormie sur un oreiller";"BERTON Armand";;"RF 22787, Recto; vol.24, p.393";"Département des Arts graphiques"
cl020132698;"Trois femmes assises, côte à côte";"CARRIERE Eugène";;"RF 22821, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020132699;"Deux figures écoutant une jeune fille jouant du piano";"CARRIERE Eugène";;"RF 22822, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020133858;"Un personnage drapé";"BONNAT Paul";;"RF 23032.7, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020135080;Croquis;"Chapu, Henri";;"RF 23056, 56; vol.24, p.432";"Département des Arts graphiques"
cl020135081;Croquis;"Chapu, Henri";;"RF 23056, 57; vol.24, p.432";"Département des Arts graphiques"
cl020135082;Croquis;"Chapu, Henri";;"RF 23056, 58; vol.24, p.432";"Département des Arts graphiques"
cl020141649;"Notes manuscrites";"Chapu, Henri";;"RF 23219, 90; vol.24, p.445";"Département des Arts graphiques"
cl020141801;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 22666, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020142781;"Vue de l'entrée d'une ville fortifiée dans la montagne";"BERTIN François Edouard";;"RF 23247, Recto; vol.24, p.448";"Département des Arts graphiques"
cl020143225;"Jeune malade soigné par un médecin dans une ferme";"DAGNAN-BOUVERET Pascal Adolphe Jean";1880;"RF 23363, Recto; vol.24, p.466";"Département des Arts graphiques"
cl020143233;"Enfant de choeur assis de trois quarts à gauche, les mains croisées";"DAWANT Albert Pierre";;"RF 23371, Recto; vol.24, p.468";"Département des Arts graphiques"
cl020143243;"Femme allongée, les jambes croisées et les bras écartés du corps ; reprise";"GERVEX Henri";;"RF 23381, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020145851;"Portrait-charge de Berlioz";"CARJAT Etienne";;"RF 39015, Recto; vol.30, p.179";"Département des Arts graphiques"
cl020145852;"Portrait-charge de Rossini, avec une tête énorme sur un petit corps";"CARJAT Etienne";;"RF 39016, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020145898;"Hercule et le lion de Némée";"Mantegna, Andrea";;"RF 39030, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020200619;"Hommes vêtus à l'antique cherchant à fuir un palais qui s'écroule";"LIGORIO Pirro";;"INV 10638, Recto; NIII 1167; MA 1129; vol.5, p.156";"Département des Arts graphiques"
cl020201304;"Adoration des bergers";"RAMENGHI Giovanni Battista";"Vers 1536/1537";"INV 11255, Recto; NIII 23683; MA 12588; Inventaire italien, t. XII RS 234; vol.5, p.263";"Département des Arts graphiques"
cl020201349;"Toilette de l'Enfant Jésus";"CALVAERT Dionys";;"INV 11298, Recto; NIII 24877; MA 12600; vol.5, p.271";"Département des Arts graphiques"
cl020201530;"La Pentecôte";"NUCCI Avanzino";;"INV 11477, Recto; NIII 24457; MA 12595; vol.5, p.302";"Département des Arts graphiques"
cl020201563;"Conversion de saint Paul";"ANONYME ITALIEN fin XVIè s";;"INV 11506, Recto; NIII 24926; MA 12600; vol.5, p.307";"Département des Arts graphiques"
cl020201590;"Martyre de saint Laurent";"CALVAERT Dionys";;"INV 11531, Recto; NIII 31128; Primitifs des Pays-Bas P 627; vol.5, p.312";"Département des Arts graphiques"
cl020201758;"La toilette de Vénus";"BOSCOLI Andrea";;"INV 11690, Recto; NIII 22837; MA 12584; Inventaire italien, t.III W 59; vol.5, p.341";"Département des Arts graphiques"
cl020201905;"Trois hommes avec chapeau, en buste, de trois quarts à gauche";"CONFORTINI Jacopo";;"INV 11845, Recto; NIII 28485; MA 12635; Inventaire italien, t. IV R 214; vol.5, p.367";"Département des Arts graphiques"
cl020202591;"Martyre de saint Barthélémy";"Passeri, Giuseppe";;"INV 15399, Recto; NIII 16649; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020203903;"Tête de vieillard, les yeux levés, étude d'après l'antique";"ANONYME ITALIEN fin XVIIè s";;"INV 16500, Recto; NIII 18121; MA 12536; vol.7, p.227";"Département des Arts graphiques"
cl020204722;"Vieillard drapé, debout";"ANONYME ITALIEN fin XVIIè s";;"INV 17271, Recto; NIII 19128; MA 12542; vol.7, p.352";"Département des Arts graphiques"
cl020205128;"Demi-figure d'homme, les mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 17651, Recto; NIII 19764; MA 12545; vol.7, p.410";"Département des Arts graphiques"
cl020205144;"Deux études pour sainte Véronique présentant la Sainte Face";"ANONYME ITALIEN fin XVIIè s";;"INV 17667, Recto; NIII 19825; MA 12545; vol.7, p.412";"Département des Arts graphiques"
cl020205145;"Deux études pour sainte Véronique présentant la Sainte Face";"ANONYME ITALIEN fin XVIIè s";;"INV 17667, Verso; NIII 19825; MA 12545; vol.7, p.412";"Département des Arts graphiques"
cl020205252;"Homme nu, tenant un enfant par le pied, reprise d'un bras et d'une main";"ANONYME ITALIEN fin XVIIè s";;"INV 17769, Recto; NIII 20538; MA 12551; vol.7, p.427";"Département des Arts graphiques"
cl020205717;"L'Erection du Serpent d'airain";"BORTOLONI Mattia";;"INV 18213, Recto; NIII 24399; MA 12595; vol.7, p.498";"Département des Arts graphiques"
cl020205968;"Etude d'homme nu, de mains et de bras";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 18368, Recto; NIII 1148; MA 1112; vol.7, p.536";"Département des Arts graphiques"
cl020210110;"Jeune femme et écrivain public";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32762, Recto; NIII 24526; MA 12596; vol.13, p.304";"Département des Arts graphiques"
cl020210112;"Homme marchant avec une béquille et un bâton";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32764, Recto; NIII 29027; MA 12640; vol.13, p.304";"Département des Arts graphiques"
cl020210119;"Jeune femme agenouillée aux pieds d'une femme sur un trône";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32770, Recto; NIII 29259; MA 12642; vol.13, p.306";"Département des Arts graphiques"
cl020210178;"Saint Philibert rachetant les captifs";"Schnetz, Jean Victor";;"INV 32816, Recto; NIII 33619; vol.13, p.316";"Département des Arts graphiques"
cl020214205;"Saint Jean l'Evangéliste debout";"ANONYME début XVIIè s";;"INV 35301, Recto; NIII 22736; MA 12584; vol.15, p.8";"Département des Arts graphiques"
cl020214378;"Etudes de table, vases, lampes, d'après des modèles antiques";INCONNU;;"INV 35467, Recto; NIII 24762; MA 12598; vol.15, p.39";"Département des Arts graphiques"
cl020215600;"Porteuse de fagots en lisière de bois";"Rousseau, Théodore";;"RF 5631, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020215855;"Paysan assis";"Millet, Jean Francois";;"RF 5775, Recto; vol.21, p.127";"Département des Arts graphiques"
cl020217674;"Une figure casquée, quatre autres formant un cercle et un cheval";"Delacroix, Eugène";;"RF 9939, Recto; vol.23, p.8";"Département des Arts graphiques"
cl020217881;"Arabe debout, de trois quarts";"Delacroix, Eugène";;"RF 10135, Recto; vol.23, p.29";"Département des Arts graphiques"
cl020219817;"Etude pour la 'Précaution maternelle'";"Millet, Jean Francois";;"RF 23599, Recto; vol.25, p.3";"Département des Arts graphiques"
cl020220509;"Homme vu de dos, debout, le corps courbé en avant, creusant";"DALOU Aimé Jules";;"RF 24265, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220511;"Homme debout, vu de dos ; homme debout de profil, homme penché";"DALOU Aimé Jules";;"RF 24267, Recto; vol.25, p.79";"Département des Arts graphiques"
cl020220809;"Esquisse pour une composition représentant le Fuite en Egypte";"Chassériau, Théodore";;"RF 24532, Recto; vol.25, p.110";"Département des Arts graphiques"
cl020221407;"Vue d'une ville à travers des arbres";"Chassériau, Théodore";;"RF 25010, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020221546;"Main tenant une cordelière";"Chassériau, Théodore";;"RF 25116, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221705;"Etudes de motifs décoratifs";"Chassériau, Théodore";;"RF 25237, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221770;"Portrait de femme debout, de trois quarts vers la droite";"Tissot, James Jacques Joseph";;"RF 24316, Recto; vol.25, p.84";"Département des Arts graphiques"
cl020221781;"Lisière d'un bois, près d'un marais";"Chassériau, Théodore";;"RF 25284, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020224796;"Deux bras levés";"Chassériau, Théodore";;"RF 26219, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020224870;"Navire antique dans lequel sont entassés des guerriers";"Chassériau, Théodore";;"RF 26275, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020224992;"Etude partielle du 'Jugement dernier' de Michel-Ange";"Chassériau, Théodore";;"RF 26381, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020224994;"Etude de cavaliers nus sur des chevaux cabrés";"Chassériau, Théodore";;"RF 26383, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020225011;"Tour et aqueduc dans la campagne";"Chassériau, Théodore";;"RF 26400, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020225045;"Tête d'adolescente, penchée de trois-quarts à droite";"Chassériau, Théodore";;"RF 26433, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020225135;"Rivage avec un château au loin";"Chassériau, Théodore";;"RF 26515, Recto; vol.25, p.294";"Département des Arts graphiques"
cl020225181;"Couple de moissonneurs";"Chassériau, Théodore";;"RF 26556, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020225190;"Etude de draperie";"Chassériau, Théodore";;"RF 26562, Verso; vol.25, p.296";"Département des Arts graphiques"
cl020225197;"Femme lisant, de face ; étude de la main tenant le livre";"Chassériau, Théodore";;"RF 26568, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020225207;"Cheval, tête d'homme, tête de cheval, deux draperies, une tête de cheval";"Chassériau, Théodore";;"RF 26578, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020226597;"Route et pont, des montagnes boisées au fond";"BARBOT Prosper";;"RF 27849, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020227506;"Etude de draperie pour une figure sur des nuées, et tête";"Vouet, Simon";;"RF 28235, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227507;"Tête de vieillard chauve et tête de vieillard coiffé d'une béret";"Vouet, Simon";;"RF 28236, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227794;"Titre pour une Histoire de la Terreur";"Philippoteaux, Félix";;"RF 28519, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020228562;"Le courrier anglais";"Vernet, Antoine-Charles-Horace";;"RF 29127, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020228862;"Vue du Quai des Orfèvres";"BEJOT Eugène";;"RF 39097, Recto; LUX 1216.D; vol.29, p.7";"Département des Arts graphiques"
cl020228865;"Paysage de campagne dans les environs de Noirmoutier";"BEJOT Eugène";;"RF 39100, Recto; LUX 1219.D; vol.29, p.8";"Département des Arts graphiques"
cl020228866;"Paysage des bords du Manzanares près de Madrid";"BEJOT Eugène";;"RF 39101, Recto; LUX 1220.D; vol.29, p.8";"Département des Arts graphiques"
cl020228867;"Vue aérienne de la Rance à Dinan";"BEJOT Eugène";;"RF 39102, Recto; LUX 1221.D; vol.29, p.8";"Département des Arts graphiques"
cl020228868;"Vue prise dans le jardin des Tuileries, avec à droite le groupe sculpté du centaure Nessos enlevant Déjanire par Laurent Honoré Marqueste (1848-1920)";"BEJOT Eugène";;"RF 39103, Recto; LUX 1222.D; vol.29, p.8";"Département des Arts graphiques"
cl020228870;"Rue d'une ville";"BEJOT Eugène";;"RF 39105, Recto; LUX 1224.D; vol.29, p.9";"Département des Arts graphiques"
cl020228871;"Maisons et baraquement des pompiers du quai des Orfèvres";"BEJOT Eugène";;"RF 39106, Recto; LUX 1225.D; vol.29, p.9";"Département des Arts graphiques"
cl020228872;"Vue partielle du Pont-Neuf, avec un bateau au premier plan";"BEJOT Eugène";;"RF 39107, Recto; LUX 1226.D; vol.29, p.9";"Département des Arts graphiques"
cl020229465;"Peines de la vie";"David-Nillet, Germain";;"RF 39327, Recto; LUX 780.D; vol.29, p.80";"Département des Arts graphiques"
cl020230019;"Jeune femme nue, vue de dos, coiffée d'un chignon";"SCHNEGG Lucien";;"RF 40118, Recto; AM 1252.D; vol.29, p.405";"Département des Arts graphiques"
cl020503180;Croquis;"Millet, Jean Francois";;"RF 11195, Verso; Guiffrey et Marcel G 10581";"Département des Arts graphiques"
cl020503287;"Portrait charge du baron Taylor";NADAR;;"RF 43361, Recto";"Département des Arts graphiques"
cl020503728;Palissade;"STEINLEN Théophile Alexandre";;"RF 32314, Verso";"Département des Arts graphiques"
cl020503755;"Zante, temple dominant une oliveraie";"Papety, Dominique";"vers 1846/1847";"RF 1773.35, Recto; Inv. français, t. XIII B 37";"Département des Arts graphiques"
cl020504160;"Figures à vélo ; figure caricaturale d'une femme";"BONNARD Pierre";;"RF 49922, 22";"Département des Arts graphiques"
cl020504162;"Composition avec une femme et un chien";"BONNARD Pierre";;"RF 49922, 23";"Département des Arts graphiques"
cl020504828;"Groupe de figures";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 12";"Département des Arts graphiques"
cl020506589;"Caricature d'un homme avec un chapeau haut-de-forme et études de membres";"STEINLEN Théophile Alexandre";;"RF 31837, Verso";"Département des Arts graphiques"
cl020507092;"Griffonage ; parterre";"Isabey, Eugène";;"RF 51737, 1";"Département des Arts graphiques"
cl020507094;Croquis;"Isabey, Eugène";;"RF 51737, 3";"Département des Arts graphiques"
cl020507114;"Notes manuscrites";"Isabey, Eugène";;"RF 51737, 23";"Département des Arts graphiques"
cl020513098;"Deux figures féminines debout vues de dos, étude de groupe pour Soir antique";"OSBERT Alphonse";1908;"RF 53471, Recto";"Département des Arts graphiques"
cl020513099;"Figure s'appuyant sur sa compagne, étude de nu, pour 'Soir antique'";"OSBERT Alphonse";1908;"RF 53405, Recto";"Département des Arts graphiques"
cl020513102;"Figure assise de profil, étude de vêtement, pour 'Soir antique'";"OSBERT Alphonse";1908;"RF 53469, Recto";"Département des Arts graphiques"
cl020513154;"'Sur les cimes', étude d'ensemble ou réplique ?";"OSBERT Alphonse";1927;"RF 53274, Recto";"Département des Arts graphiques"
cl020513157;"Etude d'ensemble pour 'Devant la mer'";"OSBERT Alphonse";1927;"RF 53260, Recto";"Département des Arts graphiques"
cl020513162;"Etude d'ensemble pour 'Harmonie du soir sur la mer'";"OSBERT Alphonse";1930;"RF 53248, Recto";"Département des Arts graphiques"
cl020513166;"Deux personnages volants";"OSBERT Alphonse";1930;"RF 53272, Recto";"Département des Arts graphiques"
cl020513179;"Figure féminine debout levant le bras droit,";"OSBERT Alphonse";1933;"RF 54031, Recto";"Département des Arts graphiques"
cl020513199;"Femme assise sur le côté de trois quarts à gauche";"OSBERT Alphonse";1882;"RF 53175, Recto";"Département des Arts graphiques"
cl020513512;"Muses, étude de groupe, pour 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53443, Recto";"Département des Arts graphiques"
cl020513553;"Muse volant sonnant de la trompette, étude de drapé pour 'Le retour du Jour'";"OSBERT Alphonse";1911;"RF 53452, Recto";"Département des Arts graphiques"
cl020513579;"Couple, étude pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53441, Recto";"Département des Arts graphiques"
cl020513580;"Couple (variante), étude pour 'Vers l'avenir)";"OSBERT Alphonse";"vers 1911/1913";"RF 53436, Recto";"Département des Arts graphiques"
cl020513581;"Couple (variante), étude pour 'Vers l'avenir'";"OSBERT Alphonse";"vers 1911/1913";"RF 53435, Recto";"Département des Arts graphiques"
cl020513605;"Femme assise, étude de nu (variante), pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53409, Recto";"Département des Arts graphiques"
cl020513609;"Vieillard, étude de nu, pour 'Vers le passé'";"OSBERT Alphonse";"vers 1911/1913";"RF 53412, Recto";"Département des Arts graphiques"
cl020513624;"Blanche de Castille, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53333, Recto";"Département des Arts graphiques"
cl020513625;"Blanche de Castille, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53331, Recto";"Département des Arts graphiques"
cl020513629;"Blanche de Castille, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53346, Recto";"Département des Arts graphiques"
cl020513636;"Blanche de Castille, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53332, Recto";"Département des Arts graphiques"
cl020513646;"Chevalier croisé à la lance, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53303, Recto";"Département des Arts graphiques"
cl020513649;"Les Institutions, figure allégorique, étude pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53281, Recto";"Département des Arts graphiques"
cl020513656;"Le connétable de Montmorency, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53290, Recto";"Département des Arts graphiques"
cl020513658;"Le connétable de Montmorency, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53293, Recto";"Département des Arts graphiques"
cl020513663;"Joinville, étude pour 'La gloire du règne du roi saint Louis'";"OSBERT Alphonse";"vers 1913/1915";"RF 53330, Recto";"Département des Arts graphiques"
cl020513667;"Le frère Templier, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53295, Recto";"Département des Arts graphiques"
cl020513668;"Le frère Templier, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53294, Recto";"Département des Arts graphiques"
cl020513672;"Raymond VI de Toulouse, étude de vêtement, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53309, Recto";"Département des Arts graphiques"
cl020513675;"Louis de Clermont, variante d'attitude, étude pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53306, Recto";"Département des Arts graphiques"
cl020513676;"Louis de Clermont, étude de vêtement (variante), pour 'La gloire du règne...";"OSBERT Alphonse";"vers 1913/1915";"RF 53307, Recto";"Département des Arts graphiques"
cl020513679;"Le comte de Poitiers, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53302, Recto";"Département des Arts graphiques"
cl020513680;"Le comte de Poitiers, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53300, Recto";"Département des Arts graphiques"
cl020513684;"L'évêque de Sens, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53320, Recto";"Département des Arts graphiques"
cl020513689;"L'évêque de Sens, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53312, Recto";"Département des Arts graphiques"
cl020513695;"Deux chevaliers croisés aveugles, étude pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53288, Recto";"Département des Arts graphiques"
