ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010169985;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9285; TC 3,102; TCL 20,102";"Département des Antiquités orientales"
cl010169986;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9286; TC 3,66; TCL 19,66";"Département des Antiquités orientales"
cl010169988;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9288; TC 3,107; TCL 20,107";"Département des Antiquités orientales"
cl010169996;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9343; TCL 21,273; TC 3,273";"Département des Antiquités orientales"
cl010170000;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9347; TC 3,180; TCL 20,180";"Département des Antiquités orientales"
cl010170007;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9355; TC 3,136; TCL 20,136";"Département des Antiquités orientales"
cl010170008;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9356; TC 3,169; TCL 20,169";"Département des Antiquités orientales"
cl010170009;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9357; TC 3,32; TCL 19,32";"Département des Antiquités orientales"
cl010170011;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9359; TCL 21,275; TC 3,275";"Département des Antiquités orientales"
cl010170016;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9363; TCL 20,153; TC 3,153";"Département des Antiquités orientales"
cl010170018;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9290; TC 3,23; TCL 19,23";"Département des Antiquités orientales"
cl010170021;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9293; TC 3,14; TCL 19,14";"Département des Antiquités orientales"
cl010170027;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9299; TC 3,203; TCL 21,203";"Département des Antiquités orientales"
cl010170033;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9302; TC 3,235; TCL 21,235";"Département des Antiquités orientales"
cl010170037;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9306; TC 3,164; TCL 20,164";"Département des Antiquités orientales"
cl010170039;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9308; TC 3,200; TCL 21,200";"Département des Antiquités orientales"
cl010170042;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9311; TC 3,170; TCL 20,170";"Département des Antiquités orientales"
cl010170044;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9313; TC 3,167; TCL 20,167";"Département des Antiquités orientales"
cl010170045;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9314; TC 3,249; TCL 21,249";"Département des Antiquités orientales"
cl010170050;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9319; TC 3,176; TCL 20,176";"Département des Antiquités orientales"
cl010170056;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9324; TC 3,198; TCL 21,198";"Département des Antiquités orientales"
cl010170057;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9325; TC 3,250; TCL 21,250";"Département des Antiquités orientales"
cl010170059;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9327; TCL 21,274; TC 3,274";"Département des Antiquités orientales"
cl010170063;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9330; TC 3,139; TCL 20,139";"Département des Antiquités orientales"
cl010170068;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9335; TC 3,189; TCL 20,189";"Département des Antiquités orientales"
cl010170069;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9336; TC 3,208; TCL 21,208";"Département des Antiquités orientales"
cl010170082;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9376; TC 3,137; TCL 20,137";"Département des Antiquités orientales"
cl010170083;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9377; TC 3,177; TCL 20,177";"Département des Antiquités orientales"
cl010170088;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9382; TCL 20,135; TC 3,135";"Département des Antiquités orientales"
cl010170119;figurine;;;"AO 9428";"Département des Antiquités orientales"
cl010170153;vase;;;"AO 9476";"Département des Antiquités orientales"
cl010170417;vase;;;"AO 9750";"Département des Antiquités orientales"
cl010170418;vase;;;"AO 9751";"Département des Antiquités orientales"
cl010170420;vase;;;"AO 9753";"Département des Antiquités orientales"
cl010170428;vase;;;"AO 9760";"Département des Antiquités orientales"
cl010170429;vase;;;"AO 9761";"Département des Antiquités orientales"
cl010170430;vase;;;"AO 9762";"Département des Antiquités orientales"
cl010170436;vase;;;"AO 9769";"Département des Antiquités orientales"
cl010170438;vase;;;"AO 9771";"Département des Antiquités orientales"
cl010170456;vase;;;"AO 9789";"Département des Antiquités orientales"
cl010170538;vase;;;"AO 9851";"Département des Antiquités orientales"
cl010170564;"vase ; revêtement décoratif";;;"AO 9877";"Département des Antiquités orientales"
cl010170660;vase;;;"AO 9975";"Département des Antiquités orientales"
cl010425757;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 2";"Département des Antiquités orientales"
cl010425758;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 3";"Département des Antiquités orientales"
cl010425759;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 4";"Département des Antiquités orientales"
cl010169399;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8672; TCL 14,2; TC 2,2";"Département des Antiquités orientales"
cl010169408;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8680; TCL 14,22; TC 2,22";"Département des Antiquités orientales"
cl010169412;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8684; TCL 14,17; TC 2,17";"Département des Antiquités orientales"
cl010169415;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8687; TCL 14,19; TC 2,19";"Département des Antiquités orientales"
cl010169417;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8689; TCL 14,10; TC 2,10";"Département des Antiquités orientales"
cl010169420;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8691; TCL 14,7; TC 2,7";"Département des Antiquités orientales"
cl010169425;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8696; TCL 14,25; TC 2,25";"Département des Antiquités orientales"
cl010169427;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8698; TCL 14,30; TC 2,30";"Département des Antiquités orientales"
cl010169428;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8699; TCL 14,28; TC 2,28";"Département des Antiquités orientales"
cl010169445;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8706; TCL 14,38; TC 2,38";"Département des Antiquités orientales"
cl010169456;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8716; TCL 14,37; TC 2,37";"Département des Antiquités orientales"
cl010169461;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8720; TCL 14,63; TC 2,63";"Département des Antiquités orientales"
cl010169467;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8726; TCL 14,71; TC 2,71";"Département des Antiquités orientales"
cl010169476;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8734; TCL 14,76; TC 2,76";"Département des Antiquités orientales"
cl010169477;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8735; TCL 14,56; TC 2,56";"Département des Antiquités orientales"
cl010169493;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8784; TC 3,140; TCL 20,140";"Département des Antiquités orientales"
cl010121665;hache;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9734";"Département des Antiquités orientales"
cl010121544;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 9747";"Département des Antiquités orientales"
cl010121642;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1523";"Département des Antiquités orientales"
cl010121644;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1525";"Département des Antiquités orientales"
cl010121645;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1522";"Département des Antiquités orientales"
cl010121651;vase;;"vers -1900";"AM 1517";"Département des Antiquités orientales"
cl010121652;vase;;"-2000 / -1700  (Bronze moyen II [?])";"AM 1518";"Département des Antiquités orientales"
cl010123391;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7453 A; TCL 4,107; TC 1,107";"Département des Antiquités orientales"
cl010123392;"enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7453 B; TCL 4,107; TCL 21,272; TC 1,107; TC 3,272";"Département des Antiquités orientales"
cl010124072;"tablette ; enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7157; TC 1,89; TCL 4,89";"Département des Antiquités orientales"
cl010124076;"enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7299 A; CCO A. 853; TCL 4,91A; TC 1,91A";"Département des Antiquités orientales"
cl010130925;vase;;"-2100 / -1550  (Bronze moyen)";"AM 1519";"Département des Antiquités orientales"
cl010130928;"sceau cylindre";;;"AM 1527; CCO A. 938";"Département des Antiquités orientales"
cl010134832;hache;;;"AO 10127";"Département des Antiquités orientales"
cl010136837;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 12131; TCL 20,98; TC 3,98";"Département des Antiquités orientales"
cl010153381;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 16";"Département des Antiquités orientales"
cl010153383;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 14";"Département des Antiquités orientales"
cl010153392;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 6";"Département des Antiquités orientales"
cl010153394;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 4";"Département des Antiquités orientales"
cl010153395;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 19688 3";"Département des Antiquités orientales"
cl010167775;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7073; TCL 4,24; TC 1,24";"Département des Antiquités orientales"
cl010167778;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7076; TC 1,75; TCL 4,75";"Département des Antiquités orientales"
cl010167779;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7077; TC 1,76; TCL 4,76";"Département des Antiquités orientales"
cl010167784;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7082; TC 1,81; TCL 4,81";"Département des Antiquités orientales"
cl010167785;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7083; TC 1,82; TCL 4,82";"Département des Antiquités orientales"
cl010167786;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7084; TC 1,83; TCL 4,83";"Département des Antiquités orientales"
cl010167787;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7085; TC 1,84; TCL 4,84";"Département des Antiquités orientales"
cl010167803;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7102; TC 1,86; TCL 4,86";"Département des Antiquités orientales"
cl010167846;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7149; TC 1,87; TCL 4,87";"Département des Antiquités orientales"
cl010167850;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7153; TCL 4,29; TC 1,29";"Département des Antiquités orientales"
cl010167995;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7310; TC 1,98; TCL 4,98";"Département des Antiquités orientales"
cl010167996;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7311; TCL 4,32; TC 1,32";"Département des Antiquités orientales"
cl010167997;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7312; TC 1,99; TCL 4,99";"Département des Antiquités orientales"
cl010167999;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7314; TCL 4,101; TC 1,101";"Département des Antiquités orientales"
cl010168000;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7315; TCL 4,102; TC 1,102";"Département des Antiquités orientales"
cl010168006;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7320; TCL 4,37; TC 1,37";"Département des Antiquités orientales"
cl010168007;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7321; TCL 4,103; TC 1,103";"Département des Antiquités orientales"
cl010168009;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7323; TCL 4,39; TC 1,39";"Département des Antiquités orientales"
cl010168014;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7328; TCL 4,111; TC 1,111";"Département des Antiquités orientales"
cl010168015;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7329; TCL 4,112; TC 1,112";"Département des Antiquités orientales"
cl010168017;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7330; TCL 4,114; TC 1,114";"Département des Antiquités orientales"
cl010168018;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7331; TCL 4,42; TC 1,42";"Département des Antiquités orientales"
cl010168019;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7332; TCL 4,116; TC 1,116";"Département des Antiquités orientales"
cl010168023;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7336; TCL 4,113; TC 1,113";"Département des Antiquités orientales"
cl010168026;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7339; TCL 4,57; TC 1,57";"Département des Antiquités orientales"
cl010168029;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7341; TCL 4,58; TC 1,58";"Département des Antiquités orientales"
cl010168043;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7346; TCL 4,124; TC 1,124";"Département des Antiquités orientales"
cl010168087;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7390; TCL 4,123; TC 1,123";"Département des Antiquités orientales"
cl010168091;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7394; TCL 4,128; TC 1,128";"Département des Antiquités orientales"
cl010168094;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7397; TCL 4,131; TC 1,131";"Département des Antiquités orientales"
cl010168145;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7450; TCL 4,108; TC 1,108";"Département des Antiquités orientales"
cl010168148;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7454; TCL 4,105; TC 1,105";"Département des Antiquités orientales"
cl010168149;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7455; TCL 4,43; TC 1,43";"Département des Antiquités orientales"
cl010168151;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7457; TCL 4,46; TC 1,46";"Département des Antiquités orientales"
cl010168156;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7461; TCL 4,49; TC 1,49";"Département des Antiquités orientales"
cl010168159;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7464; TCL 4,52; TC 1,52";"Département des Antiquités orientales"
cl010168160;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7465; TCL 4,54; TC 1,54";"Département des Antiquités orientales"
cl010168161;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7466; TCL 4,53; TC 1,53";"Département des Antiquités orientales"
cl010168435;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7713; TCL 20,108; TC 3,108";"Département des Antiquités orientales"
cl010168509;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7710; TCL 19,67; TC 3,67";"Département des Antiquités orientales"
cl010168510;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7711; TCL 20,87; TC 3,87";"Département des Antiquités orientales"
cl010168511;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7712; TCL 19,3; TC 3,3";"Département des Antiquités orientales"
cl010168957;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8222; TC 3,70; TCL 19,70";"Département des Antiquités orientales"
cl010168958;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8223; TC 3,72; TCL 19,72";"Département des Antiquités orientales"
cl010168959;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8224; TC 3,73; TCL 19,73";"Département des Antiquités orientales"
cl010168966;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8230; TC 3,38; TCL 19,38";"Département des Antiquités orientales"
cl010168967;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8231; TC 3,29; TCL 19,29";"Département des Antiquités orientales"
cl010168968;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8232; TC 3,42; TCL 19,42";"Département des Antiquités orientales"
cl010168969;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8233; TC 3,31; TCL 19,31";"Département des Antiquités orientales"
cl010168972;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8236; TC 3,50; TCL 19,50";"Département des Antiquités orientales"
cl010168973;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8237; TC 3,18; TCL 19,18";"Département des Antiquités orientales"
cl010168975;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8239; TC 3,74; TCL 19,74";"Département des Antiquités orientales"
cl010168984;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8247; TC 3,99; TCL 20,99";"Département des Antiquités orientales"
cl010168989;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8251; TC 3,65; TCL 19,65";"Département des Antiquités orientales"
cl010168990;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8252; TC 3,60; TCL 19,60";"Département des Antiquités orientales"
cl010168991;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8253; TC 3,86; TCL 20,86";"Département des Antiquités orientales"
cl010168995;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8257; TC 3,85; TCL 20,85";"Département des Antiquités orientales"
cl010168997;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8259; TC 3,106; TCL 20,106";"Département des Antiquités orientales"
cl010169000;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8261; TC 3,110; TCL 20,110";"Département des Antiquités orientales"
cl010169001;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8262; TC 3,78; TCL 19,78";"Département des Antiquités orientales"
cl010169002;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8263; TC 3,57; TCL 19,57";"Département des Antiquités orientales"
cl010169008;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8269; TC 3,209; TCL 21,209";"Département des Antiquités orientales"
cl010169010;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8270; TC 3,248; TCL 21,248";"Département des Antiquités orientales"
cl010169013;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8273; TCL 20,157; TC 3,157";"Département des Antiquités orientales"
cl010169014;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8274; TC 3,162; TCL 20,162";"Département des Antiquités orientales"
cl010169018;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8278; TC 3,190; TCL 20,190";"Département des Antiquités orientales"
cl010169019;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8279; TC 3,174; TCL 20,174";"Département des Antiquités orientales"
cl010169025;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8284; TC 3,245; TCL 21,245";"Département des Antiquités orientales"
cl010169026;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8285; TC 3,173; TCL 20,173";"Département des Antiquités orientales"
cl010169029;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8288; TC 3,166; TCL 20,166";"Département des Antiquités orientales"
cl010169032;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8290; TC 3,257; TCL 21,257";"Département des Antiquités orientales"
cl010169034;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8292; TC 3,268; TCL 21,268";"Département des Antiquités orientales"
cl010169353;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8627; TC 3,165; TCL 20,165";"Département des Antiquités orientales"
cl010169359;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8632; TC 3,171; TCL 20,171";"Département des Antiquités orientales"
cl010169946;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9248; TC 3,77; TCL 19,77";"Département des Antiquités orientales"
cl010169947;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9249; TC 3,130; TCL 20,130";"Département des Antiquités orientales"
cl010169952;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9253; TC 3,96; TCL 20,96";"Département des Antiquités orientales"
cl010169953;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9254; TC 3,5; TCL 19,5";"Département des Antiquités orientales"
cl010169958;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9259; TC 3,79; TCL 19,79";"Département des Antiquités orientales"
cl010169959;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9260; TC 3,47; TCL 19,47";"Département des Antiquités orientales"
cl010169964;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9265; TC 3,26; TCL 19,26";"Département des Antiquités orientales"
cl010169966;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9267; TC 3,48; TCL 19,48";"Département des Antiquités orientales"
cl010169967;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9268; TC 3,84; TCL 20,84";"Département des Antiquités orientales"
cl010169972;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9272; TC 3,80; TCL 19,80";"Département des Antiquités orientales"
cl010169979;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9279; TC 3,54; TCL 19,54";"Département des Antiquités orientales"
cl010169980;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9280; TC 3,10; TCL 19,10";"Département des Antiquités orientales"
cl010169981;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9281; TC 3,109; TCL 20,109";"Département des Antiquités orientales"
cl010169984;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9284; TC 3,81; TCL 19,81";"Département des Antiquités orientales"
cl010169989;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9289; TC 3,25; TCL 19,25";"Département des Antiquités orientales"
cl010169990;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9338; TC 3,129; TCL 20,129";"Département des Antiquités orientales"
cl010169993;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9340; TC 3,269; TCL 21,269";"Département des Antiquités orientales"
cl010169994;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9341; TC 3,192; TCL 20,192";"Département des Antiquités orientales"
cl010169995;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9342; TCL 21,276; TC 3,276";"Département des Antiquités orientales"
cl010169997;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9344; TC 3,196; TCL 21,196";"Département des Antiquités orientales"
cl010169998;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9345; TC 3,201; TCL 21,201";"Département des Antiquités orientales"
cl010170003;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9350; TCL 20,158; TC 3,158";"Département des Antiquités orientales"
cl010170005;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9353; TC 3,175; TCL 20,175";"Département des Antiquités orientales"
cl010170006;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9354; TC 3,172; TCL 20,172";"Département des Antiquités orientales"
cl010170015;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9362; TC 3,12; TCL 19,12";"Département des Antiquités orientales"
cl010170017;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9364; TC 3,141; TCL 20,141";"Département des Antiquités orientales"
cl010170020;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9292; TC 3,117; TCL 20,117";"Département des Antiquités orientales"
cl010170022;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9294; TC 3,76; TCL 19,76";"Département des Antiquités orientales"
cl010170024;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9296; TC 3,22; TCL 19,22";"Département des Antiquités orientales"
cl010170035;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9304; TC 3,225; TCL 21,225";"Département des Antiquités orientales"
cl010170038;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9307; TC 3,186; TCL 20,186";"Département des Antiquités orientales"
cl010170043;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9312; TC 3,261; TCL 21,261";"Département des Antiquités orientales"
cl010170047;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9316; TC 3,256; TCL 21,256";"Département des Antiquités orientales"
cl010170052;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9320; TC 3,260; TCL 21,260";"Département des Antiquités orientales"
cl010170053;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9321; TC 3,206; TCL 21,206";"Département des Antiquités orientales"
cl010170055;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9323; TC 3,163; TCL 20,163";"Département des Antiquités orientales"
cl010170060;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9328; TC 3,187; TCL 20,187";"Département des Antiquités orientales"
cl010170064;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9331; TC 3,207; TCL 21,207";"Département des Antiquités orientales"
cl010170066;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9333; TC 3,161; TCL 20,161";"Département des Antiquités orientales"
cl010170074;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9368; TC 3,59; TCL 19,59";"Département des Antiquités orientales"
cl010170075;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9369; TC 3,194; TCL 20,194";"Département des Antiquités orientales"
cl010170077;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9371; TC 3,193; TCL 20,193";"Département des Antiquités orientales"
cl010170078;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9372; TC 3,133; TCL 20,133";"Département des Antiquités orientales"
cl010170084;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9378; TC 3,132; TCL 20,132";"Département des Antiquités orientales"
cl010170085;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9379; TCL 19,45; TC 3,45";"Département des Antiquités orientales"
cl010170087;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9381; TCL 20,104; TC 3,104";"Département des Antiquités orientales"
cl010170100;vase;;;"AO 9472";"Département des Antiquités orientales"
cl010170102;vase;;;"AO 9474";"Département des Antiquités orientales"
cl010170426;vase;;;"AO 9759";"Département des Antiquités orientales"
cl010170535;vase;;;"AO 9848";"Département des Antiquités orientales"
cl010170545;vase;;;"AO 9858";"Département des Antiquités orientales"
cl010170546;vase;;;"AO 9859";"Département des Antiquités orientales"
cl010170547;vase;;;"AO 9860";"Département des Antiquités orientales"
cl010170566;vase;;;"AO 9879";"Département des Antiquités orientales"
cl010170674;"figurine ; amulette";;;"AO 9989";"Département des Antiquités orientales"
cl010121654;vase;;"-1900 / -1700  (Bronze moyen II [?])";"CA 1402";"Département des Antiquités orientales"
cl010168962;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8227; TC 3,21; TCL 19,21";"Département des Antiquités orientales"
cl010169405;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8678; TCL 14,12; TC 2,12";"Département des Antiquités orientales"
cl010169413;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8685; TCL 14,23; TC 2,23";"Département des Antiquités orientales"
cl010169414;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8686; TCL 14,15; TC 2,15";"Département des Antiquités orientales"
cl010169416;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8688; TCL 14,18; TC 2,18";"Département des Antiquités orientales"
