﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010007527;"vase plastique";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 22573; Curtis n°74";"Département des Antiquités égyptiennes";;"non exposé";
cl010007546;"vase miniature ; pot";;;"E 23270; Curtis n°771; OT 482";"Département des Antiquités égyptiennes";"Place of origin : Saqqara";"non exposé";
cl010007554;"bol évasé à lèvre mince";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23021 BIS; Curtis n°522";"Département des Antiquités égyptiennes";;"non exposé";
cl010007573;"assiette cerclée";;"-30 / 199  (époque romaine)";"E 22550; Curtis n°51";"Département des Antiquités égyptiennes";;"non exposé";
cl010007591;incrustation;;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; Nouvel Empire)";"E 22925 (?); AF 2680 (?); Curtis n°426";"Département des Antiquités égyptiennes";;"non exposé";
cl010007654;flacon;;"-2365 / -2195 (?)  (VIe dynastie)";"E 23371; Curtis n°872";"Département des Antiquités égyptiennes";;"non exposé";
cl010007657;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23373; Curtis n°874";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 635 - L'Ancien Empire, Galerie d'étude, Vitrine ge 1";
cl010007658;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23367; Curtis n°868";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 635 - L'Ancien Empire, Galerie d'étude, Vitrine ge 1";
cl010007659;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23374; Curtis n°875";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 320 - Les tombes, Vitrine 1";
cl010007663;coupe;;"-332 / 199 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22556; Curtis n°57";"Département des Antiquités égyptiennes";;"non exposé";
cl010007667;"coupe carénée";;;"E 23000; Curtis n°501";"Département des Antiquités égyptiennes";;"non exposé";
cl010007687;cratère;;"0 / 199  (Haut Empire)";"E 22593; Curtis n°94";"Département des Antiquités égyptiennes";;"non exposé";
cl010007712;"couvercle de vase";;"-664 / -525  (XXVIe dynastie)";"E 22641; Curtis n°142";"Département des Antiquités égyptiennes";"Place of origin : Tell el-Amarna";"Sully, [AE] Salle 643 - De l'an mille à la première domination perse, Vitrine 15";
cl010007716;"jarre ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23036; Curtis n°537";"Département des Antiquités égyptiennes";"Place of origin : Akhmîm";"non exposé";
cl010007717;pot;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23012; Curtis n°513";"Département des Antiquités égyptiennes";;"non exposé";
cl010007775;"coupe à gorge";;"-2700 / -2195  (Ancien Empire)";"E 23011; Curtis n°512";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 635 - L'Ancien Empire, Galerie d'étude, Vitrine ge 1";
cl010007776;bol;;"-2700 / -2195  (Ancien Empire)";"E 23478; Curtis n°979";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"Sully, [AE] Salle 635 - L'Ancien Empire, Galerie d'étude, Vitrine ge 1";
cl010007777;"vase miniature ; pot";;;"E 23468; Curtis n°969";"Département des Antiquités égyptiennes";;"non exposé";
cl010007779;pot;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23075; Curtis n°576";"Département des Antiquités égyptiennes";;"non exposé";
cl010007904;amulette;;;"E 22860; Curtis n°361";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 330 - La parure, Vitrine 7";
cl010007939;"scarabée ; amulette";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22815; Curtis n°316";"Département des Antiquités égyptiennes";"Place of discovery : Karnak (?)";"non exposé";
cl010007940;"pendentif ; amulette";;"-2033 / -1670  (Moyen Empire)";"E 22859; Curtis n°360";"Département des Antiquités égyptiennes";"Place of origin : Girga";"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 2";
cl010007963;gourde;;"-664 / -332  (Basse Époque)";"E 23338; Curtis n°839";"Département des Antiquités égyptiennes";"Place of origin : Horbeit";"non exposé";
cl010007968;"vase ; jarre";;;"E 23397; Curtis n°898";"Département des Antiquités égyptiennes";;"non exposé";
cl010007970;vase;;;"E 23434; Curtis n°935";"Département des Antiquités égyptiennes";"Place of origin : Qena";"non exposé";
cl010007990;pot;;"-299 / -100  (époque ptolémaïque)";"E 22546; Curtis n°47";"Département des Antiquités égyptiennes";;"non exposé";
cl010007994;bouteille;;;"E 23400; Curtis n°901";"Département des Antiquités égyptiennes";;"non exposé";
cl010007998;vase;;;"E 23061; Curtis n°562";"Département des Antiquités égyptiennes";;"non exposé";
cl010008122;amphore;;"-332 / -30  (époque ptolémaïque)";"E 23442; Curtis n°943";"Département des Antiquités égyptiennes";"Place of origin : Aboukir";"non exposé";
cl010008155;flacon;;"-2033 / -1670  (Moyen Empire)";"E 23432; Curtis n°933";"Département des Antiquités égyptiennes";;"non exposé";
cl010008156;flacon;;"-2365 / -2195 (?)  (VIe dynastie)";"E 23389; Curtis n°890";"Département des Antiquités égyptiennes";;"non exposé";
cl010008172;vase;;;"E 23410; Curtis n°911";"Département des Antiquités égyptiennes";"Place of origin : Saqqara";"non exposé";
cl010008174;"vase-hes ; vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 23153; Curtis n°654";"Département des Antiquités égyptiennes";"Place of origin : Saqqara";"non exposé";
cl010008181;"bol à bord concave";;;"E 23137; Curtis n°638";"Département des Antiquités égyptiennes";;"non exposé";
cl010008216;flacon;;"-2365 / -2195  (VIe dynastie)";"E 23370; Curtis n°871";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010008217;flacon;;"-2700 / -2195 (?)  (VIe dynastie ; Ancien Empire)";"E 23037; Curtis n°538";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 635 - L'Ancien Empire, Galerie d'étude, Vitrine ge 1";
cl010008220;"vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23411; Curtis n°912";"Département des Antiquités égyptiennes";;"non exposé";
cl010008221;pot;;"-3100 / -2700  (époque thinite)";"E 23017; Curtis n°518";"Département des Antiquités égyptiennes";;"non exposé";
cl010008225;vase;;"-1550 / -1069  (Nouvel Empire)";"E 23458; Curtis n°959";"Département des Antiquités égyptiennes";"Place of origin : Aboukir";"non exposé";
cl010008226;pot;;"-2033 / -1670  (Moyen Empire)";"E 23409; Curtis n°910";"Département des Antiquités égyptiennes";"Place of origin : Boubastis";"Sully, [AE] Salle 636 - Le Moyen Empire, Vitrine 15";
cl010008227;pot;;"-3100 / -2700  (époque thinite)";"E 23065; Curtis n°566";"Département des Antiquités égyptiennes";;"non exposé";
cl010008249;"vase miniature ; flacon";;;"E 23392; Curtis n°893";"Département des Antiquités égyptiennes";;"non exposé";
cl010008256;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 22958; Curtis n°459";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 6";
cl010008275;"pendentif ; boucle d'oreille";;"0 / 99 (?)  (époque romaine [?])";"E 22839; Curtis n°340";"Département des Antiquités égyptiennes";;"non exposé";
cl010008277;alabastron;;"-756 / -750  (Ousermaâtrê Roudamon)";"E 23325; Curtis n°826";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 643 - De l'an mille à la première domination perse, Vitrine 3";
cl010008278;jarre;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 22570; Curtis n°71";"Département des Antiquités égyptiennes";;"non exposé";
cl010008279;alabastron;;"-599 / -500  (Basse Époque)";"E 22920; Curtis n°421";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 11";
cl010008287;brûle-parfum;;"-1000 / -664  (Troisième Période intermédiaire)";"E 22549; Curtis n°50";"Département des Antiquités égyptiennes";"Place of discovery : Proche-Orient";"Sully, [AE] Salle 643 - De l'an mille à la première domination perse, Vitrine 6";
cl010008290;"vase miniature";;"-2033 / 1950 (?)  (Moyen Empire [?]; époque moderne [?])";"E 22567; Curtis n°68";"Département des Antiquités égyptiennes";"Place of discovery : Touna el-Gebel (?)";"Sully, [AE] Salle 636 - Le Moyen Empire, Vitrine 6";
cl010008291;vase;;"-2900 / -2700  (Khâsékhemouy)";"E 23051; Curtis n°552";"Département des Antiquités égyptiennes";"Place of discovery : Abydos";"Sully, [AE] Salle 634 - L'époque thinite, Vitrine 3";
cl010008305;vase;;;"E 23055; Curtis n°556";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 635 - L'Ancien Empire, Galerie d'étude, Vitrine ge 1";
cl010008307;vase;;"-2033 / -1670  (Moyen Empire)";"E 23364; Curtis n°865";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 636 - Le Moyen Empire, Vitrine 15";
cl010008311;gobelet;;;"E 23179; Curtis n°680";"Département des Antiquités égyptiennes";;"non exposé";
cl010008327;vase;;"-3100 / -2700  (époque thinite)";"E 23076; Curtis n°577";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"non exposé";
cl010008329;vase;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 23422; Curtis n°923";"Département des Antiquités égyptiennes";"Place of origin : Qena";"Sully, [AE] Salle 643 - De l'an mille à la première domination perse, Vitrine 5";
cl010008362;vase;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 23424; Curtis n°925";"Département des Antiquités égyptiennes";;"non exposé";
cl010008367;"vase miniature ; gourde";;;"E 23286; Curtis n°787";"Département des Antiquités égyptiennes";"Place of discovery : Abydos (?)";"non exposé";
cl010008368;vase;;;"E 23020; Curtis n°521";"Département des Antiquités égyptiennes";;"non exposé";
cl010008630;sarcophage;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 22750; Curtis n°251";"Département des Antiquités égyptiennes";;"non exposé";
cl010008801;perles;;"-1550 / -1069  (Nouvel Empire)";"E 22719; Curtis n°220";"Département des Antiquités égyptiennes";"Place of origin : Tell el-Amarna";"Sully, [AE] Salle 330 - La parure, Vitrine 6";
cl010009087;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22951; Curtis n°452";"Département des Antiquités égyptiennes";"Place of origin : Tell el-Amarna";"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 11";
cl010009120;"paire de boucles d'oreille en croissant";;"-699 / -500  (Basse Époque)";"E 22828; Curtis n°329";"Département des Antiquités égyptiennes";"Place of creation : Égée (?) ; Proche-Orient (?) / Place of discovery : Dahchour (?)";"non exposé";
cl010009351;"coupelle à large margelle";;"-300 / -200  (époque ptolémaïque)";"E 22608; Curtis n°109";"Département des Antiquités égyptiennes";"Place of creation : Syrie (?)";"non exposé";
cl010009422;coupe;;"-30 / 395 (?)  (époque romaine [?])";"E 22618; Curtis n°119";"Département des Antiquités égyptiennes";"Place of origin : Tell el-Amarna";"non exposé";
cl010009469;sistre;;"-589 / -570  (Hââibrê Apriès)";"E 22681; Curtis n°182";"Département des Antiquités égyptiennes";;"non exposé";
cl010009569;"vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 23461; Curtis n°962";"Département des Antiquités égyptiennes";"Place of origin : Fayoum";"non exposé";
cl010009577;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"E 23390; Curtis n°891";"Département des Antiquités égyptiennes";;"non exposé";
cl010009580;gourde;;"-3600 / -3300 (?)  (Nagada II [?])";"E 23436; Curtis n°937";"Département des Antiquités égyptiennes";;"non exposé";
cl010009581;"vase miniature";;;"E 22537; Curtis n°38";"Département des Antiquités égyptiennes";"Place of discovery : Abydos";"non exposé";
cl010009655;jarre;;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22500; Curtis n°1";"Département des Antiquités égyptiennes";;"Louvre-Lens, Galerie du Temps";
cl010009667;"collier ; perle rondelle";;;"E 22628; Curtis n°129";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 330 - La parure, Vitrine 6";
cl010009668;"collier ; perle cylindrique ; perle sphérique";;;"E 22633; Curtis n°134";"Département des Antiquités égyptiennes";;"non exposé";
cl010009766;"collier ; perle rondelle ; perle en bleuet";;"-1550 / -1069  (Nouvel Empire)";"E 22659; Curtis n°160";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 330 - La parure, Vitrine 6";
cl010010113;pot;;"-3600 / -3300  (Nagada II)";"E 22509; Rustafjaell n°55; Curtis n°10";"Département des Antiquités égyptiennes";"Place of origin : Gebelein";"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010010120;jarre;;"-3600 / -3300 (?)  (Nagada II [?])";"E 22523; Rustafjaell n°65; Curtis n°24";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010010336;"vase ; flacon";;"-1550 / -731 (?)  (XXIIe dynastie ; XXIe dynastie ; Nouvel Empire)";"E 22956; Curtis n°457";"Département des Antiquités égyptiennes";"Place of origin : Tell el-Amarna";"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 11";
cl010010345;figurine;;"-664 / -332  (Basse Époque)";"E 22876; Curtis n°377";"Département des Antiquités égyptiennes";;"non exposé";
cl010010348;amulette;;"-664 / -332  (Basse Époque)";"E 22674; Curtis n°175";"Département des Antiquités égyptiennes";;"non exposé";
cl010010829;"pot ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23067; Curtis n°568; OT 438";"Département des Antiquités égyptiennes";;"non exposé";
cl010011001;"plaquette ; incrustation";;"-332 / 284  (époque ptolémaïque ; Haut Empire)";"E 22927; Curtis n°428";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 11";
cl010011003;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22936; Curtis n°437";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 11";
cl010011052;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22985 ?; Curtis n°486 ?";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 2";
cl010011093;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 22519; Curtis n°20";"Département des Antiquités égyptiennes";;"non exposé";
cl010011104;"boucle d'oreille";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 22832; Curtis n°333";"Département des Antiquités égyptiennes";"Place of discovery : Égée (?) ; Proche-Orient (?)";"non exposé";
cl010011166;vase;;;"E 23383; Curtis n°884";"Département des Antiquités égyptiennes";;"non exposé";
cl010011229;"bracelet en anneau à extrémités enroulées";;"80 / 299  (époque romaine)";"E 22827; Curtis n°328; Kennard n°425";"Département des Antiquités égyptiennes";;"non exposé";
cl010011380;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22938; Curtis n°439";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 11";
cl010011384;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22954; Curtis n°455";"Département des Antiquités égyptiennes";"Place of discovery : Tell el-Amarna (?)";"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 11";
cl010011442;"pot ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23425; Curtis n°926";"Département des Antiquités égyptiennes";;"non exposé";
cl010011538;pot;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23073; Curtis n°574";"Département des Antiquités égyptiennes";;"non exposé";
cl010011546;"gourde ; vase miniature";;"-3600 / -3300 (?)  (Nagada II [?])";"E 23345; Curtis n°846";"Département des Antiquités égyptiennes";;"non exposé";
cl010011548;"bouteille ; gourde";;;"E 23285; Curtis n°786";"Département des Antiquités égyptiennes";;"non exposé";
cl010011559;pot;;"-3500 / -2620 (?)  (époque thinite ; Nagada II ; IIIe dynastie)";"E 23269; Curtis n°770";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 2";
cl010011560;pot;;"-3600 / -2620 (?)  (Nagada II ; époque thinite ; IIIe dynastie)";"E 23248; Curtis n°749";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"non exposé";
cl010011569;"pot ; vase miniature";;;"E 23376; Curtis n°877";"Département des Antiquités égyptiennes";"Place of origin : Thèbes";"non exposé";
cl010011572;"vase ; vase miniature";;;"E 23467; Curtis n°968";"Département des Antiquités égyptiennes";"Place of origin : Abydos";"non exposé";
cl010011580;vase;;"-2365 / -2195 (?)  (VIe dynastie)";"E 23379; Curtis n°880";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 635 - L'Ancien Empire, Galerie d'étude, Vitrine ge 1";
cl010011581;gourde;;"-3600 / -3300 (?)  (Nagada II [?])";"E 23344; Curtis n°845";"Département des Antiquités égyptiennes";;"non exposé";
cl010011736;"poignard à pommeau en croissant";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 22895; Curtis n°396";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 12";
cl010011759;"hydrie de Hadra";;"-332 / -30  (époque ptolémaïque)";"E 23446; Curtis n°947";"Département des Antiquités égyptiennes";"Place of origin : Aboukir";"non exposé";
cl010011762;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 22923; Curtis n°427";"Département des Antiquités égyptiennes";"Place of origin : Hermopolis Magna";"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 11";
cl010012097;"collier à pendentif ; amulette ; perle biconique ; perle en tonnelet ; perle en bleuet ; perle en pastille ovale";;"-1550 / -1069  (Nouvel Empire)";"E 22777 A; Curtis n°278";"Département des Antiquités égyptiennes";;"non exposé";
cl010012366;"couvercle de vase";;"-2340 / -2290  (Pépi I Meryrê)";"E 23140 a; Curtis n°141";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 635 - L'Ancien Empire, Galerie d'étude, Vitrine ge 1";
cl010013247;"scarabée commémoratif";;"-1390 / -1352  (Amenhotep III)";"E 22800; AF 6495; Curtis n°301";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 11";
cl010013286;tasse;;"-332 / 199 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22596; Curtis n°97";"Département des Antiquités égyptiennes";;"non exposé";
cl010013316;scarabée;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 22808; Curtis n°309";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 639 - Le Nouvel Empire - Toutankhamon et ses successeurs, [AE] Galerie d'études, Vitrine ge 1";
cl010013364;"élément de meuble ; incrustation";;"-199 / 25  (époque ptolémaïque)";"E 22899; Curtis n°400";"Département des Antiquités égyptiennes";"Place of creation : Italie";"non exposé";
cl010014929;calice;;"-943 / -716  (époque libyenne)";"E 22541; Curtis n°42";"Département des Antiquités égyptiennes";;"non exposé";
cl010015885;"figurine ; amulette";;;"E 22678; Curtis n°179";"Département des Antiquités égyptiennes";;"non exposé";
cl010016262;vase;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 22647; Curtis n°148";"Département des Antiquités égyptiennes";;"non exposé";
cl010016334;"couvercle de sarcophage";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 22763; E 22767 ERR; Curtis n°264";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 640 - Le Nouvel Empire - Toutankhamon et ses successeurs, Hors vitrine";
cl010016482;"poignard à pommeau en croissant";;"-2033 / -1670  (Moyen Empire)";"E 22896; AF 6323; 143349 MNW; Curtis n°397";"Département des Antiquités égyptiennes";;"Varsovie (Pologne), Muzeum Narodowe w Warszawie (Musée national à Varsovie), salle d'exposition";
cl010016485;"figurine ; enseigne divine";;;"AF 6324; E 22884 ?; 143275 MNW; Curtis n°385 ?";"Département des Antiquités égyptiennes";"Place of origin : Mit Rahina (?)";"Varsovie (Pologne), Muzeum Narodowe w Warszawie (Musée national à Varsovie), salle d'exposition";
cl010016499;"vase à onguent";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"E 23140 b; 143305 MNW; Curtis n°641";"Département des Antiquités égyptiennes";;"Varsovie (Pologne), Muzeum Narodowe w Warszawie (Musée national à Varsovie), salle d'exposition";
cl010016960;gobelet;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 22560; Curtis n°61";"Département des Antiquités égyptiennes";;"non exposé";
cl010023937;perle;;;"E 22785; Curtis n°286";"Département des Antiquités égyptiennes";;"non exposé";
cl010025289;"cuiller à fard";;"-3100 / -2700  (époque thinite)";"E 23486; Curtis n°987";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Vitrine 4";
cl010025982;"incrustation ; plaquette";;"-1352 / -1330 (?)  (époque amarnienne)";"E 22635; Curtis n°136";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 638 - Le Nouvel Empire - Au temps d'Akhénaton et de Néfertiti, Vitrine 3";
cl010028459;"bol caréné";;;"E 22998; Curtis n°499";"Département des Antiquités égyptiennes";;"non exposé";
cl010028487;vase-gobelet;;"-3100 / 0 (?)  (époque moderne [?] ; époque thinite [?])";"E 23021; Curtis n°522";"Département des Antiquités égyptiennes";;"non exposé";
cl010028728;"gourde de nouvel an";;;"E 22624; Curtis n°125";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 643 - De l'an mille à la première domination perse, Vitrine 16";
cl010029143;"vase miniature";;"-1550 / 1950 (?)  (Nouvel Empire [?] ; époque moderne [?])";"E 23336; Curtis n°837";"Département des Antiquités égyptiennes";;"non exposé";
cl010030361;"perle en pastille rectangulaire ; amulette";;"-1279 / -1213  (Ramsès II)";"E 22652; AF 10115; Curtis n°153";"Département des Antiquités égyptiennes";;"non exposé";
cl010030840;"vase miniature";;"-4500 / -3100 (?)  (époque prédynastique [?] ; époque protodynastique [?])";"E 23429; Curtis n°930";"Département des Antiquités égyptiennes";;"non exposé";
cl010034229;"extrémité de collier";;"-664 / -332  (Basse Époque)";"E 22668; Curtis n°169";"Département des Antiquités égyptiennes";;"non exposé";
cl010034841;figurine;;;"E 22964; Curtis n°465";"Département des Antiquités égyptiennes";;"non exposé";
cl010035902;"vase ; couvercle de vase pivotant";;"-1550 / -1425  (début XVIIIe dynastie)";"E 23462; Curtis n°963";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 637 - Le Nouvel Empire - De la reconquête à Aménophis III, Vitrine 12";
cl010038033;incrustation;;"-1279 / -1213  (Ramsès II)";"E 22677; Curtis n°178";"Département des Antiquités égyptiennes";;"non exposé";
cl010038058;"bague ; sceau à anneau";;"-1069 / -943  (XXIe dynastie)";"E 22657; Curtis n°158";"Département des Antiquités égyptiennes";;"non exposé";
cl010038146;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 22636; Curtis n°137";"Département des Antiquités égyptiennes";"Place of discovery : Tell el-Yahoudiyeh (?)";"non exposé";
cl010038408;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22501; Curtis n°2";"Département des Antiquités égyptiennes";;"non exposé";
cl010038417;jarre;;"-2033 / -1670  (Moyen Empire)";"E 22514; Curtis n°15";"Département des Antiquités égyptiennes";;"non exposé";
cl010038732;"vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 22601; Curtis n°102";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 11";
cl010052302;"élément de cercueil";;"-664 / -332 (?)  (Basse Époque)";"E 22910; Curtis n°411";"Département des Antiquités égyptiennes";"Place of discovery : Abydos (?)";"non exposé";
cl010059626;"Les Provinces autrichiennes apportant leur tribut à l'Empire";"Guglielmi, Gregorio ; Italie";"1759 / 1760  (3e quart du XVIIIe siècle)";"RF 1939 30";"Département des Peintures";;"Denon, [Peint] Salle 722 (nord) - Collection Fabrizio et Fiammetta Lemme";
cl010061165;"Madame de Longchamp, née Barry (morte en 1863), tenant son testament";"Hesse, Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 2689";"Département des Peintures";;"non exposé";
cl010061711;"Le Christ au Jardin des oliviers, avec les apôtres endormis";"Van Orley, Bernard ; Van Orley, Bernard";"1500 / 1600  (XVIe siècle)";"RF 1976 1";"Département des Peintures";;"Richelieu, [Peint] Salle 815 - Pays-Bas du Nord, 1500-1550";
cl010061799;"L'Enfant Jésus à la grappe de raisin";"Cleve, Joos van ; Pays-Bas du Sud";"XIXe siècle";"RF 2288";"Département des Peintures";;"non exposé";
cl010062670;"Le Pont du Rialto à Venise";"Guardi, Francesco ; Italie Vénétie Venise";"vers 1780";"RF 1961 44";"Département des Peintures";;"Sully, [Peint] Salle 903 - Donation Hélène et Victor Lyon";
cl010062671;"L'église San Giorgio Maggiore à Venise";"Guardi, Francesco ; Italie Vénétie Venise";"vers 1780";"RF 1961 45";"Département des Peintures";;"Sully, [Peint] Salle 903 - Donation Hélène et Victor Lyon";
cl010062685;"Portrait de jeune femme.";"Greuze, Jean-Baptiste ; France";"2e moitié du XVIIIe siècle";"RF 1961 43";"Département des Peintures";;"Sully, [Peint] Salle 903 - Donation Hélène et Victor Lyon";
cl010062696;"Voiliers, Camaret.";"Boudin, Eugène ; France";1872;"RF 1961 31";"Département des Peintures";;"Sully, [Peint] Salle 903 - Donation Hélène et Victor Lyon";
cl010062698;"Portrait de jeune femme";"Nattier, Jean-Marc ; France";1719;"RF 1961 65";"Département des Peintures";;"Sully, [Peint] Salle 903 - Donation Hélène et Victor Lyon";
cl010062702;"Gustave Lucien Dennery (1863-1953), peintre";"Toulouse-Lautrec, Henri de ; France";"1875 / 1900  (4e quart du XIXe siècle)";"RF 1961 82";"Département des Peintures";;"Sully, [Peint] Salle 903 - Donation Hélène et Victor Lyon";
cl010062752;"Le Môle, vu du bassin de San Marco";"Canaletto (Antonio Canal, dit) ; Italie Vénétie Venise";"1730 / 1755  (2e quart du XVIIIe siècle)";"RF 1949 7";"Département des Peintures";;"Denon, [Peint] Salle 723 (nord) - Les fêtes vénitiennes - La peinture à Venise au 18e siècle";
cl010062753;"Le Palais des Doges de Venise vu du bassin de Saint-Marc";"Guardi, Francesco ; Italie Vénétie Venise";"1780 / 1790  (4e quart du XVIIIe siècle)";"RF 1949 6";"Département des Peintures";;"Denon, [Peint] Salle 723 (nord) - Les fêtes vénitiennes - La peinture à Venise au 18e siècle";
cl010062754;"Vue du golfe de Naples";"Vernet, Claude-Joseph ; France";1748;"RF 1949 8";"Département des Peintures";;"Sully, [Peint] Salle 927 - François Boucher (1703-1770)";
cl010062774;"La Lapidation de saint Étienne";"Pynas, Jan ; Pays-Bas";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1983 3";"Département des Peintures";;"non exposé";
cl010063660;"Vue de la Giudecca avec les Zattere";"Guardi, Francesco ; Italie Vénétie Venise";"vers 1780";"RF 1983 62";"Département des Peintures";;"Denon, [Peint] Salle 723 (nord) - Les fêtes vénitiennes - La peinture à Venise au 18e siècle";
cl010063666;"Portrait présumé de Lady Pigott tenant une estampe, dit auparavant Portrait présumé de Lady Broughton, l'épouse du rév. Sir Thomas Broughton";"Mortimer, John Hamilton ; Grande-Bretagne";"1700 / 1800  (XVIIIe siècle)";"RF 2439";"Département des Peintures";;"non exposé";
cl010063667;"Portrait d'un officier anglais";"Anonyme ; Beechey, Sir William ; Grande-Bretagne";"1800 / 1820  (1e quart du XIXe siècle)";"RF 3961";"Département des Peintures";;"non exposé";
