ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208586;"Un frère debout avançant, le bras droit : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30764, Recto; NIII 15469; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208589;"Le pape Victor III : étude pour le treizième tableau";"Le Sueur, Eustache";;"INV 30767, Recto; NIII 15472; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208595;"Un chartreux agenouillé vers la droite : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30773, Recto; NIII 15478; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208596;"Saint Bruno penché : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30773.BIS, Recto; NIII 15478; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208597;"Un chartreux tourné vers la droite : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30774, Recto; NIII 15479; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208601;"Un chartreux debout portant une mitre : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30776, Recto; NIII 15481; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208604;"Un chartreux à genoux se chaussant : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30778, Recto; NIII 15483; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208610;"Un messager : étude pour le quinzième tableau";"Le Sueur, Eustache";;"INV 30782.BIS, Recto; NIII 15487; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208612;"Un chartreux debout les bras croisés : étude pour le quinzième tableau";"Le Sueur, Eustache";;"INV 30783.BIS, Recto; NIII 15488; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208614;"Le pape Urbain II : étude pour le seizième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30785, Recto; NIII 15490; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208617;"Le pape Urbain II : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30788, Recto; NIII 15493; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208618;"Un religieux debout : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30789, Recto; NIII 15494; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208623;"Un chartreux tenant une pelle : étude pour le dix-huitième tableau";"Le Sueur, Eustache";;"INV 30794, Recto; NIII 15499; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020208626;"Le comte Roger dans l'hermitage de saint Bruno";"Le Sueur, Eustache";;"INV 30797, Recto; NIII 15502; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020208631;"Saint Bruno : étude pour le vingtième tableau";"Le Sueur, Eustache";;"INV 30802, Recto; NIII 15507; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208640;"Deux chartreux debout : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30810, Recto; NIII 15517; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208654;"Une tête d'enfant criant";"Le Sueur, Eustache";;"INV 30820, Recto; NIII 15527; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020110497;"Décollation de saint Paul";"Rubens, Petrus Paulus";;"INV 20321, Recto; NIII 9277; MA 8749; Flamands F 1146; vol.8, p.338";"Département des Arts graphiques"
cl020208455;"Un ange : étude pour le septième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30648, Recto; NIII 10555; MA 9729; vol.12, p.367";"Département des Arts graphiques"
cl020208458;"Le pape Victor III : étude pour le treizième tableau";"Le Sueur, Eustache";;"INV 30651, Recto; NIII 10558; MA 9732; vol.12, p.368";"Département des Arts graphiques"
cl020208515;"Un homme regardant au ciel : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30704.BIS, Recto; NIII 15409; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208516;"Un vieillard assis, accoudé, tourné à gauche : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30705, Recto; NIII 15410; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020208520;"Une demi-figure d'homme les mains jointes : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30709, Recto; NIII 15414; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208521;"Une demi-figure d'homme tenant un crucifix : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30709.BIS, Recto; NIII 15414; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208523;"Une tête de vieillard, regardant au ciel : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30710.BIS, Recto; NIII 15415; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208524;"Un homme drapé, à genoux, accoudé : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30711, Recto; NIII 15416; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208525;"Un vieillard à genoux, tenant un livre : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30711.BIS, Recto; NIII 15416; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208531;"Raymond Diocrès : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30716, Recto; NIII 15421; MA 12512; vol.12, p.382";"Département des Arts graphiques"
cl020208540;"Un vieillard assis, accoudé, avec un livre : étude pour le cinquième tableau";"Le Sueur, Eustache";;"INV 30725, Recto; NIII 15430; MA 12512; vol.12, p.383";"Département des Arts graphiques"
cl020208544;"Saint Bruno et six de ses disciples partent pour se retirer";"Le Sueur, Eustache";;"INV 30729, Recto; NIII 15434; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208547;"Deux hommes drapés, tournés à droite : étude pour le sixième tableau";"Le Sueur, Eustache";;"INV 30732, Recto; NIII 15437; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208548;"Un disciple de saint Bruno ; main : étude pour le sixième tableau";"Le Sueur, Eustache";;"INV 30733, Recto; NIII 15438; MA 12512; vol.12, p.384";"Département des Arts graphiques"
cl020208557;"Homme à genoux : étude pour le neuvième tableau";"Le Sueur, Eustache";;"INV 30742, Recto; NIII 15447; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208558;"Demi-figure d'homme, tenant un chapeau : étude pour le neuvième tableau";"Le Sueur, Eustache";;"INV 30743, Recto; NIII 15448; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208561;"Homme à cheval : étude pour le dixième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30746, Recto; NIII 15451; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208562;"Homme à cheval : étude pour le neuvième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30746.BIS, Recto; NIII 15451; MA 12512; vol.12, p.386";"Département des Arts graphiques"
cl020208565;"Un homme debout, de dos : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30748, Recto; NIII 15453; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208568;"Un homme portant un paquet sur les épaules : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30750.BIS, Recto; NIII 15455; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020208577;"Saint Bruno agenouillé : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30758, Recto; NIII 15463; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208579;"Deux hommes nus, à mi-corps : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30760, Recto; NIII 15465; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208581;"Un homme à genoux, les mains jointes : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30761.BIS, Recto; NIII 15466; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208582;"Un homme debout, les bras croisés : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30762, Recto; NIII 15467; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208588;"Un homme, drapé, tourné vers la gauche : étude pour le treizième tableau";"Le Sueur, Eustache";;"INV 30766, Recto; NIII 15471; MA 12512; vol.12, p.390";"Département des Arts graphiques"
cl020208591;"Le pape Victor III : étude pour le treizième tableau";"Le Sueur, Eustache";;"INV 30769, Recto; NIII 15474; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208592;"Un homme, drapé, assis, vu de dos : étude pour le trezième tableau";"Le Sueur, Eustache";;"INV 30770, Recto; NIII 15475; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208594;"Saint Bruno donnant l'habit : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30772, Recto; NIII 15477; MA 12512; vol.12, p.391";"Département des Arts graphiques"
cl020208600;"Homme drapé debout : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30775.BIS, Recto; NIII 15480; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208602;"Un chartreux, ouvrant les bras, de dos : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30776.BIS, Recto; NIII 15481; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208603;"Un chartreux à genoux : étude pour le quatorzième tableau";"Le Sueur, Eustache";;"INV 30777, Recto; NIII 15482; MA 12512; vol.12, p.392";"Département des Arts graphiques"
cl020208609;"Saint Bruno recevant une missive : étude pour le quinzième tableau";"Le Sueur, Eustache";;"INV 30782, Recto; NIII 15487; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208611;"Un chartreux debout les mains jointes : étude pour le quinzième tableau";"Le Sueur, Eustache";;"INV 30783, Recto; NIII 15488; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020208620;"Un religieux debout : étude pour le dix-septième tableau";"Le Sueur, Eustache";;"INV 30791, Recto; NIII 15496; MA 12512; vol.12, p.394";"Département des Arts graphiques"
cl020208621;"Saint Bruno en Calabre : étude pour le dix-huitième tableau";"Le Sueur, Eustache";;"INV 30792, Recto; NIII 15497; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020208622;"Saint Bruno à genoux en prière : étude pour le dix-huitième tableau";"Le Sueur, Eustache";;"INV 30793, Recto; NIII 15498; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020208624;"Un chartreux piochant : étude pour le dix-huitième tableau";"Le Sueur, Eustache";;"INV 30795, Recto; NIII 15500; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl020208627;"Saint Bruno à genoux : étude pour le dix-neuvième tableau";"Le Sueur, Eustache";;"INV 30798, Recto; NIII 15503; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208628;"Le comte Roger, duc de Calabre : étude pour le dix-neuvième tableau";"Le Sueur, Eustache";;"INV 30799, Recto; NIII 15504; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208629;"Saint Bruno apparaît en songe au comte Roger";"Le Sueur, Eustache";;"INV 30800, Recto; NIII 15505; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208630;"Saint Bruno apparaît en songe au comte Roger";"Le Sueur, Eustache";;"INV 30801, Recto; NIII 15506; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208633;"La Mort de saint Bruno";"Le Sueur, Eustache";;"INV 30804, Recto; NIII 15511; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl020208634;"Deux chartreux agenouillés : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30805, Recto; NIII 15512; MA 12512; vol.12, p.397";"Département des Arts graphiques"
cl020208635;"Saint Bruno mort : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30806, Recto; NIII 15513; MA 12512; vol.12, p.397";"Département des Arts graphiques"
cl020208636;"Un chartreux debout : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30807, Recto; NIII 15514; MA 12512; vol.12, p.397";"Département des Arts graphiques"
cl020208638;"Un chartreux, les mains jointes : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30808.BIS, Recto; NIII 15515; MA 12512; vol.12, p.397";"Département des Arts graphiques"
cl020208643;"Saint Bruno porté dans le ciel par les anges";"Le Sueur, Eustache";;"INV 30813, Recto; NIII 15520; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020506648;"Homme à cheval : étude pour le dixième tableau de la vie de saint Bruno";"Le Sueur, Eustache";;"INV 30747, Verso; NIII 15452; MA 12512";"Département des Arts graphiques"
cl020208651;"Un terme, tourné vers la droite";"Le Sueur, Eustache";;"INV 30818.BIS, Recto; NIII 15525; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208647;"Etude de figure persique";"Le Sueur, Eustache";;"INV 30816.BIS, Recto; NIII 15523; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208649;"Etude de terme, tournée vers la droite";"Le Sueur, Eustache";;"INV 30817.BIS, Recto; NIII 15524; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208507;"L'un des anges posés sur la table qui contient le panégyrique de saint Bruno";"Le Sueur, Eustache";;"INV 30699, Recto; NIII 15404; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020208650;"Un terme, tourné vers la gauche";"Le Sueur, Eustache";;"INV 30818, Recto; NIII 15525; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208648;"Etude de terme";"Le Sueur, Eustache";;"INV 30817, Recto; NIII 15524; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020032988;"Vue du cloître de Santa Croce et de la chapelle des Pazzi, à Florence ; aqueduc romain à double série d'arcades, surmonté d'une tour";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 24; Inventaire Gros AJG 147; vol.26, p.170";"Département des Arts graphiques"
cl020208508;"Un atlante soutenant la table du panégyrique de saint Bruno";"Le Sueur, Eustache";;"INV 30700, Recto; NIII 15405; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020208509;"Un atlante soutenant la table du panégyrique de saint Bruno";"Le Sueur, Eustache";;"INV 30700.BIS, Recto; NIII 15405; MA 12512; vol.12, p.379";"Département des Arts graphiques"
cl020208652;"Un terme";"Le Sueur, Eustache";;"INV 30819, Recto; NIII 15526; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208653;"Un terme";"Le Sueur, Eustache";;"INV 30819.BIS, Recto; NIII 15526; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208645;"Etude de figure persique";"Le Sueur, Eustache";;"INV 30815, Recto; NIII 15522; MA 12512; vol.12, p.398";"Département des Arts graphiques"
cl020208646;"Etude de figure persique";"Le Sueur, Eustache";;"INV 30816, Recto; NIII 15523; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020208456;"Un homme s'élevant sur la pointe des pieds";"Le Sueur, Eustache";;"INV 30649, Recto; NIII 10556; MA 9730; vol.12, p.367";"Département des Arts graphiques"
cl020568621;Frontispice;"CALLOT Jacques";"Vers 1646";"L 42 LR/234 Recto";"Département des Arts graphiques"
cl020208454;"Saint Bruno debout : étude pour le troisième tableau";"Le Sueur, Eustache";;"INV 30647, Recto; NIII 10554; MA 9728; vol.12, p.367";"Département des Arts graphiques"
cl020535765;"Vue de l'une des galeries du cloître ; coupe sur EF ; autel ; chapiteau dans la salle capitulaire ; coupe sur AB";"SAUVAGEOT Claude";;"8148 C/ Recto; 7283 / 82";"Département des Arts graphiques"
cl020595950;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Dédicace de R. Cousinet aux vénérables pères prieurs et religieux de la chartreuse de Paris";"Le Sueur, Eustache";"vers 1676";"INV 30821.1, Recto";"Département des Arts graphiques"
cl020595952;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno assiste à un sermon de Raymond Diocrès (planche numérotée 1)";"Le Sueur, Eustache";"vers 1676";"INV 30821.3, Recto";"Département des Arts graphiques"
cl020595953;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La mort de Raymond Diocrès (planche numérotée 2)";"Le Sueur, Eustache";"vers 1676";"INV 30821.4, Recto";"Département des Arts graphiques"
cl020595954;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Raymond Diocrès parlant pendant ses funérailles (planche numérotée 3)";"Le Sueur, Eustache";"vers 1676";"INV 30821.5, Recto";"Département des Arts graphiques"
cl020595955;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno agenouillé et priant devant un crucifix tandis qu'à l'arrière-plan deux hommes enterrent Raymond Diocrès (planche numérotée 4)";"Le Sueur, Eustache";"vers 1676";"INV 30821.6, Recto";"Département des Arts graphiques"
cl020595957;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno et six de ses disciples partent pour se retirer dans la solitude, dit aussi Les adieux de saint Bruno (planche numérotée 6)";"Le Sueur, Eustache";"vers 1676";"INV 30821.8, Recto";"Département des Arts graphiques"
cl020595965;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno donne l'habit à plusieurs novices (planche numérotée 14)";"Le Sueur, Eustache";"vers 1676";"INV 30821.16, Recto";"Département des Arts graphiques"
cl020595968;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno refuse l'archevêché de Reggio (planche numérotée 17)";"Le Sueur, Eustache";"vers 1676";"INV 30821.19, Recto";"Département des Arts graphiques"
cl020595969;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno en prière dans son ermitage de Calabre (planche numérotée 18)";"Le Sueur, Eustache";"vers 1676";"INV 30821.20, Recto";"Département des Arts graphiques"
cl020595971;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno révélant en songe au comte Roger une conspiration faite contre lui (planche numérotée 20)";"Le Sueur, Eustache";"vers 1676";"INV 30821.22, Recto";"Département des Arts graphiques"
cl020595951;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Page de titre";"Le Sueur, Eustache";"vers 1676";"INV 30821.2, Recto";"Département des Arts graphiques"
cl020595958;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Le songe de Saint Bruno (planche numérotée 7)";"Le Sueur, Eustache";"vers 1676";"INV 30821.9, Recto";"Département des Arts graphiques"
cl020595961;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Hugues conduisant Saint Bruno et ses compagnons dans la solitude de la chartreuse";"Le Sueur, Eustache";"vers 1676";"INV 30821.12, Recto";"Département des Arts graphiques"
cl020595962;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La construction de la Grande Chartreuse avec saint Bruno tenant les plans de l'édifice (planche numérotée 11)";"Le Sueur, Eustache";"vers 1676";"INV 30821.13, Recto";"Département des Arts graphiques"
cl020595963;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Hugues donnant l'habit blanc à Saint Bruno et à ses compagnons (planche numérotée 12)";"Le Sueur, Eustache";"vers 1676";"INV 30821.14, Recto";"Département des Arts graphiques"
cl020595964;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Le pape Victor II approuvant l'institution de l'ordre des chartreux (planche numérotée 13)";"Le Sueur, Eustache";"vers 1676";"INV 30821.15, Recto";"Département des Arts graphiques"
cl020595967;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno aux pieds du pape Urbain II (planche numérotée 16)";"Le Sueur, Eustache";"vers 1676";"INV 30821.18, Recto";"Département des Arts graphiques"
cl020595972;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno est enlevé au ciel par les anges (planche numérotée 22)";"Le Sueur, Eustache";"vers 1676";"INV 30821.23, Recto";"Département des Arts graphiques"
cl020595956;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno enseignant la théologie dans les écoles de Reims (planche numérotée 5)";"Le Sueur, Eustache";"vers 1676";"INV 30821.7, Recto";"Département des Arts graphiques"
cl020595959;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno et ses compagnons distribuent leurs biens aux pauvres (planche numérotée 8)";"Le Sueur, Eustache";"vers 1676";"INV 30821.10, Recto";"Département des Arts graphiques"
cl020595960;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : L'arrivée de Saint Bruno à Grenoble, chez saint Hugues (planche numérotée 9)";"Le Sueur, Eustache";"vers 1676";"INV 30821.11, Recto";"Département des Arts graphiques"
cl020595966;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno reçoit un message du pape Urbain II (planche numérotée 15)";"Le Sueur, Eustache";"vers 1676";"INV 30821.17, Recto";"Département des Arts graphiques"
cl020595970;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : La rencontre de saint Bruno et du comte et duc Roger de Sicile et de Calabre (planche numéroté 19)";"Le Sueur, Eustache";"vers 1676";"INV 30821.21, Recto";"Département des Arts graphiques"
cl020533340;"Murs du cloitre : élévation sur les parties AB, et cd ; coupe. Plan de l'église inférieure et de la salle dépendant de l'ancienne abbaye. Tombeaux";"PENEL Louis Félix";;"8140 C/ Recto; 7283 / 76";"Département des Arts graphiques"
cl010092982;"Culot décoré de trois têtes d'hommes";"France Île-de-France";"1230 / 1260  (Milieu du XIIIe siècle)";"RF 458";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093026;"Chapiteau double décoré de feuillage";"France Île-de-France";"1150 / 1900  (Milieu du XIIe siècle)";"RF 496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094363;"Chapiteau décoré d'oiseaux combattant des quadrupèdes monstrueux";"France Bordelais ; France Saintonge";"1140 / 1160  (Milieu du XIIe siècle)";"RF 2293";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093027;"Double base à griffes et colonnettes";"France Île-de-France";"vers 1150";"RF 497";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093028;"Tailloir de chapiteau double à décor de feuilles d'acanthe";"France Île-de-France";"vers 1150";"RF 498";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093029;"Tailloir de chapiteau double à décor de feuilles d'acanthe";"France Île-de-France";"vers 1150";"RF 499";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094478;"Chapiteau décoré de rinceaux de perles, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2484";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094021;"Chapiteau à feuilles d'acanthe";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1678 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094022;"Colonne cannelée décorée d'un personnage tenant une banderole (prophète ou donateur ?)";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 1678 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094768;"Chapiteau décoré de rinceaux perlés, de feuillages et d'une tête de lion ou de monstre";"France Provence";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2882";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095297;"Tailloir à quatre faces décoré d'animaux monstrueux";"France Rouergue";"vers 1100";"RF 4271; ENT 1989.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091465;"Jeanne, fille de Philippe Commynes, épouse de René de Brosse, dit de Bretagne, comte de Penthièvre (+ 1514)";France;"1500 / 1525  (1er quart du XVIe siècle)";"LP 2665";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020210300;"Saint Bruno reçoit un message du pape Urbain II : copie du quinzième tableau";"Subleyras, Pierre";;"INV 32937, Recto; NIII 31407; vol.13, p.340";"Département des Arts graphiques"
cl020208686;"Saint Bruno assiste au sermon de Raymond Diocrès";"Le Sueur, Eustache";;"INV 30850, Recto; NIII 29410; MA 12644; vol.12, p.407";"Département des Arts graphiques"
cl020508434;"19 juin 1823, Rome, à M. Haudebourg";"Granet, François Marius";1823;"A 996, Recto; Inventaire Autographes C 996";"Département des Arts graphiques"
cl020507467;"Saint Bruno donnant l'habit religieux";"Degas, Edgar";;"RF 43140, Recto";"Département des Arts graphiques"
cl020507469;"Un chartreux debout les mains croisées";"Degas, Edgar";;"RF 43142, Recto";"Département des Arts graphiques"
cl020032876;"Paysage avec une butte, des architectures, des figures et une rivière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 34; Inventaire Gros AJG 34; vol.26, p.160";"Département des Arts graphiques"
cl020507468;"Un chartreux agenouillé vers la gauche";"Degas, Edgar";;"RF 43141, Recto";"Département des Arts graphiques"
cl020507470;"Saint Bruno agenouillé méditant ; reprise de l'ensemble de la composition";"Degas, Edgar";;"RF 43143, Recto";"Département des Arts graphiques"
cl010058607;"Le Christ rendant la vue à un aveugle";"France ; Le Moyne, François ; Natoire, Charles-Joseph";"1700 / 1800  (XVIIIe siècle)";"B 748; 825.1.1";"Département des Peintures"
cl020507474;"Deux hommes paraissant s'entretenir";"Degas, Edgar";;"RF 43147, Recto";"Département des Arts graphiques"
cl010064683;"Ruines de l'abbaye médiévale de Heisterbach (Rhénanie)";"Steuerwaldt, Wilhelm ; Allemagne";1863;"MNR 770";"Département des Peintures"
cl010065626;"Saint Bernard de Clairvaux (1090 -1153) rend visite au révérend père général Guigues 1er (1083-1136) à la Grande Chartreuse";"Carducho, Vicente ; Espagne";"1626 / 1632  (2e quart du XVIIe siècle)";"RF 1980 37";"Département des Peintures"
cl010065628;"L' Extase du père Birelle, 24e général de l’ordre de 1346 à 1361";"Carducho, Vicente ; Espagne";"1626 / 1632  (2e quart du XVIIe siècle)";"RF 1980 38";"Département des Peintures"
cl010065627;"La Mort de saint Bruno (en 1101)";"Carducho, Vicente ; Espagne";"1626 / 1632  (2e quart du XVIIe siècle)";"RF 1980 36";"Département des Peintures"
cl020134469;Chapiteau;"Chapu, Henri";;"RF 23045, 31; vol.24, p.430";"Département des Arts graphiques"
cl020212628;"La cascade de la Villa Belvédère, prise du vestibule du palais";"Granet, François Marius";"vers 1822/1824";"INV 26837, Recto; NIII 35189; vol.11, p.180";"Département des Arts graphiques"
cl020038322;"Détail d'architecture";"CROSS Henri Edmond";;"RF 36590, 24; vol.28, p.190";"Département des Arts graphiques"
cl020209260;"Saint François de Paule aux pieds du pape Sixte IV";"Natoire, Charles-Joseph";;"INV 31396, Recto; NIII 24248; MA 12593; vol.13, p.68";"Département des Arts graphiques"
cl010065624;"Saint Nicolas Albergati, charteux et cardinal de Sante Croce (1375-1443)";"Carducho, Vicente ; Espagne";"1626 / 1632  (2e quart du XVIIe siècle)";"RF 1980 39";"Département des Peintures"
cl010065625;"Le Martyre des vénérables pères Vincent Herck et Jean Léodieux de la chartreuse de Roermond (Pays-Bas) prise d'assaut par les gueux de Guillaume de Nassau en 1572";"Carducho, Vicente ; Espagne";"1626 / 1632  (2e quart du XVIIe siècle)";"RF 1980 41";"Département des Peintures"
cl010066814;"Le Martyre des chartreux de Mauerbach (Autriche) en 1529, lors du siège de Vienne par les Turcs";"Carducho, Vicente ; Espagne";"1626 / 1632  (2e quart du XVIIe siècle)";"RF 1980 40";"Département des Peintures"
cl020038321;"Naissance de la Vierge";"CROSS Henri Edmond";;"RF 36590, 23; vol.28, p.190";"Département des Arts graphiques"
cl020002702;"Le Christ cloué sur la croix";"POCCETTI Bernardino";;"INV 1979, Recto; NIII 1353; MA 1304; Inventaire italien, t.III W 339; vol.1, p.325";"Département des Arts graphiques"
cl020029456;"Puits entre deux colonnes";"Michallon, Achille Etna";;"RF 13998, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020013001;"Tiburce et sa femme recevant la visite de l'ange";"GARBIERI Lorenzo";;"INV 34006, Recto; NIII 29188; MA 12641; vol.14, p.104";"Département des Arts graphiques"
