ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020122009;"Etudes de compositions d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 75; vol.22, p.355";"Département des Arts graphiques"
cl020122819;"Etude d'après une sculpture gothique";"Delacroix, Eugène";;"RF 9504, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020134233;"Etude de nu d'après l'antique";"Chapu, Henri";;"RF 23040, 68; vol.24, p.430";"Département des Arts graphiques"
cl020135669;"Femme debout, drapée, d'après l'antique";"Chapu, Henri";;"RF 23073, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020135778;"Etude d'une tête d'après l'antique";"Chapu, Henri";;"RF 23087.1, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020137503;"Deux études d'après une statue";"Chapu, Henri";;"RF 23126, 8; vol.24, p.437";"Département des Arts graphiques"
cl020137756;"Statue d'homme nu, d'après l'antique";"Chapu, Henri";;"RF 23130, 63; vol.24, p.437";"Département des Arts graphiques"
cl020138351;"Homme nu, debout, d'après l'antique";"Chapu, Henri";;"RF 23143, 78; vol.24, p.438";"Département des Arts graphiques"
cl020138964;"Homme, en buste, d'après l'antique";"Chapu, Henri";;"RF 23154, 91; vol.24, p.439";"Département des Arts graphiques"
cl020140682;"Croquis d'après un groupe sculpté";"Chapu, Henri";;"RF 23208, 3; vol.24, p.443";"Département des Arts graphiques"
cl020142553;"Profil de femme, d'après l'antique";"Chapu, Henri";;"RF 23232, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020143025;"Etude d'après le Gladiateur Borghèse";"Delacroix, Eugène";;"RF 23356, 75; vol.24, p.465";"Département des Arts graphiques"
cl020202793;"Etude d'après une statue d'Hercule";"ANONYME ITALIEN fin XVIIè s";;"INV 15573, Recto; NIII 16866; MA 12527; vol.7, p.88";"Département des Arts graphiques"
cl020211844;"Mise au Tombeau d'après Caravage";"David, Jacques-Louis";;"INV 26135, Recto; NIII 33178; vol.11, p.12";"Département des Arts graphiques"
cl020215571;"La toilette après le bain";"Degas, Edgar";;"RF 5608, Recto; vol.21, p.90";"Département des Arts graphiques"
cl020216822;"Etudes de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 8; vol.21, p.178";"Département des Arts graphiques"
cl020216823;"Etudes de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 9; vol.21, p.178";"Département des Arts graphiques"
cl020216828;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 14; vol.21, p.178";"Département des Arts graphiques"
cl020216831;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 17; vol.21, p.178";"Département des Arts graphiques"
cl020216836;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 22; vol.21, p.178";"Département des Arts graphiques"
cl020216837;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 23; vol.21, p.178";"Département des Arts graphiques"
cl020216840;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 26; vol.21, p.178";"Département des Arts graphiques"
cl020216847;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 33; vol.21, p.178";"Département des Arts graphiques"
cl020216852;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 38; vol.21, p.178";"Département des Arts graphiques"
cl020216853;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 39; vol.21, p.178";"Département des Arts graphiques"
cl020216856;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 42; vol.21, p.178";"Département des Arts graphiques"
cl020217135;"Tête, de profil, d'après l'antique";"HARPIGNIES Henri";;"RF 6075, 33; vol.21, p.180";"Département des Arts graphiques"
cl020217787;"Etudes d'après des miniatures persanes";"Delacroix, Eugène";"vers 1822/1825";"RF 10043, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020221711;"Etude d'après des tombeaux muraux";"Chassériau, Théodore";;"RF 25242, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020222302;"Etude d'après trois monnaies antiques";"Chassériau, Théodore";;"RF 25666, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020223909;"Etudes d'après des miniatures persanes";"Chassériau, Théodore";;"RF 26071.6, Recto; vol.25, p.256";"Département des Arts graphiques"
cl020224825;"Etudes d'après des costumes vénitiens";"Chassériau, Théodore";;"RF 26237, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020227966;"Sainte Cécile, copie d'après Raphaël";"BELLAY François";;"RF 28692, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227969;"Figure d'enfant, copie d'après Raphaël";"BELLAY Charles-Alphonse Paul";;"RF 28695, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020230939;"Copie d'après une sculpture antique";"Flandrin, Hippolyte";;"RF 41431, 44; vol.31, p.73";"Département des Arts graphiques"
cl020501087;"Etude de drapés, d'après l'antique";"ANONYME ITALIEN XVIIè s";;"RF 23493, Verso; vol.0";"Département des Arts graphiques"
cl020517630;"Saint Jérôme priant, d'après Palma";"Goltzius, Hendrick";;"2576 LR/ Recto; 220a";"Département des Arts graphiques"
cl020518066;"Le marchand d'orviétan (d'après Wineboons)";"VELDE Jan van de";;"2964 LR/ Recto; 987a";"Département des Arts graphiques"
cl020529819;"Le concert après le repas";"JARRAUD Léonard-Antoine";;"6742 C/ Recto; PFH-8608";"Département des Arts graphiques"
cl020564295;"Copie d'après la Vénus pudique";"Degas, Edgar";;"RF 43018, Recto; vol.32, p.54";"Département des Arts graphiques"
cl020564474;"L'Enfant prodigue, d'après Sébastien Franck";"GARREAU L.E.F";;"RF 43166.BIS1, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020568610;"Brebis bêlant après son agneau";"CALLOT Jacques";"Vers 1628";"L 42 LR/223 Recto";"Département des Arts graphiques"
cl020590505;"Figures d'après un vase grec ?";"Rude, Sophie";;"RF 54940, 12";"Département des Arts graphiques"
cl020590508;"Figures d'après un vase grec ?";"Rude, Sophie";;"RF 54940, 15";"Département des Arts graphiques"
cl020590536;"Figures d'après un vase grec";"Rude, Sophie";;"RF 54940, 36";"Département des Arts graphiques"
cl020621945;"Paysage d'après Jacob Van Ruysdael";"MOITTE Pierre Etienne";1754;"L 453 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020227938;"Copie d'après un pendentif de la Farnésine";"BARON Stephane";;"RF 28663, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227939;"Copie d'après un pendentif de la Farnésine";"BARON Stephane";;"RF 28664, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020142930;"Etudes d'après des figures du Moyen-Age";"Delacroix, Eugène";;"RF 23355, 38; vol.24, p.464";"Département des Arts graphiques"
cl020141493;"Un homme tenant un bâton, d'après l'antique";"YVON Adolphe";;"RF 42563, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020142081;"Etude de deux figures féminines d'après l'antique";"YVON Adolphe";;"RF 42571, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020142222;"Etude de deux figures féminines d'après l'antique";"YVON Adolphe";;"RF 42572, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233608;"Un soldat portant un bouclier, d'après l'antique";"YVON Adolphe";;"RF 42525, 11; vol.31, p.189";"Département des Arts graphiques"
cl020139292;"Deux figures d'après l'antique : Télémaque et Hélène";"YVON Adolphe";;"RF 42548, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020506896;"Un homme tenant une coupelle, d'après l'antique";"YVON Adolphe";;"RF 42560, Recto";"Département des Arts graphiques"
cl020135396;"Etude d'après une sculpture : homme portant une longue draperie";"Chapu, Henri";;"RF 23059, 55; vol.24, p.432";"Département des Arts graphiques"
cl020135409;"Femme agenouillée, les mains jointes : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 68; vol.24, p.432";"Département des Arts graphiques"
cl020135424;"Homme luttant contre un boeuf : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 83; vol.24, p.432";"Département des Arts graphiques"
cl020010233;"Copie d'après le cénotaphe d'Adrian Vryburch";"Bouchardon, Edme";"Vers 1723/1732";"INV 24312, Recto; NIII 14946; MA 12446; vol.10, p.128";"Département des Arts graphiques"
cl020221732;"Deux études d'après une statue féminine antique";"Chassériau, Théodore";;"RF 25260, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020121968;"Trois figures de femmes drapées, d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 45; vol.22, p.355";"Département des Arts graphiques"
cl020011316;"Myrrha après avois commis l'inceste";"CAZES le Fils";;"INV 25188, Recto; NIII 29291; MA 12642; vol.10, p.269";"Département des Arts graphiques"
cl020014692;"Etude de main, d'après nature";"MEISSONIER Charles";1856;"RF 2473, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020015061;"Vingt études d'après des renards";"BONHEUR Marie Rosalie";;"RF 2789, Recto; vol.20, p.51";"Département des Arts graphiques"
cl020017148;"Etudes de figures d'après l'antique";"David, Jacques-Louis";;"RF 4506, 109; vol.20, p.241";"Département des Arts graphiques"
cl020017713;"Homme debout, drapé, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 91; vol.20, p.184";"Département des Arts graphiques"
cl020017730;"Statue d'homme drapé, d'après l'antique";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 107; vol.20, p.184";"Département des Arts graphiques"
cl020017762;"Etude d'après l'antique : homme barbu";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 135; vol.20, p.184";"Département des Arts graphiques"
cl020019039;"Etude d'après des motifs décoratifs";"CASSAS Louis-François";;"RF 4846, 36; vol.20, p.293";"Département des Arts graphiques"
cl020036273;"Etude d'après une statue antique";"Gérard, François";;"RF 35526, Recto; vol.28, p.78";"Département des Arts graphiques"
cl020036967;"Etude de personnage d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 36; vol.28, p.129";"Département des Arts graphiques"
cl020036979;"Etudes de personnages d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 48; vol.28, p.129";"Département des Arts graphiques"
cl020036981;"Etudes de personnages d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 50; vol.28, p.129";"Département des Arts graphiques"
cl020039212;"Etude d'après un antique : Marsyas ?";"Rouget, Georges";;"RF 31467, Recto; vol.27, p.13";"Département des Arts graphiques"
cl020039252;"Etude d'après un buste antique";"Rouget, Georges";;"RF 31507, Recto; vol.27, p.16";"Département des Arts graphiques"
cl020039290;"Etude d'après un Antinoüs antique";"Rouget, Georges";;"RF 31544, Recto; vol.27, p.20";"Département des Arts graphiques"
cl020043382;"Etude d'après un buste antique";"Benouville, Achille";;"RF 34650, Recto; vol.27, p.471";"Département des Arts graphiques"
cl020043424;"Etude d'après un buste romain";"Benouville, Achille";;"RF 34680, Recto; vol.27, p.477";"Département des Arts graphiques"
cl020043444;"Une mère folle, d'après Gavarni";"ANONYME FRANCAIS XIXè s";;"RF 34699, Recto; vol.27, p.481";"Département des Arts graphiques"
cl020103361;"Profil de femme, d'après l'antique";"ANONYME ITALIEN XVIIè s";;"INV 13144, Recto; NIII 19993; MA 12547; vol.6, p.188";"Département des Arts graphiques"
cl020111012;"Faune et bacchante ; d'après l'antique";"Turpin de Crissé, Lancelot Théodore";;"MI 606, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020112854;"Figure agenouillée : étude d'après Greuze";"Carpeaux, Jean-Baptiste";;"RF 1233, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020112876;"Un damné, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1248, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020121514;"Etudes d'après des figures byzantines";"Delacroix, Eugène";;"RF 9142, 10; vol.22, p.353";"Département des Arts graphiques"
cl020121657;"Etudes d'après des miniatures persanes";"Delacroix, Eugène";;"RF 9145, 35; vol.22, p.354";"Département des Arts graphiques"
cl020121659;"Etudes d'après des miniatures persanes";"Delacroix, Eugène";;"RF 9145, 37; vol.22, p.354";"Département des Arts graphiques"
cl020121686;"Etudes d'après des miniatures médiévales";"Delacroix, Eugène";;"RF 9145, 64; vol.22, p.354";"Département des Arts graphiques"
cl020121696;"Etudes de figures d'après l'antique";"Delacroix, Eugène";;"RF 9145, 74; vol.22, p.354";"Département des Arts graphiques"
cl020121700;"Figures d'après l'anyique, et annotations";"Delacroix, Eugène";;"RF 9145, 78; vol.22, p.354";"Département des Arts graphiques"
cl020122860;"Etude d'après une statue antique";"Delacroix, Eugène";1840;"RF 9545, Recto; vol.22, p.388";"Département des Arts graphiques"
cl020124992;"Etude d'un torse d'après l'antique";"Boudin, Eugène";;"RF 16789, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020134241;"Etude de tête d'après l'antique";"Chapu, Henri";;"RF 23040, 76; vol.24, p.430";"Département des Arts graphiques"
cl020137697;"Tête de profil, d'après l'antique";"Chapu, Henri";;"RF 23130, 4; vol.24, p.437";"Département des Arts graphiques"
cl020138338;"Homme nu, debout, d'après l'antique";"Chapu, Henri";;"RF 23143, 65; vol.24, p.438";"Département des Arts graphiques"
cl020138347;"Homme nu debout, d'après l'antique";"Chapu, Henri";;"RF 23143, 74; vol.24, p.438";"Département des Arts graphiques"
cl020140130;"Une figure drapée, d'après l'antique";"Chapu, Henri";;"RF 23189, 49; vol.24, p.442";"Département des Arts graphiques"
cl020140345;"Copies d'après des groupes sculptés";"Chapu, Henri";;"RF 23192, 44; vol.24, p.442";"Département des Arts graphiques"
cl020140777;"Copie d'après une statue antique";"Chapu, Henri";;"RF 23208, 98; vol.24, p.443";"Département des Arts graphiques"
cl020142666;"Etudes d'après des statues antiques";"Chapu, Henri";;"RF 23242, 47; vol.24, p.447";"Département des Arts graphiques"
cl020145654;"Etude d'un buste, d'après l'antique";"Benouville, Achille";;"RF 38853, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020200554;"Femme debout, drapée, d'après l'antique";"ANONYME ITALIEN XVIè s";;"INV 10575, Recto; NIII 19700; MA 12545; vol.5, p.145";"Département des Arts graphiques"
cl020205197;"Statue d'homme nu, d'après l'antique";"ANONYME ITALIEN fin XVIIè s";;"INV 17717, Recto; NIII 20480; MA 12551; vol.7, p.419";"Département des Arts graphiques"
cl020209829;"Etude d'après un torse antique";"ANONYME FRANCAIS XVIIè s";;"INV 32489, Recto; NIII 8151; MA 7653; Inv. français, t. XIII B 1911; vol.13, p.256";"Département des Arts graphiques"
cl020214507;"Portrait d'homme d'après Van-Dyck";GUERRIER;1777;"INV 35598, Recto; NIII 33161; vol.15, p.69";"Département des Arts graphiques"
cl020216817;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 3; vol.21, p.178";"Département des Arts graphiques"
cl020216819;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 5; vol.21, p.178";"Département des Arts graphiques"
cl020216821;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 7; vol.21, p.178";"Département des Arts graphiques"
cl020216829;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 15; vol.21, p.178";"Département des Arts graphiques"
cl020216833;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 19; vol.21, p.178";"Département des Arts graphiques"
cl020216842;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 28; vol.21, p.178";"Département des Arts graphiques"
cl020216846;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 32; vol.21, p.178";"Département des Arts graphiques"
cl020216850;"Etude d'une composition d'après l'antique";"Géricault, Théodore";;"RF 6072, 36; vol.21, p.178";"Département des Arts graphiques"
cl020216851;"Etude d'une composition d'après l'antique";"Géricault, Théodore";;"RF 6072, 37; vol.21, p.178";"Département des Arts graphiques"
cl020216855;"Etude d'une composition d'après l'antique";"Géricault, Théodore";;"RF 6072, 41; vol.21, p.178";"Département des Arts graphiques"
cl020216862;"Etude de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 48; vol.21, p.178";"Département des Arts graphiques"
cl020501787;"Etude d'après un tombeau Renaissance";"ANONYME FRANCAIS XVIIè s";;"RF 29440.2, Recto";"Département des Arts graphiques"
cl020504490;"Croquis d'après des éléments sculptés";"POMPON François";;"RF 43236, 7; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504574;"Croquis d'après un décor sculpté";"POMPON François";;"RF 43236, 54; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504588;"Croquis d'après une pierre tombale";"POMPON François";;"RF 43236, 57; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020517342;"Le dessinateur d'après le modèle";"Rembrandt, Harmensz. van Rijn";;"2288 LR/ Recto; 18472";"Département des Arts graphiques"
cl020564491;"Copie d'après une stèle égyptienne";Anonyme;;"RF 43175, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020573222;"Etude d'après les maîtres italiens";"DENIS Maurice";1907;"RF 54552, 7";"Département des Arts graphiques"
cl020583940;"Crucifixion d'après Lucas de Leyde";"Lucas van Leyden";;"RF 7259.93, Recto";"Département des Arts graphiques"
cl020590507;"Figures d'après un vase grec ?";"Rude, Sophie";;"RF 54940, 14";"Département des Arts graphiques"
cl020617233;"Apres la mort le Medecin.";Anonyme;"vers 1657/1665";"L 290 LR/95 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020622458;"L'arche d'après Villalpand et Tornielli";"HEUMANN Georg Daniel";1732;"L 470 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623888;"Etudes d'après l'antique : femmes dansant";"SALMON Jacques Pierre François";;"RF 30579, 35; vol.26, p.225";"Département des Arts graphiques"
cl020122820;"Etudes d'après des statues d'anges, d'époque gothique";"Delacroix, Eugène";;"RF 9505, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020134312;"Figure portant une tunique : étude d'après l'antique";"Chapu, Henri";;"RF 23043, 61; vol.24, p.430";"Département des Arts graphiques"
cl010109304;"Plat ovale : Enlèvement d'Europe d'après Virgilius Solis";"Limosin, Jean";"1600 / 1630  (Début du XVIIe siècle)";"MR 2414; Inv. 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578811;"Portrait d'après nature du Sr. Harné / Portrait d'après nature du Sr. Humbert";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020142460;"Etude de figures et d'instruments d'après l'antique";"YVON Adolphe";;"RF 42574, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020233605;"Deux figures sur un char, d'après l'antique";"YVON Adolphe";;"RF 42525, 8; vol.31, p.189";"Département des Arts graphiques"
cl020214509;"La Vierge à l'oeillet d'après Raphaël";"Jaquotot, Marie-Victoire";1817;"INV 35600, Recto; NIII 32964; vol.15, p.69";"Département des Arts graphiques"
cl020043830;"Coureur et croupe de cheval d'après l'antique";"Redon, Odilon";;"RF 40906, Recto; vol.30, p.239";"Département des Arts graphiques"
cl020217641;"Etudes de têtes d'après des médailles antiques";"Delacroix, Eugène";"vers 1824/1825";"RF 9906, Recto; vol.23, p.5";"Département des Arts graphiques"
cl010055611;"Caïn après le meurtre d'Abel";"Guérin, Paulin ; France";"1800 / 1900  (XIXe siècle)";"INV 5190; MR 1795";"Département des Peintures"
cl010099133;"Statuette : Vénus après le bain";"Bologne, Jean";"1600 / 1700  (XVIIe siècle)";"OA 11894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456184;"Le comte Palatiano, d'après Delacroix";"Villot, Frédéric";1833;"MD 2002-96";"Musée national Eugène-Delacroix"
cl010456185;"Glück, d'après Delacroix (2e état)";"Villot, Frédéric";1835;"MD 2002-97; MD 1969-10";"Musée national Eugène-Delacroix"
cl010456189;"Deux arabes causant, d'après Delacroix";"Villot, Frédéric";1845;"MD 2002-101";"Musée national Eugène-Delacroix"
cl010481488;"Le Couronnement d'épines d'après Titien";"Colin, Alexandre";;"LP 4610";"Département des Peintures"
cl010456159;"Têtes de lions, d'après Delacroix";"Robaut, Alfred";"vers 1864";"MD 2006-8";"Musée national Eugène-Delacroix"
cl010456919;"Médée furieuse d'après Eugène Delacroix";"Geoffroy, Charles-Michel";"1800 / 1900  (XIXe siècle)";"MD 2016-12";"Musée national Eugène-Delacroix"
cl010481462;"Une Sainte Famille (d'après Raphaël)";Inconnue;;"LP 4652";"Département des Peintures"
cl020001224;"Etude de deux figures d'après Giotto";"Buonarroti, Michelangelo dit Michel-Ange";1490/1492;"INV 706, Recto; NIII 3406; MA 3225; vol.1, p.123";"Département des Arts graphiques"
cl020133746;"Etude d'après l'antique d'un homme nu, debout";"Chapu, Henri";;"RF 23024, 60; vol.24, p.428";"Département des Arts graphiques"
cl020001370;"Le Déluge, d'après Polidoro da Caravaggio (fragments)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 832, Recto; NIII 26305; MA 12614; Inventaire italien, t. VI E R11; vol.1, p.139";"Département des Arts graphiques"
cl020112548;"Six têtes et deux socles d'après l'antique";"Perrier, François";;"RF 949, Recto; Inv. français, t. XIII B 1110; vol.19, p.78";"Département des Arts graphiques"
cl020217898;"Feuille d'études diverses en partie d'après l'antique";"Delacroix, Eugène";;"RF 10150, Recto; vol.23, p.30";"Département des Arts graphiques"
cl020504492;"Etude d'après le 'Décharné' de Ligier Richier";"POMPON François";;"RF 43236, 9; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020214912;"Le Serment des Horaces, d'après David";"Ingres, Jean-Auguste-Dominique";;"RF 5272, Recto; vol.21, p.8";"Département des Arts graphiques"
cl020137972;"Etudes d'une femme et d'un homme, d'après l'antique";"Chapu, Henri";;"RF 23135, 2; vol.24, p.437";"Département des Arts graphiques"
cl020138100;"Une figure, un genou au sol, d'après l'antique";"Chapu, Henri";;"RF 23135, 130; vol.24, p.437";"Département des Arts graphiques"
cl020513029;"Tête d'homme de face, étude d'après Anguier ?";"OSBERT Alphonse";1877;"RF 53839, Recto";"Département des Arts graphiques"
cl010061507;"Le Concert après le repas";"Benson, Ambrosius ; Pays-Bas du Sud";"1540 / 1550  (1e moitié du XVIe siècle)";"RF 2248";"Département des Peintures"
cl010067505;"Copie d'après Le Concert champêtre";"Titien (Tiziano Vecellio, dit Tiziano ou) ; France";"1800 / 1900  (XIXe siècle)";"MNR 907";"Département des Peintures"
cl010111659;"Statuette : Vénus après le bain";"Bologne, Jean";"1550 / 1700  (2e moitié du XVIe siècle)";"R 1279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456186;"Glück, d'après Delacroix (3e état)";"Villot, Frédéric";1835;"MD 2002-98";"Musée national Eugène-Delacroix"
cl020110407;"Dieu bénissant Noé, sa femme et ses trois fils après le Déluge";"Rubens, Petrus Paulus";;"INV 20236, Recto; NIII 1586; MA 1527; Inventaire italien, t. V X 337; Flamands F 1036; vol.8, p.324";"Département des Arts graphiques"
cl020027271;"Paysage de cascade d'après Gaspard Dughet";"Valenciennes, Pierre de";1778;"RF 12966, 50; vol.23, p.336";"Département des Arts graphiques"
cl020133706;"Etude d'après l'antique d'une figure ailée, accroupie";"Chapu, Henri";;"RF 23024, 20; vol.24, p.428";"Département des Arts graphiques"
cl020221274;"Déesse, d'après une statue antique ; annotation manuscrite";"Chassériau, Théodore";;"RF 24881, Verso; vol.25, p.139";"Département des Arts graphiques"
cl020133118;"Etude d'aprés une figure féminine debout, drapée";"Mottez, Victor";;"RF 22972, 45; vol.24, p.421";"Département des Arts graphiques"
cl020121611;"Huit études d'après des portraits de sultans";"Delacroix, Eugène";;"RF 9144, 24; vol.22, p.354";"Département des Arts graphiques"
cl020138066;"Scène de bataille, d'après l'antique, avec deux chevaux";"Chapu, Henri";;"RF 23135, 96; vol.24, p.437";"Département des Arts graphiques"
cl020138091;"Personnages réunis auprès d'un homme assis, d'après l'antique";"Chapu, Henri";;"RF 23135, 121; vol.24, p.437";"Département des Arts graphiques"
cl020221702;"Etude d'après une statue de saint Pierre";"Chassériau, Théodore";;"RF 25234, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020215776;"Etude pour 'Les moutons après la tonte' de 1862";"Millet, Jean Francois";;"RF 5714, Recto; vol.21, p.116";"Département des Arts graphiques"
cl020209892;"Profils d'après l'antique, têtes et pieds";"ANONYME FRANCAIS XVIIè s";;"INV 32551, Recto; NIII 29268; MA 12642; Inv. français, t. XIII B 1861; vol.13, p.267";"Département des Arts graphiques"
cl020135430;"Femme nue, un genou à terre : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 89; vol.24, p.432";"Département des Arts graphiques"
cl020208784;"Portrait de Pierre Dupuis, d'après Nicolas Mignard";"MASSON Antoine";;"INV 30946, Recto; NIII 13421; MA 10752; vol.12, p.423";"Département des Arts graphiques"
cl020135351;"Etude d'après une sculpture antique : tête de femme de profil";"Chapu, Henri";;"RF 23059, 13; vol.24, p.432";"Département des Arts graphiques"
cl020135417;"Croquis d'une figure sur un socle : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 76; vol.24, p.432";"Département des Arts graphiques"
cl020223591;"Enfant en buste, d'après une sculpture médiévale";"Chassériau, Théodore";;"RF 26065, 8; vol.25, p.249";"Département des Arts graphiques"
cl020135374;"Jeune homme nu, la jambe gauche repliée : étude d'après l'antique";"Chapu, Henri";;"RF 23059, 33; vol.24, p.432";"Département des Arts graphiques"
cl020512719;"Divers fragments antiques et modernes dessinés d'après nature";"Percier, Charles";1791;"RF 52751, Recto";"Département des Arts graphiques"
cl020103637;"Torse d'homme, de dos, d'après une statue antique";"ANONYME ITALIEN XVIIè s";;"INV 13405, Recto; NIII 20374; MA 12549; vol.6, p.231";"Département des Arts graphiques"
cl020133126;"Etude de main, d'après une statue antique";"Mottez, Victor";;"RF 22973, 4; vol.24, p.421";"Département des Arts graphiques"
cl020101403;"Dante, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4168, Recto; NIII 25843; MA 12609; vol.2, p.205";"Département des Arts graphiques"
cl020010000;"Etude de têtes d'après la Colonne Trajane";"Bouchardon, Edme";"Vers 1726/1732";"INV 24080, Recto; NIII 14711; MA 12211; Guiffrey et Marcel G 453; vol.10, p.95";"Département des Arts graphiques"
cl020031552;"La Fuite de Pompée après la bataille de Pharsale";"Fouquet, Jean";"Vers 1470/1475";"RF 29494, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 91; vol.26, p.46";"Département des Arts graphiques"
cl020009058;"Femme debout, peignant une toile d'après une statuette";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6520, Recto; NIII 4576; MA 4301; vol.3, p.321";"Département des Arts graphiques"
cl010098992;"Assiette : Adam et Eve après la faute";"Miette, Jean";"1540 / 1560  (Milieu du XVIe siècle)";"OA 6194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020218276;"Personnages et animaux d'après la 'Chute des Damnés'";"Delacroix, Eugène";;"RF 10495, Recto; vol.23, p.64";"Département des Arts graphiques"
cl020018562;"Esquisse d'après le décor de la Galerie d'Ulysse";"BELLY Jacques";;"RF 4753.59, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020032734;"Croquis de femme nue d'après une statue antique";"Cézanne, Paul";;"RF 29933, 5; vol.26, p.149";"Département des Arts graphiques"
cl020112870;"Le Jour et le Crépuscule, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";"Vers 1862/1864";"RF 1243, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020121444;"Trois études d'après des statues antiques d'hommes nus";"Delacroix, Eugène";;"RF 9141, 23; vol.22, p.353";"Département des Arts graphiques"
