ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020624615;"Matthias Belius / Matthias Bel";"HAID Johann Jakob";1741/1746;"L 350 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624616;"Angelus Maria Riccius / Angelus Maria Ricci";"HAID Johann Jakob";1741/1746;"L 350 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624617;"Bernardus Siegfried Albinus / Berhnard Siegfried Albinus";"HAID Johann Jakob";1741/1746;"L 350 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624618;"Christian Gottlib Schwarzius / Christian Gottlieb Schwarz";"HAID Johann Jakob";1741/1746;"L 350 LR/60 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624621;"Magdalena Sibylla Weisensee / Magdalena Sibylla Riegerin gebohrne Weissenseein";"HAID Johann Jakob";1741/1746;"L 350 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020022234;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6983, Recto; Inv. français, t. XIII B 1381; vol.21, p.325";"Département des Arts graphiques"
cl020145036;"Deux études de mains";"Bloemaert, Abraham";;"RF 38378, Recto; Hollandais H 120.BIS; vol.30, p.103";"Département des Arts graphiques"
cl020510137;"27 février 1874, sans lieu, de M. Jacquette à Jongkind";"Jongkind, Johan Barthold";1874;"A 1297, Recto; Inventaire Autographes C 1297";"Département des Arts graphiques"
cl020549666;"Groupe de trois têtes de jeunes filles et de cinq têtes d'enfants";"DEMARTEAU Gilles";;"19150 LR/ Recto; 19396; vol.8, p.55";"Département des Arts graphiques"
cl020210344;"Vue du théâtre antique de Taormine";"Suvée, Joseph Benoît";;"INV 32981, Recto; NIII 31009; vol.13, p.350";"Département des Arts graphiques"
cl020210346;"Tente dressée en bord de mer";"Suvée, Joseph Benoît";;"INV 32983, Recto; NIII 31011; vol.13, p.350";"Département des Arts graphiques"
cl020210347;"Vue d'une latomie à Syracuse";"Suvée, Joseph Benoît";;"INV 32984, Recto; NIII 31012; vol.13, p.350";"Département des Arts graphiques"
cl020210348;"Ruines d'un monument carré, d'une abside ruinée et un acqueduc";"Suvée, Joseph Benoît";;"INV 32985, Recto; NIII 31013; vol.13, p.350";"Département des Arts graphiques"
cl020577154;"Grotesque à fond noir : satyresse";"Delaune, Etienne";;"L 50 LR/350 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020603158;Untitled;"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/350 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020624560;"Pinacotheca scriptorum nostra aetate literis illustrium, exhibens auctorum eruditionis laude scriptisque celeberrimorum, qui hodie viuunt, imagines et elogia. Vitas scripta, literarum merita recensuit Jacobus Bruckerus, Academiae Scientiarum Berolinensis Membrum ; imagines ad archetypa aere accurate expressit Joannes Jacobus Haidius, Pictor & Chalcographus. Decas I Augustae Vindelicorum, Apud Jo. Jac. Haidium MDCCXLI";"HAID Johann Jakob";1741/1746;"L 350 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624564;"Samuel L. B. de Cocceii / Samuel Freyherr von Cocceji";"HAID Johann Jakob";1741/1746;"L 350 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624567;"Ioannes Laurentius Moshemius / Johann Lorenz von Mosheim";"HAID Johann Jakob";1741/1746;"L 350 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624571;"Christianus Wolfius / Christian Wolf";"HAID Johann Jakob";1741/1746;"L 350 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624573;"Ludovica Adelgunda Victoria Kulmia / Luise Adelgunde Victoria Gottsched gebohrne Kulmus";"HAID Johann Jakob";1741/1746;"L 350 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624577;"Iohannes Petrus de Ludewig Ic.t / Johann Peter von Ludewig";"HAID Johann Jakob";1741/1746;"L 350 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624581;"Salomon Deylingius / Salomon Deyling";"HAID Johann Jakob";1741/1746;"L 350 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624583;"Ioannes Bernoullius / Johannes Bernoulli";"HAID Johann Jakob";1741/1746;"L 350 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624584;"Barthold Heinricus Brockes, L.t / Barthold Heinrich Brockes";"HAID Johann Jakob";1741/1746;"L 350 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624586;"Pinacotheca scriptorum nostra aetate literis illustrium [...] Decas III. Augustae Vindelicorum, Apud Jo. Jac. Haidium MDCCXLIV";"HAID Johann Jakob";1741/1746;"L 350 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624590;"D. Laurentius Heisterus / Lorenz Heister";"HAID Johann Jakob";1741/1746;"L 350 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624591;"Michael Alberti";"HAID Johann Jakob";1741/1746;"L 350 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624592;"Petrus Ludovicus Moreau de Maupertuis / Peter Ludewig Moreau de Maupertuis";"HAID Johann Jakob";1741/1746;"L 350 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624593;"Daniel Bernoullius / Daniel Bernoulli";"HAID Johann Jakob";1741/1746;"L 350 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624594;"Christianus Gottlieb Ioecherus / Christian Gottlieb Joecher";"HAID Johann Jakob";1741/1746;"L 350 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624595;"Io. Christophorus Gottschedius / Johann Christoph Gottsched";"HAID Johann Jakob";1741/1746;"L 350 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624596;"Simon Pelloutierius / Simon Pelloutier";"HAID Johann Jakob";1741/1746;"L 350 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624605;"Georgius Christianus Gebauerus / George Chrstoph Gebauer";"HAID Johann Jakob";1741/1746;"L 350 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624607;"D. Io. Henricus Schulze / Johann Heinrich Schulze";"HAID Johann Jakob";1741/1746;"L 350 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624609;"Laura Maria Catharina Bassia / Laura Maria Catharina Bassi";"HAID Johann Jakob";1741/1746;"L 350 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624612;"Fridricus Henricus S. R. I. Comes de Seckendorf / Friedrich Heinrich, des Heil. Röm. Reichs Graf von Seckendorf";"HAID Johann Jakob";1741/1746;"L 350 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624613;"Ioannes Gottlob Carpzov / Johann Gottlob Carpzov";"HAID Johann Jakob";1741/1746;"L 350 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624619;"Io. Daniel Schoepflinus / Johann Schöpflin";"HAID Johann Jakob";1741/1746;"L 350 LR/61 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020624825;"Esquisses de vache, chevaux et moulin, notes manuscrites";"THIER Bernhard Heinrich";;"350 DR/1 Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl010029154;"sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13 BIS; N 350; LP 1661; Mimaut n°298";"Département des Antiquités égyptiennes"
cl010096895;"Plat ovale : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3543; MRR 143; 350; 188 N bis; N 198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229931;"Dentellière à Bruges";"MILCENDEAU Charles Edmond Théodore";1910;"RF 39742, Recto; LUX 561.D; vol.29, p.350";"Département des Arts graphiques"
cl020512029;"(16 juillet), sans année, Vétheuil, à X. (Théodore Duret)";"Monet, Claude Oscar";;"A 3215, Recto; Inventaire Autographes C 3215";"Département des Arts graphiques"
cl020006266;"Quatre amours jouant près d'un terme du Dieu Priape";"Biscaino, Bartolommeo";;"INV 9196, Recto; NIII 6691; MA 6218; vol.4, p.394";"Département des Arts graphiques"
cl020512027;"18 mars 1882, Pourville, à Théodore Duret";"Monet, Claude Oscar";1882;"A 3213, Recto; Inventaire Autographes C 3213";"Département des Arts graphiques"
cl010353673;"bouteille ; alabastre";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 350; NIII 2404; S 671; D.85-1-34";"Département des Antiquités grecques, étrusques et romaines"
cl020588538;Untitled;"Le Clerc, Sébastien";;"L 82 LR/350 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010101511;"La Soumission de Tigrane, d’une tenture l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512025;"Sans date, sans lieu, à Théodore Duret";"Monet, Claude Oscar";;"A 3211, Recto; Inventaire Autographes C 3211";"Département des Arts graphiques"
cl020034498;"Portrait de Louise-Henriette de Bourbon-Conti, duchesse d'Orléans";"ECOLE FRANCO-SUISSE";;"RF 30994, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020218179;"Etude d'après trois médailles antiques ; figure assise dans un intérieur";"Delacroix, Eugène";;"RF 10382, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020594063;"Le Goût gémit sous les loix de la Folie";"MASSARD Jean";1767;"L 73 LR/350 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020005996;"La Vierge et l'Enfant Jésus donnant la bénédiction à saint Jean";"Reni, Guido";;"INV 8956, Recto; NIII 5943; MA 5531; vol.4, p.350";"Département des Arts graphiques"
cl020005997;"La Sainte Famille et sainte Anne";"Reni, Guido";;"INV 8957, Recto; NIII 5938; MA 5527; vol.4, p.350";"Département des Arts graphiques"
cl020005998;"La Vierge tenant l'Enfant Jésus endormi";"Reni, Guido";;"INV 8958, Recto; NIII 24645; MA 12597; vol.4, p.350";"Département des Arts graphiques"
cl020005999;"La Vierge avec l'Enfant debout sur ses genoux, lui présentant un chapelet";"Reni, Guido";;"INV 8959, Recto; NIII 20840; MA 12555; vol.4, p.350";"Département des Arts graphiques"
cl020006002;"L'Enfant Jésus, regardant une croix";"Reni, Guido";;"INV 8962, Recto; NIII 5987; MA 5572; vol.4, p.350";"Département des Arts graphiques"
cl020009252;"Vue du jardin du Vatican et de la pomme de pin du Mausolée d'Adrien";"PANNINI Francesco";;"INV 6705, Recto; NIII 8196; MA 7698; vol.3, p.350";"Département des Arts graphiques"
cl020009255;"Ouverture de la Porte Sainte à Santa Maria Maggiore, à Rome";"Ghezzi, Pier Leone";;"INV 6708, Recto; NIII 4820; MA 4510; vol.3, p.350";"Département des Arts graphiques"
cl020011765;"Un amour couché sur une lionne";"Corneille, Michel II";;"INV 25633, Recto; NIII 23156; MA 12584; vol.10, p.350";"Département des Arts graphiques"
cl020104350;"Vue d'un château en hauteur et entouré d'arbres et de rochers";"ANONYME ITALIEN XVIIè s";;"INV 14088, Recto; NIII 25157; MA 12602; vol.6, p.350";"Département des Arts graphiques"
cl020201806;"La Victoire écrivant sur un bouclier";"LIGORIO Pirro";;"INV 11749, Recto; NIII 2107; MA 2034; vol.5, p.350";"Département des Arts graphiques"
cl020201808;"Femme assise, tenant un livre, à qui on apporte des offrandes de fruits";"Zuccaro, Federico";;"INV 11751, Recto; NIII 23639; MA 12587; vol.5, p.350";"Département des Arts graphiques"
cl020516355;"Fête de paysans à Mögeldorf";"Beham, Hans Sebald";1528;"1306 LR/ Recto; 8952; vol.1, p.55";"Département des Arts graphiques"
cl020516357;"Fête de paysans à Mögeldorf";"Beham, Hans Sebald";1528;"1308 LR/ Recto; 8954; vol.1, p.55";"Département des Arts graphiques"
cl020008679;"Détail d'une chasse";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6204, Recto; NIII 1790; MA 1717; vol.3, p.265";"Département des Arts graphiques"
cl010116092;"Assiette : combat entre Hannibal et Flaminius";"Atelier des Fontana ; Durantino-Fontana, Guido";"1545 / 1560  (XVIe siècle ; Début du XVIe siècle)";"MR 2227; N 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005995;"Adoration des bergers";"Reni, Guido";;"INV 8955, Recto; NIII 24152; MA 12592; vol.4, p.350";"Département des Arts graphiques"
cl020006000;"La Sainte Famille et le petit saint Jean";"Reni, Guido";;"INV 8960, Recto; NIII 7314; MA 6809; vol.4, p.350";"Département des Arts graphiques"
cl020009257;"Trois figures assises";"Panini, Giovanni Paolo";;"INV 6710, Recto; NIII 4819; MA 4509; vol.3, p.350";"Département des Arts graphiques"
cl020011766;"Femme en costume antique, de bout, tournée vers la droite";"Corneille, Michel II";;"INV 25634, Recto; NIII 23190; MA 12584; vol.10, p.350";"Département des Arts graphiques"
cl020011767;"Homme, costumé à l'antique, tourné vers la gauche";"Corneille, Michel II";;"INV 25635, Recto; NIII 23621; MA 12587; vol.10, p.350";"Département des Arts graphiques"
cl020011768;"Tobie et l'ange";"Corneille, Michel II";;"INV 25636, Recto; NIII 22363; MA 12565; vol.10, p.350";"Département des Arts graphiques"
cl020104347;"Diane venant embrasser Endymion endormi";"CALANDRUCCI Giacinto";;"INV 14085, Recto; NIII 25153; MA 12602; vol.6, p.350";"Département des Arts graphiques"
cl020104348;"Dédale attachant des ailes à son fils Icare";"ANONYME ITALIEN XVIIè s";;"INV 14086, Recto; NIII 25154; MA 12602; vol.6, p.350";"Département des Arts graphiques"
cl020104349;"Etude d'une femme nue, endormie, d'un homme et d'une femme tenant une jare";"ANONYME ITALIEN XVIIè s";;"INV 14087, Recto; NIII 25156; MA 12602; vol.6, p.350";"Département des Arts graphiques"
cl020110585;"Deux hommes dont un désigne une femme demi nue, assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20394, Recto; NIII 20937; MA 12555; vol.8, p.350";"Département des Arts graphiques"
cl020201805;"La Peinture, la Sculpture et l'Architecture";"ANONYME ITALIEN fin XVIè s";;"INV 11748, Recto; NIII 27106; MA 12622; vol.5, p.350";"Département des Arts graphiques"
cl020204708;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 17258, Recto; NIII 19100; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020204710;"Un évêque tourné vers la gauche (saint François ?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17260, Recto; NIII 19105; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020204711;L'Annonciation;"ANONYME ITALIEN fin XVIIè s";;"INV 17261, Recto; NIII 19106; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020204712;"Apothéose d'un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 17262, Recto; NIII 19111; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020204713;"Transverbération du coeur de sainte Thérèse";"ANONYME ITALIEN fin XVIIè s";;"INV 17263, Recto; NIII 19118; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020206015;"Tête de cheval. Deux bras";"Le Brun, Charles";"vers 1650";"INV 28390, Recto; NIII 11452; MA 10501; Guiffrey et Marcel G 8136; vol.12, p.14";"Département des Arts graphiques"
cl020516354;"Fête de paysans à Mögeldorf";"Beham, Hans Sebald";1528;"1305 LR/ Recto; 8951; vol.1, p.55";"Département des Arts graphiques"
cl020516356;"Fête de paysans à Mögeldorf";"Beham, Hans Sebald";1528;"1307 LR/ Recto; 8953; vol.1, p.55";"Département des Arts graphiques"
cl020205983;"Deux études de draperie, pour une figure debout";"Le Brun, Charles";"vers 1646";"INV 28358, Recto; NIII 11420; MA 10500; Guiffrey et Marcel G 6176; vol.12, p.11";"Département des Arts graphiques"
cl020516358;"Fête de paysans à Mögeldorf";"Beham, Hans Sebald";1528;"1309 LR/ Recto; 8955; vol.1, p.55";"Département des Arts graphiques"
cl020516359;"Fête de paysans à Mögeldorf";"Beham, Hans Sebald";1528;"1310 LR/ Recto; 8956; vol.1, p.55";"Département des Arts graphiques"
cl020003365;"Etudes de vaches";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2546, Recto; MI 350; NIII 35738; vol.1, p.415";"Département des Arts graphiques"
cl020003372;"La Vierge benie en présence de saint François et sainte Claire";"LAPPOLI Giovanni Antonio";;"INV 2098, Recto; NIII 642; MA 631; vol.1, p.350";"Département des Arts graphiques"
cl020006001;"Saint Joseph tenant l'Enfant Jésus dans ses bras";"Reni, Guido";;"INV 8961, Recto; NIII 5945; MA 5533; vol.4, p.350";"Département des Arts graphiques"
cl020009253;"Vue du Casino de Pie IV";"PANNINI Francesco";;"INV 6706, Recto; NIII 8197; MA 7699; vol.3, p.350";"Département des Arts graphiques"
cl020009254;"Marcus Curtuis se jettant dans le gouffre";"Panini, Giovanni Paolo";;"INV 6707, Recto; NIII 4823; MA 4513; vol.3, p.350";"Département des Arts graphiques"
cl020009256;"Le cardinal Ottoboni ouvre la Porte Sainte, à Santa Maria Maggiore, à Rome";"Ghezzi, Pier Leone";;"INV 6709, Recto; NIII 4821; MA 4511; vol.3, p.350";"Département des Arts graphiques"
cl020011764;L'Annonciation;"Corneille, Michel II";;"INV 25632, Recto; NIII 14525; MA 11770; vol.10, p.350";"Département des Arts graphiques"
cl020104351;"Psyché portant l'eau du Styx, après avoir traversé dans la barque de Charon";"Corneille, Jean Baptiste";;"INV 14089, Recto; NIII 25159; MA 12602; vol.6, p.350";"Département des Arts graphiques"
cl020107472;"L'Adoration des bergers";"BERTANI Giovanni Battista";;"INV 22663, Recto; NIII 8590; MA 8111; vol.9, p.350";"Département des Arts graphiques"
cl020201807;"La Force";"ANONYME ITALIEN fin XVIè s";;"INV 11750, Recto; NIII 27227; MA 12623; vol.5, p.350";"Département des Arts graphiques"
cl020204709;"Trois anges";"Passeri, Giuseppe";;"INV 17259, Recto; NIII 19102; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020204714;"Quatre figures féminines, études pour des statues";"ANONYME ITALIEN fin XVIIè s";;"INV 17264, Recto; NIII 19119; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl010101670;"Petite aiguière casque à anse contournée";Anonyme;"1700 / 1815  (1ere moitié du XVIIIe siècle [?] ; Début du XIXe siècle [?])";"OAR 339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009258;"Cinq hommes debout, se dirigeant vers la droite : le Christ et des Apôtres";"Panini, Giovanni Paolo";;"INV 6710.BIS, Recto; NIII 4819; MA 4509; vol.3, p.350";"Département des Arts graphiques"
cl020109857;"Inconnu aux cheveux en toupet";"BREE Matthieu Ignace van";;"INV 19715, Recto; NIII 34654; Flamands F 350; vol.8, p.233";"Département des Arts graphiques"
cl020512021;"8 février 1881, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1881;"A 3207, Recto; Inventaire Autographes C 3207";"Département des Arts graphiques"
cl020019345;"Madame de Montalembert";"ISABEY Jean-Baptiste";1790;"RF 5048, Recto; Invent. miniatures ivoire j 350; vol.20, p.325";"Département des Arts graphiques"
cl020102138;"Présentation de Jésus au Temple";"PORTA Giuseppe";"vers 1575";"INV 9996, Recto; NIII 1178; MA 1139; vol.5, p.38";"Département des Arts graphiques"
cl020212814;"Tête du préfet Papinien pour Septime Sévère";"Greuze, Jean-Baptiste";"vers 1769";"INV 27004, Recto; NIII 33842; Guiffrey et Marcel G 4576; vol.11, p.208";"Département des Arts graphiques"
cl020209329;"Ange debout, de profil à droite";"Natoire, Charles-Joseph";"Vers 1723/1728";"INV 31462, Recto; NIII 31284; vol.13, p.79";"Département des Arts graphiques"
cl020107468;"Pignon d'une auberge, avec une enseigne en forme de cygne";"Heemskerck, Egbert van";;"INV 22659, Verso; NIII 28925; MA 12639; Hollandais H 347; vol.9, p.350";"Département des Arts graphiques"
cl020107470;"L'Eloquence triomphant de la Violence";"HOET Gérard le Vieux";;"INV 22661, Recto; NIII 28743; MA 12637; Hollandais H 358; vol.9, p.350";"Département des Arts graphiques"
cl020110581;"Orientaux passant un gué";"ANONYME FLAMAND XVIIè s";;"INV 20390, Recto; NIII 9866; MA 9325; Flamands F 1463; vol.8, p.350";"Département des Arts graphiques"
cl020511109;"25 novembre 1872, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1872;"A 2306, Recto; Inventaire Autographes C 2306";"Département des Arts graphiques"
cl020211995;"La Cananéenne aux pieds du Christ";"Drouais, Germain-Jean";"Vers 1784";"INV 26242, Recto; NIII 14212; MA 11457; vol.11, p.33";"Département des Arts graphiques"
cl020512018;"9 décembre 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3204, Recto; Inventaire Autographes C 3204";"Département des Arts graphiques"
cl020107467;"Un homme ventripotent attablé face à un autre dans une auberge";"Heemskerck, Egbert van";;"INV 22659, Recto; NIII 28925; MA 12639; Hollandais H 347; vol.9, p.350";"Département des Arts graphiques"
cl020107471;"Embrasure de fenêtre où l'on voit une jeune femme et un vieillard";"HOET Gérard le Vieux";;"INV 22662, Recto; NIII 28820; MA 12638; Hollandais H 353; vol.9, p.350";"Département des Arts graphiques"
cl020109099;"Projet pour la transformation du choeur de la cathédrale de Bamberg";"VISCHER Hermann le Jeune";1516;"INV 19049, Recto; NIII 22927; MA 12584; Allemands A 350; vol.8, p.113";"Département des Arts graphiques"
cl020110583;"Chute de saint Paul";"Rubens, Petrus Paulus";;"INV 20392, Recto; NIII 9898; MA 9356; Flamands F 1210; vol.8, p.350";"Département des Arts graphiques"
cl020110584;"Buste d'homme, vu de face, coiffé d'un turban";"Rubens, Petrus Paulus";;"INV 20393, Recto; NIII 20040; MA 12547; Flamands F 1246; vol.8, p.350";"Département des Arts graphiques"
cl020001880;"Crâne, de profil, les mâchoires ouvertes";"Lippi, Lorenzo";;"INV 1266, Recto; NIII 22156; MA 12563; Inventaire italien, t. IV R 403; vol.1, p.199";"Département des Arts graphiques"
cl020107469;"Adonis se séparant de Vénus pour partir à la chasse";"HOET Gérard le Vieux";;"INV 22660, Recto; NIII 9915; MA 9373; Hollandais H 357; vol.9, p.350";"Département des Arts graphiques"
cl020108115;"Jeune femme en buste, la tête légèrement baissée";"HELMBRECKER Dirk Theodoor";;"INV 23226, Recto; NIII 8767; MA 8278; Hollandais H 350; vol.9, p.447";"Département des Arts graphiques"
cl020110582;"Frontispice pour l'ouvrage de P. Ribadineira et H. Rosweydus";"Rubens, Petrus Paulus";;"INV 20391, Recto; NIII 9876; MA 9334; Flamands F 1240; vol.8, p.350";"Département des Arts graphiques"
cl020022246;"Chambre à coucher du roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6987, Recto; Inv. français, t. XIII B 1384; vol.21, p.326";"Département des Arts graphiques"
cl020002827;"Le Christ mort mis dans un linceul";"NALDINI Battista";;"INV 2097, Recto; NIII 26620; MA 12617; Inventaire italien, t.I U 89; vol.1, p.350";"Département des Arts graphiques"
cl020208357;"Jeune homme nu, debout";"Le Moyne, François";"Vers 1731";"INV 30556, Recto; NIII 30017; MA 12649; Guiffrey et Marcel G 8699; vol.12, p.350";"Département des Arts graphiques"
cl020208358;"Homme à demi nu, tourné vers la droite";"Le Moyne, François";;"INV 30557, Recto; NIII 30020; MA 12649; Guiffrey et Marcel G 8682; vol.12, p.350";"Département des Arts graphiques"
cl020208359;"Homme nu, assis, la tête tournée vers la droite";"Le Moyne, François";;"INV 30558, Recto; NIII 30021; MA 12649; Guiffrey et Marcel G 8700; vol.12, p.350";"Département des Arts graphiques"
cl020213573;"Homme debout, drapé, de profil, accoudé sur le bras droit";"Le Brun, Charles";;"INV 27734, Recto; NIII 10785; MA 9947; Guiffrey et Marcel G 6835; vol.11, p.350";"Département des Arts graphiques"
cl020213578;"Cavalier, de profil, les deux bras en avant ; bras";"Le Brun, Charles";"vers 1665/1673";"INV 27739, Recto; NIII 10790; MA 9952; Guiffrey et Marcel G 7014; vol.11, p.350";"Département des Arts graphiques"
cl020209330;"Ange debout";"Natoire, Charles-Joseph";"Vers 1723/1728";"INV 31463, Recto; NIII 31285; vol.13, p.80";"Département des Arts graphiques"
cl020002825;Pietà;"Vasari, Giorgio";1548;"INV 2095, Recto; NIII 1488; MA 1435; Inventaire italien, t.I U 197; vol.1, p.350";"Département des Arts graphiques"
cl020002826;Pièta;"Vasari, Giorgio";1542;"INV 2096, Recto; NIII 710; MA 698; Inventaire italien, t.I U 194; vol.1, p.350";"Département des Arts graphiques"
cl020213575;"Deux études de draperie";"Le Brun, Charles";1686;"INV 27736, Recto; NIII 10787; MA 9949; Guiffrey et Marcel G 7748; vol.11, p.350";"Département des Arts graphiques"
cl020213576;"Bras droit";"Le Brun, Charles";;"INV 27737, Recto; NIII 10788; MA 9950; Guiffrey et Marcel G 7594; vol.11, p.350";"Département des Arts graphiques"
cl020213579;"Cavalier demi-nu, brandissant une arme ; jambe";"Le Brun, Charles";"vers 1665/1673";"INV 27740, Recto; NIII 10791; MA 9953; Guiffrey et Marcel G 7013; vol.11, p.350";"Département des Arts graphiques"
cl020212747;"Projet d'un tableau tiré du drame d'Hernani, de Victor Hugo";"Granet, François Marius";;"INV 26939, Recto; NIII 35291; vol.11, p.198";"Département des Arts graphiques"
cl020000435;"Cheval broutant, de profil vers la gauche";"BELLA Stefano della";;"INV 310.2, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 350; vol.1, p.53";"Département des Arts graphiques"
cl020002828;"Tête de cheval";"NALDINI Battista";;"INV 2097, Verso; NIII 26620; MA 12617; Inventaire italien, t.I U 89; vol.1, p.350";"Département des Arts graphiques"
cl020208360;"Deux hommes debout regardant avec attention vers la gauche";"Le Moyne, François";;"INV 30559, Recto; NIII 30033; MA 12649; Guiffrey et Marcel G 8687; vol.12, p.350";"Département des Arts graphiques"
cl020208361;"Homme drapé, tourné vers la droite : saint Sulpice";"Le Moyne, François";"Vers 1731";"INV 30560, Recto; NIII 30041; MA 12649; Guiffrey et Marcel G 8711; vol.12, p.350";"Département des Arts graphiques"
cl020213574;"Homme demi-nu, étendu à terre, les bras en avant ; dos, jambes et bras";"Le Brun, Charles";"vers 1665/1673";"INV 27735, Recto; NIII 10786; MA 9948; Guiffrey et Marcel G 8040; vol.11, p.350";"Département des Arts graphiques"
cl020213577;"Jambes de deux hommes luttant";"Le Brun, Charles";1686;"INV 27738, Recto; NIII 10789; MA 9951; Guiffrey et Marcel G 8119; vol.11, p.350";"Département des Arts graphiques"
cl020002143;"Tête de jeune homme vue de trois quarts";"Bandinelli, Baccio";;"INV 1501, Recto; NIII 354; MA 350; Inventaire italien, t. IX FV 25; vol.1, p.241";"Département des Arts graphiques"
cl020004302;"Tête de femme de trois quarts, les yeux levés vers le ciel";"Carrache, Annibal (Carracci, Annibale)";;"INV 7377, Recto; NIII 350; MA 346; Inventaire italien, t. VII Q 542; vol.4, p.94";"Département des Arts graphiques"
cl020105785;"Vue d'un lac bordé de collines";"CLEVE Hendrick III van";;"INV 21274, Recto; NIII 7960; MA 7466; Primitifs des Pays-Bas P 350; vol.9, p.100";"Département des Arts graphiques"
cl010423403;"La bataille de Cassel";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423498;"La bataille de Cassel";"LI ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576970;"Allégorie de la Paix";"Delaune, Etienne";"Avant 1573";"L 48 LR/166 Recto; vol.9, p.7";"Département des Arts graphiques"
