ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020205789;"Une femme portant une coupe et un flambeau";"ANONYME ITALIEN XVIIIè s";;"INV 18282, Recto; NIII 32091; vol.7, p.510";"Département des Arts graphiques"
cl020205790;"Mosaïque représentant une maison antique devant laquelle est une pyramide";"ANONYME ITALIEN XVIIIè s";;"INV 18283, Recto; NIII 32092; vol.7, p.511";"Département des Arts graphiques"
cl020205791;"Mosaïque représentant un crocodile, un sanglier et une hyène";"ANONYME ITALIEN XVIIIè s";;"INV 18284, Recto; NIII 32093; vol.7, p.511";"Département des Arts graphiques"
cl020205792;"Vue d'une maison de campagne aux bords d'une rivière";"ANONYME ITALIEN XVIIIè s";;"INV 18285, Recto; NIII 32094; vol.7, p.511";"Département des Arts graphiques"
cl020205793;"Mosaïque au milieu de laquelle on voit la figure d'un satyre";"ANONYME ITALIEN XVIIIè s";;"INV 18286, Recto; NIII 32095; vol.7, p.511";"Département des Arts graphiques"
cl020205794;"Vue d'une place publique, entourée de monuments";"ANONYME ITALIEN XVIIIè s";;"INV 18287, Recto; NIII 32096; vol.7, p.511";"Département des Arts graphiques"
cl020205795;"Sibylle rendant les oracles";"ANONYME ITALIEN XVIIIè s";;"INV 18288, Recto; NIII 32097; vol.7, p.511";"Département des Arts graphiques"
cl020205796;"Scène de sacrifice";"ANONYME ITALIEN XVIIIè s";;"INV 18289, Recto; NIII 32098; vol.7, p.511";"Département des Arts graphiques"
cl020205797;"Figure allégorique de la neuvième heure";"ANONYME ITALIEN XVIIIè s";;"INV 18290, Recto; NIII 32099; vol.7, p.512";"Département des Arts graphiques"
cl020205798;"Silène sur un âne soutenu par un satyre";"ANONYME ITALIEN XVIIIè s";;"INV 18291, Recto; NIII 32100; vol.7, p.512";"Département des Arts graphiques"
cl020205799;"Vue de la chambre sépulcrale des bains de Constantin";"ANONYME ITALIEN XVIIIè s";;"INV 18292, Recto; NIII 32101; vol.7, p.512";"Département des Arts graphiques"
cl020205800;"Vue de la chambre sépulcrale des bains de Constantin";"ANONYME ITALIEN XVIIIè s";;"INV 18293, Recto; NIII 32102; vol.7, p.512";"Département des Arts graphiques"
cl020205801;"Figure allégorique de la troisième heure";"ANONYME ITALIEN XVIIIè s";;"INV 18294, Recto; NIII 32103; vol.7, p.512";"Département des Arts graphiques"
cl020205802;"Figure allégorique de la dixième heure";"ANONYME ITALIEN XVIIIè s";;"INV 18295, Recto; NIII 32104; vol.7, p.512";"Département des Arts graphiques"
cl020205803;"Figure allégorique de la huitième heure";"ANONYME ITALIEN XVIIIè s";;"INV 18296, Recto; NIII 32105; vol.7, p.512";"Département des Arts graphiques"
cl020205804;"Figure allégorique de la cinquième heure";"ANONYME ITALIEN XVIIIè s";;"INV 18297, Recto; NIII 32106; vol.7, p.512";"Département des Arts graphiques"
cl020205917;"Mort de saint François";"ANONYME ITALIEN XVIIIè s";;"INV 18455, Recto; NIII 3228; MA 3067; Inv. Ecole espagnole k 133; vol.7, p.556";"Département des Arts graphiques"
cl020205918;"La Résurrection de Lazare";"ANONYME ITALIEN XVIIIè s";;"INV 18455, Verso; NIII 3228; MA 3067; Inv. Ecole espagnole k 133; vol.7, p.556";"Département des Arts graphiques"
cl020214327;"L'Agrippine du Capitole";"ANONYME ITALIEN XVIIIè s";;"INV 35419, Recto; NIII 29309; MA 12643; vol.15, p.30";"Département des Arts graphiques"
cl020214389;"Un religieux à barbe blanche.";"ANONYME ITALIEN XVIIIè s";;"INV 35477, Recto; NIII 30888; vol.15, p.40";"Département des Arts graphiques"
cl020214520;"Don Philippe, infant d'Espagne (1720-1765)";"ANONYME ITALIEN XVIIIè s";;"INV 35482, Recto; NIII 34012; vol.15, p.41";"Département des Arts graphiques"
cl020228293;"Sainte Catherine d'Alexandrie";"ANONYME ITALIEN XIVè s";;"RF 28921, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020228397;"Tête d'homme, les yeux baissés";"ANONYME ITALIEN XVIIIè s";;"RF 29018, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020228470;"Deux cavaliers, un cheval et un chameau";"ANONYME ITALIEN XVIIIè s";;"RF 29088, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020228472;"Angelot assis sur des nuages";"ANONYME ITALIEN XVIIIè s";;"RF 29090, Recto; vol.25, p.450";"Département des Arts graphiques"
cl020501465;"Buste de femme drapée";"ANONYME ITALIEN XVIIIè s";;"INV 18238, Verso; NIII 25555; MA 12606";"Département des Arts graphiques"
cl020501466;Frondaisons;"ANONYME ITALIEN XVIIIè s";;"INV 18260, Verso; NIII 27028; MA 12621";"Département des Arts graphiques"
cl020508189;"Hercule et Antée";"ANONYME FLORENTIN XVIIè s";;"RF 50932, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508192;"Etudes de mains";"ANONYME ITALIEN XVIIIè s";;"RF 50943, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508193;"Etude de femme nue";"ANONYME ITALIEN XVIIIè s";;"RF 50943, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020514384;"Herminie parmi les bergers";"ANONYME ITALIEN XVIIIè s";"vers 1700";"RF 54399, Recto";"Département des Arts graphiques"
cl020537545;"Deux encadrements de porte";"ANONYME ITALIEN XVIIIè s";;"3385 DR/ Recto; 1288; vol.1, p.17";"Département des Arts graphiques"
cl020538028;"Cartouches et figures d'étude";"ANONYME ITALIEN XVIIIè s";;"3359 DR/ Recto; 178; vol.1, p.17";"Département des Arts graphiques"
cl020538029;"Cartouches et figures d'étude";"ANONYME ITALIEN XVIIIè s";;"3360 DR/ Recto; 178; vol.1, p.17";"Département des Arts graphiques"
cl020538030;"Cartouches et figures d'étude";"ANONYME ITALIEN XVIIIè s";;"3361 DR/ Recto; 178; vol.1, p.17";"Département des Arts graphiques"
cl020538031;"Cartouches et figures d'étude";"ANONYME ITALIEN XVIIIè s";;"3362 DR/ Recto; 178; vol.1, p.17";"Département des Arts graphiques"
cl020538040;"Ornements divers";"ANONYME ITALIEN XVIIIè s";;"3387 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538041;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3388 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538042;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3389 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538043;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3390 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020538044;"Décorations diverses";"ANONYME ITALIEN XVIIIè s";;"3391 DR/ Recto; 300; vol.1, p.17";"Département des Arts graphiques"
cl020550486;Etudes;"ANONYME ITALIEN XVIIIè s";;"3361 DR/ Verso; 178; vol.1, p.17";"Département des Arts graphiques"
cl020550496;Etudes;"ANONYME ITALIEN XVIIIè s";;"3362 DR/ Verso; 178; vol.1, p.17";"Département des Arts graphiques"
cl020574807;"Deux études de corps, sans tête";"PIRANESI Giovanni Battista";;"RF 29003, Verso; vol.25, p.438";"Département des Arts graphiques"
cl020602624;"Frontispice : Ragionamenti del reverendo padre frate Bonaventura Gonzaghi da Reggio, convent. di S.Francesco";"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602625;Untitled;"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/2 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602626;Untitled;"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/3 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602627;Untitled;"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/4 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602628;Untitled;"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/5 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602629;Untitled;"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602630;Untitled;"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/7 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602631;Untitled;"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602632;Untitled;"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/9 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602633;Untitled;"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602634;Untitled;"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/11 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602635;Untitled;"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/12 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602636;Untitled;"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602637;Untitled;"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/14 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602638;Untitled;"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/15 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602639;"Achevé d'imprimer";"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/16 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020602640;"Marque typographique de Gabriel Gioloto de' Ferrari";"ANONYME ITALIEN XVIIIè s";1767;"L 141 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
