ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112111;"Triomphe de Bacchus";"Carpi, Girolamo da";;"RF 538, Recto; HDLS 121; vol.19, p.47";"Département des Arts graphiques"
cl020112112;"Figure offrant un volatile en sacrifice, figure portant une torche";"Carpi, Girolamo da";;"RF 538, Verso; HDLS 121; vol.19, p.47";"Département des Arts graphiques"
cl020112679;"Le Christ parmi les docteurs encadré de grotesques";"Franco Battista";"Vers 1544/1551";"RF 1069, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020145081;"Deux études pour un Christ aux outrages, à mi-corps";"Franco Battista";"Vers 1544/1551";"RF 38405, Recto; vol.30, p.108";"Département des Arts graphiques"
cl020145082;"Croquis d'architecture";"Franco Battista";;"RF 38405, Verso; vol.30, p.108";"Département des Arts graphiques"
cl020200084;"Jésus amené devant Caïphe";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10134, Recto; NIII 2825; MA 2696; vol.5, p.65";"Département des Arts graphiques"
cl020200099;"Le bon larron sur la Croix";"Franco Battista";;"INV 10147, Recto; NIII 25712; MA 12608; vol.5, p.67";"Département des Arts graphiques"
cl020200100;"Caïn tuant Abel et bas du corps du bon larron sur la croix";"Franco Battista";;"INV 10147, Verso; NIII 25712; MA 12608; vol.5, p.67";"Département des Arts graphiques"
cl020200424;"Hercule à demi allongé sur un sanglier et sur un dieu-fleuve";"ANONYME ITALIEN XVIè s";;"INV 10460, Recto; NIII 3967; MA 3764; Inventaire italien, t. XII RS 249; vol.5, p.124";"Département des Arts graphiques"
cl020200582;"Scène de l'histoire antique";"Franco Battista";;"INV 10603, Recto; NIII 21565; MA 12560; vol.5, p.150";"Département des Arts graphiques"
cl020200583;"Feuilles d'études de figures dans diverses positions et étude de blason";"Franco Battista";;"INV 10603, Verso; NIII 21565; MA 12560; vol.5, p.150";"Département des Arts graphiques"
cl020200612;"L'Enlèvement des Sabines";"Franco Battista";;"INV 10630, Recto; NIII 23789; MA 12589; vol.5, p.154";"Département des Arts graphiques"
cl020200634;"Guerriers nus (Hercules ?) marchant sur le corps de leurs ennemis vaincus";"Carpi, Girolamo da";;"INV 10652, Recto; NIII 25904; MA 12610; vol.5, p.159";"Département des Arts graphiques"
cl020200932;"Demi-figure d'homme nu vu de dos, le bras gauche levé";"Franco Battista";;"INV 10921, Recto; NIII 26873; MA 12619; Inventaire italien, t.I U 14; vol.5, p.202";"Département des Arts graphiques"
cl020200955;"Femme drapée debout : sainte Catherine d'Alexandrie";"Franco Battista";;"INV 10939, Recto; NIII 27118; MA 12622; Inventaire italien, t. V X 78; vol.5, p.205";"Département des Arts graphiques"
cl020201861;"Cavalière au galop, regardant le spectateur";"FRANCO Giacomo";;"INV 11804, Recto; NIII 3942; MA 3740; vol.5, p.360";"Département des Arts graphiques"
cl020201866;"Un homme debout, à ses pieds, deux figures s'embrassant, et une autre buvant";"Franco Battista";;"INV 11809, Recto; NIII 23157; MA 12584; vol.5, p.361";"Département des Arts graphiques"
cl020202134;"Enfant nu, de dos, devant un écusson";"TASSI Agostino";;"INV 12064, Recto; NIII 3944; MA 3742; vol.5, p.401";"Département des Arts graphiques"
cl020206435;"La fermeté de Mucius Scevola";"Franco Battista";;"INV 18391, Recto; NIII 7660; MA 7153; vol.7, p.541";"Département des Arts graphiques"
cl020206436;"Scène de l'histoire antique";"Franco Battista";;"INV 18392, Recto; NIII 7661; MA 7154; vol.7, p.541";"Département des Arts graphiques"
cl020206440;"Deux génies debout, tenant des torches inversées";"Franco Battista";;"INV 18400, Recto; NIII 7920; MA 7425; vol.7, p.543";"Département des Arts graphiques"
cl020216013;"Demi figure d'homme, accoudé et levant le bras gauche";"Franco Battista";;"RF 5907, Recto; vol.21, p.147";"Département des Arts graphiques"
cl020233758;"Etude de nu étendu";"Franco Battista";;"INV 10921, Verso; NIII 26873; MA 12619; Inventaire italien, t.I U 14; vol.5, p.202";"Département des Arts graphiques"
cl020500798;"Texte manuscrit";"Franco Battista";;"INV 4922, Verso; NIII 3920; MA 3724; vol.0";"Département des Arts graphiques"
cl020500799;"Etudes de décorations architecturales";"Franco Battista";;"INV 4923, Verso; NIII 3919; MA 3723; vol.0";"Département des Arts graphiques"
cl020500800;"Putto assis, de profil, tourné vers la gauche";"Franco Battista";"Vers 1544/1551";"INV 4973.2, Recto; NIII 3966; MA 3763; vol.0";"Département des Arts graphiques"
cl020519649;"Les israélites ramassant la manne";"Franco Battista";;"4552 LR/ Recto; 67a; vol.3, p.14";"Département des Arts graphiques"
cl020537510;"La Sainte Famille";"Franco Battista";;"3296 DR/ Recto; 1139; vol.1, p.15";"Département des Arts graphiques"
cl020537569;"Le Sacrifice d'Isaac";"Franco Battista";"Vers 1540";"3436 DR/ Recto; 1244; vol.1, p.19";"Département des Arts graphiques"
cl020543684;"Melchisédech offrant du pain et du vin à Abraham";"Franco Battista";;"12848 LR/ Recto; 66a; vol.7, p.21";"Département des Arts graphiques"
cl020543685;"Melchisédech offrant du pain et du vin à Abraham";"Franco Battista";;"12849 LR/ Recto; 66a bis; vol.7, p.21";"Département des Arts graphiques"
