ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002222;"Prêtre montant des escaliers, entouré de peuple : le trône de Salomon";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1576, Recto; NIII 526; MA 517; vol.1, p.251";"Département des Arts graphiques"
cl020009558;"Napoléon à Madrid prescrit aux députés d'apporter la soumission du peuple";"BAGETTI Giuseppe Pietro";;"INV 23674, Recto; NIII 30895; Inventaire Soulié S 2615; vol.10, p.32";"Département des Arts graphiques"
cl020104387;"Jésus, entouré de Pilate et de deux soldats, présenté au peuple";"ANONYME ITALIEN XVIIè s";;"INV 14125, Recto; NIII 25357; MA 12604; vol.6, p.357";"Département des Arts graphiques"
cl020579237;"Le Peuple entrant au Château des Tuileries le 20 juin 1792";"BERTHAULT Pierre-Gabriel";;"L 503 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020016093;"Femme du peuple montrant le poing, et tête d'une autre femme";"DEHODENCQ Alfred";;"RF 3796, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020022429;"Deux hommes du peuple, pendant la révolution de 1848, à Paris";"ACQUA Cesare Dell'";1848;"RF 7116, Recto; vol.21, p.345";"Département des Arts graphiques"
cl020213417;"Des magistrats romains lisant au peuple les tables de la loi";"LA RUE Louis Félix de, le Jeune";;"INV 27587, Recto; NIII 29246; MA 12642; vol.11, p.320";"Département des Arts graphiques"
cl020556080;"Louis XIII en habits royaux pour la Voix gémissante du peuple";"ANONYME FRANCAIS";;"23907 LR/ Recto; 7093; vol.8, p.12";"Département des Arts graphiques"
cl010101139;"Plaque : La Présentation au peuple, d'une série de dix ""La Passion du Christ"" (OA 11134 à OA 11143)";"Ydeux, Martial";"1540 / 1560  (Milieu du XVIe siècle)";"OA 11142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331920;"Bouteille à décor de paysage peuplé d'oiseaux et de personnages";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 26689; UCAD 26689";"Département des Arts de l'Islam"
cl010111654;"Assiette : Le Peuple rend les honneurs divins à Psyché, d'une série de deux (R 310)";"Pénicaud, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528580;"La Libéralité. César Auguste fait distribuer des sommes d'argent au peuple romain.";"DREVET Pierre";;"891 C/ Recto";"Département des Arts graphiques"
cl020110768;"Etude d'un frontispice : Moïse présentant les Tables de la Loi au peuple";"SNELLINCK Jan I";;"INV 20567, Recto; NIII 8929; MA 8429; Primitifs des Pays-Bas P 454; vol.8, p.381";"Département des Arts graphiques"
cl020528578;"La Concorde. Le peuple romain fait alliance avec Jetus, dictateur des Albains.";"DREVET Pierre";;"889 C/ Recto";"Département des Arts graphiques"
cl020537862;"Le culte catholique rendu au peuple français par le Ier Consul Bonaparte";"DESRAIS Claude-Louis";;"3787 DR/ Recto; 899; vol.1, p.35";"Département des Arts graphiques"
cl020622593;"Aaron prévient la destruction entière du peuple en offrant l'encens à Dieu";"THELOTT Jakob Gottlieb";1734;"L 472 LR/11 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010057949;"Le Triomphe du Peuple français ou Allégorie du 10 août : La Fraude";"Hennequin, Philippe-Auguste ; France";"1700 / 1800  (XVIIIe siècle)";"B 651 J";"Département des Peintures"
cl010057948;"Le Triomphe du Peuple français ou Allégorie du 10 août : La Victoire";"Hennequin, Philippe-Auguste ; France";"1700 / 1800  (XVIIIe siècle)";"B 651 I";"Département des Peintures"
cl010057944;"Le Triomphe du Peuple français ou Allégorie du 10 août : Jeune Homme";"France ; Hennequin, Philippe-Auguste";"1700 / 1800  (XVIIIe siècle)";"B 651 E; MBA J 85 (J 1881) P Dep";"Département des Peintures"
cl020559251;"Almanach de 1688. Louis-le-Grand, l'amour et les délices de son peuple";"LANGLOIS Nicolas";;"26997 LR/ Recto; 8336; vol.8, p.45";"Département des Arts graphiques"
cl020579869;"La joie du peuple français à l'annonce du traité de paix avec l'Empire";"LEGRAND Augustin";;"L 511 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020124867;"Les corps constitués, l'armée et le peuple rendant hommage au roi Charles X";"Rude, François";;"RF 16682, Recto; vol.24, p.149";"Département des Arts graphiques"
cl020581112;"Vue de la Place du Peuple en entrant dans la ville de Rome";"PERELLE Gabriel";;"L 440 LR/181 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020537893;"Conférence de Louis XVI avec Petion, maire de Paris sur l'incursion du peuple";"ANONYME FRANCAIS XVIIIè s";;"3818 DR/1 Recto; 926; vol.1, p.37";"Département des Arts graphiques"
cl020578773;"Paris gardé par le Peuple la nuit du 12 au 13 juillet 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010321761;"L'Imam Reza sauve le peuple de la mer (page d'un ""Falnama"")";;"1550 / 1560  (3ème quart du XVIe siècle)";"MAO 894 Recto; MAO 894";"Département des Arts de l'Islam"
cl010455701;"Feuille d'étude pour ""La Grèce à Missolonghi"" et la ""Liberté guidant le peuple""";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1982-1";"Musée national Eugène-Delacroix"
cl010467628;"Fête de la souveraineté du peuple célébrée à Gênes le 14 juin 1797";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065629;"Louis XII proclamé ""Père du Peuple aux États généraux de Tours en 1506";"Drolling, Michel-Martin ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1979 27";"Département des Peintures"
cl020606502;"Entrée de la vigne du pape Jules III. au fauxbourg du peuple, à Rome.";"MAROT Jean";1764;"L 414 LR/104 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020612354;"Entrée de la vigne du Pape Jules III au faubourg du peuple, à Rome";"ANONYME XVIIIè s";1738;"L 309 LR/113 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020582263;"Porté par la liberté, il est reçu avec enthousiasme par le peuple et l'armée [...]";LELARGE;1815;"L 494 LR/2BIS Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583265;"Une grande partie du peuple a été témoin du juste châtiment e l'abbé insolent";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010057950;"Le Triomphe du Peuple français ou Allégorie du 10 août : La Fureur et l'Envie";"Hennequin, Philippe-Auguste ; France";"1700 / 1800  (XVIIIe siècle)";"B 651 K";"Département des Peintures"
cl010065706;"Louis XII proclamé ""Père du Peuple"" aux États généraux tenus à Tours en 1506";"Drolling, Michel-Martin ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4100; C 382; C 382 bis";"Département des Peintures"
cl010109267;"Bas-relief rectangulaire dans un cadre en bois noirci : Le Christ présenté au peuple";"Braun, Johann Christian";"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 2303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528671;"Alexandre-Sévère fait distribuer du blé au peuple de Rome dans un temps de disette";"Dupuis, Charles";;"931 C/ Recto";"Département des Arts graphiques"
cl020537892;"Le Roi de France et la canaille des faubourgs qu'on osait appeler le peuple français";"ANONYME FRANCAIS XVIIIè s";;"3817 DR/1 Recto; 925; vol.1, p.37";"Département des Arts graphiques"
cl020537900;"Rubans et inscriptions apposés au jardin des Tuileries pour en interdire au peuple les approches";"ANONYME FRANCAIS XVIIIè s";;"3825 DR/1 Recto; 955; vol.1, p.38";"Département des Arts graphiques"
cl020555674;"Chanson de la Marseillaise, la Carmagnole et de Cadichon : Louange au peuple, Hommage à l'assemblée";"FIAYN et CHAPONNIER";1798;"23401 LR/ Recto; 9299; vol.8, p.6";"Département des Arts graphiques"
cl020592401;"Façade de la porte du Fauxbourg du Peuple à Rome, du dessin de Michel-Ange.";SELLIER;1773;"L 336 LR/21 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020555675;"Chanson de la Marseillaise, la Carmagnole et de Cadichon : Louange au peuple, Hommage à l'assemblée";"FIAYN et CHAPONNIER";1798;"23402 LR/ Recto; 9299; vol.8, p.6";"Département des Arts graphiques"
cl020578745;"Le Peuple délivrant les Gardes françaises à l'abbaye de Saint Germain, le 30 juin 1789";"BERTHAULT Pierre-Gabriel";;"L 498 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020555676;"Chanson de la Marseillaise, la Carmagnole et de Cadichon : Louange au peuple, Hommage à l'assemblée";"FIAYN et CHAPONNIER";1798;"23403 LR/ Recto; 9299; vol.8, p.6";"Département des Arts graphiques"
cl010093876;"Hercule appuyé sur un terme avec quatre femmes assises (projet d'un monument au peuple français)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1540";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062223;"Alexandre Sévère faisant distribuer du blé au peuple de Rome dans un temps de disette";"Coypel, Noël ; France";"vers 1673";"INV 3478; MR 1360";"Département des Peintures"
cl020218144;"Homme, debout, tendant le bras droit";"Delacroix, Eugène";;"RF 10348, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020578765;"Mardi 30 juin 1789, le Peuple force la prison de l'abbaye de Saint Germain des Prés";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020537752;"Les députés de la Gironde condamnés à mort et jetant des assignats au peuple qui les déchire";"ANONYME DE LA REVOLUTION";;"3652 DR/ Recto; 1008; vol.1, p.30";"Département des Arts graphiques"
cl020583141;"L'Homme de la Cour 1791. / Homme du Peuple 1789. / Tantot Froid, tantot Chaud, tantot Blanc, tantot Noir [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/120 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020537899;"Le peuple des faubourgs allant au Château des Tuileries demander au roi le retour des ministres jacobins";"ANONYME FRANCAIS XVIIIè s";;"3824 DR/1 Recto; 947; vol.1, p.38";"Département des Arts graphiques"
cl020578736;"La France figurée sous un globe est soutenue du Peuple. La Noblesse et le Clergé aident au premier.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 498 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578919;"Triomphe de l'Armée parisienne réunie au Peuple à son retour de Versailles à Paris le 6 octobre 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010060735;"Libéralité de Cimon l'Athénien invitant le peuple à prendre les fruits de ses jardins.(Plutarque, Vie de Périclès)";"Hallé, Noël ; France";"1776 / 1777  (3e tiers du XVIIIe siècle)";"INV 5276; B 646";"Département des Peintures"
cl020017190;"Femme à demi nue, brandissant un bâton";"Delacroix, Eugène";;"RF 4523, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020122538;"Groupes de maisons, et croquis d'une église";"Delacroix, Eugène";;"RF 9236, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020582259;"Gout du Jour N° 44 / Le Ventru. / Il faut que dans nos besoins / Le peuple dine un peu moins.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579545;"Acte constitutionnel des Français accepté par le peuple réuni à Paris au champs de Mars le 10 Août 1793";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 506 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020122540;"Feuille d'études d'un costume de garde national";"Delacroix, Eugène";;"RF 9237, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020122539;"Goupe de maisons";"Delacroix, Eugène";;"RF 9236, Verso; vol.22, p.363";"Département des Arts graphiques"
cl010456321;"Décision de Charles Delacroix, représentant du peuple, en mission en Seine-et-Oise, 11 Germinal an III à Versailles";"Delacroix, Charles-François";1795;"MD 2002-180";"Musée national Eugène-Delacroix"
cl020536920;"Année 1793. N° 548 à 555. Clichés, médailles, repoussés : Ville affranchie ; Robespierre jeune représentant du Peuple, J. Sylvain Bailly, etc.";"VERAN Jean-Michel";;"8326 C/ Recto; 7297 / 54";"Département des Arts graphiques"
cl020525572;"Napoléon prescrit aux députés de la ville de Madrid de lui apporter la soumission du peuple, le 3 décembre 1808.";BLANCHARD;;"1155 FG/ Recto; G473";"Département des Arts graphiques"
cl020502536;"Croquis d'un char";"David, Jacques-Louis";1794;"RF 71, Verso";"Département des Arts graphiques"
cl020017191;"Etudes de draperie";"Delacroix, Eugène";;"RF 4524, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020536918;"Année 1793. N° 533 à 538. Médailles : Maria Antonia Austriaca ; Marie Antoinette, reine de France, seconde victime du peuple régicide, etc.";"VERAN Jean-Michel";;"8324 C/ Recto; 7297 / 52";"Département des Arts graphiques"
cl020580592;"Mr de la Fayette est comme une chandelle qui ne brille que chez le Peuple, et qui pu en bonne compagnie";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020036370;"Etude pour un écoinçon du Panthéon : 'la Patrie'";"Gérard, François";"vers 1821/1837";"RF 35615, Recto; vol.28, p.85";"Département des Arts graphiques"
cl020583098;"La Nation Française assistée de Mr De la Fayette terrasse le Despotisme et les / Abus du Regne Feodal qui terrassaient le Peuple.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020591746;"Hierusalem tout bon heur abandonne, / Le Peuple meurt, son Roy est enchainé / Pour ses pechez : jusques en Babilone / Sedechias est pris & emmené.";"Salomon, Bernard";1553;"L 140 LR/180 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591756;"Hester estant d'Assuere approchee, / Sauva de mort le Peuple Judaïque : / Fit pendre Aman : qui vouloit Mardochee / Mettre au gibet, auquel mourut l'inique.";"Salomon, Bernard";1553;"L 140 LR/190 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020218392;"Etudes de personnages et de maisons";"Delacroix, Eugène";;"RF 10610, Recto; vol.23, p.78";"Département des Arts graphiques"
cl010122553;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1434; Pottier, 1924, n° 55";"Département des Antiquités orientales"
cl010122719;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19896; N III 2890; N 8062; MN 358";"Département des Antiquités orientales"
cl010122720;orthostate;;"-710 / -706  (Néo-assyrien : Sargon II)";"AO 19898; MNB 353";"Département des Antiquités orientales"
cl010123453;"Fragment d'une stèle de victoire d'un roi d'Akkad";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 3; PEZARD ET POTTIER 3; AS 1319; AS 6078";"Département des Antiquités orientales"
cl010125078;figurine;;"-300 / -200  (Hellénistique)";"MNB 89";"Département des Antiquités orientales"
cl010125939;figurine;;"0 / 324  (Romain Impérial)";"AO 24702; KLF 38";"Département des Antiquités orientales"
cl010127822;relief;;"200 / 300  (Romain Impérial)";"AO 4147";"Département des Antiquités orientales"
cl010136212;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11488";"Département des Antiquités orientales"
cl010147776;"scarabée ; cachet";;"-539 / -330  (Achéménide)";"AO 2303; CCO A. 1241";"Département des Antiquités orientales"
cl010163501;pendentif;;"-450 / -200  (Punique)";"AO 3863";"Département des Antiquités orientales"
cl010167990;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 7296; CCO A. 932";"Département des Antiquités orientales"
cl010173988;collier;;;"BJ 655 BIS";"Département des Antiquités orientales"
cl010186803;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14227";"Département des Antiquités orientales"
cl010189566;"brique décorative";;"-539 / -330  (Achéménide)";"SB 18653";"Département des Antiquités orientales"
cl010208003;moulage;;;"RS 623";"Département des Antiquités orientales"
cl020206627;"Femme debout, drapée";"Le Brun, Charles";"vers 1674/1689";"INV 28968, Recto; NIII 12030; MA 10504; Guiffrey et Marcel G 7265; vol.12, p.98";"Département des Arts graphiques"
cl020101570;"Deux femmes drapées, marchant, de profil, vers la gauche";"ATELIER DE RAPHAEL";;"INV 4330, Recto; NIII 1650; MA 1590; vol.2, p.229";"Département des Arts graphiques"
cl010122718;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1433; AO 19895; AO 19899; N III 2891; N III 2892; MN 359; MN 119; N 8063; N 8064";"Département des Antiquités orientales"
cl010123451;"Stèle de Sargon";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"SB 1; PEZARD ET POTTIER 1; AS 9785";"Département des Antiquités orientales"
cl010125945;figurine;;"0 / 324  (Romain Impérial)";"AO 24708";"Département des Antiquités orientales"
cl010127830;"relief ; objet funéraire";;"150 / 250  (Romain Impérial)";"AO 5001; Ledrain 1886, 8";"Département des Antiquités orientales"
cl010135570;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10862";"Département des Antiquités orientales"
cl010138755;"relief mural";;"-539 / -330  (Achéménide)";"AO 14051";"Département des Antiquités orientales"
cl010144618;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19897";"Département des Antiquités orientales"
cl010147648;figurine;;"-1550 / -1250  (Bronze récent)";"AO 23006; AO 22896";"Département des Antiquités orientales"
cl010150245;bractée;;"-260 / -240  (IIIe s. av. J.-C.)";"AO 25546; CIS 2133";"Département des Antiquités orientales"
cl010166912;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6216; CCO A. 1147; MN 597; N 3580; MI 597";"Département des Antiquités orientales"
cl010175776;"sceau cylindre";;"-1000 / -330  (Néo-élamite I)";"SB 1475";"Département des Antiquités orientales"
cl010177580;figurine;;"-305 / 224  (Séleucide)";"SB 3655; U 28";"Département des Antiquités orientales"
cl010177718;"élément du décor architectural ; relief mural";;"-539 / -330  (Achéménide)";"SB 3781";"Département des Antiquités orientales"
cl010186805;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14230; M 302";"Département des Antiquités orientales"
cl010361010;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 30184; D.2005-0-161";"Département des Antiquités orientales"
cl010402283;figurine;;"-333 / -30  (Hellénistique)";"MNB 90";"Département des Antiquités orientales"
cl020591660;"Nombre infini de Grenouilles fascheuses / Vient Pharaon & l'Egypte vexer, / Dieu lui montrant ses verges rigoureuses, / Quand il ne veult son saint Peuple laisser.";"Salomon, Bernard";1553;"L 140 LR/94 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591694;"Dieu, ayant veu Israël se souiller / D'idolatrie en adorant le Veau, / Tout ornement lui fit lors despouiller / En l'appellant Peuple de dur cerveau.";"Salomon, Bernard";1553;"L 140 LR/128 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591680;"Santifié fut le septieme jour / Du Createur, auquel se reposa : / Son Peuple donq n'y fit rien que sejour, Sabbatizant comme il lui proposa.";"Salomon, Bernard";1553;"L 140 LR/114 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591750;"Le Peuple saint, pour restaurer s'advance / Hierusalem, & sans point sejourner, / Tient d'une main son espee en defense, / De l'autre fait devoir de massonner.";"Salomon, Bernard";1553;"L 140 LR/184 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010135731;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1101; P 90; CIS 271";"Département des Antiquités orientales"
cl020017189;"Femme à demi nue, brandissant un bâton";"Delacroix, Eugène";;"RF 4522, Recto; vol.20, p.243";"Département des Arts graphiques"
cl010122723;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19918; AO 20218";"Département des Antiquités orientales"
cl010122725;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19922";"Département des Antiquités orientales"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010123469;relief;;"-247 / 224  (Parthe)";"AO 22772";"Département des Antiquités orientales"
cl010125773;figurine;;"-247 / 224  (Parthe)";"AO 6589";"Département des Antiquités orientales"
cl010127798;"relief ; plaque ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2000";"Département des Antiquités orientales"
cl010127828;relief;;"100 / 300  (Romain Impérial)";"AO 4999";"Département des Antiquités orientales"
cl010136211;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11487";"Département des Antiquités orientales"
cl010143195;figurine;;;"AO 1838; AO 32094";"Département des Antiquités orientales"
cl010144838;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 20118";"Département des Antiquités orientales"
cl010146568;pendentif;;"-125 / -75  (Hellénistique)";"AO 2181";"Département des Antiquités orientales"
cl010147099;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 22366";"Département des Antiquités orientales"
cl010150242;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25543";"Département des Antiquités orientales"
cl010153828;"Sceau-cylindre de Bagadana";;"-539 / -330  (Achéménide)";"AO 29433";"Département des Antiquités orientales"
cl010164386;pendentif;;"-125 / -75  (Hellénistique)";"AO 3945";"Département des Antiquités orientales"
cl010186889;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14419";"Département des Antiquités orientales"
cl010186896;"brique décorative";;"-539 / -330  (Achéménide)";"SB 14426";"Département des Antiquités orientales"
cl010192657;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19887; N III 2889; LP 3510; N 8061";"Département des Antiquités orientales"
cl010317843;"le peuple des hommes marins (page d'une version persane du « Livre des merveilles de la création et leurs singularités »)";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4244 Verso";"Département des Arts de l'Islam"
cl020582308;"Un Monstre a trois têtes designant les trois Etats de l'Aristocratie s'occupe a devorer le reste du Cadavre du peuple qu'il a englouti impitoyablement [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583347;"Vox populi / Obéissance au Roi, justice au Peuple, Loix pour Tous ; / Prié avec ferveur l'esprit de Sagesse, de ne nous point retirer sa lumiere [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/129 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020589777;"Vue de face, l'avant-cour d'un autre palais avec une colonnade et deux bâtiments symétriques sur les ailes ; il s'y presse une foule de peuple";"Le Clerc, Sébastien";;"L 84 LR/2089 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020591714;"Moyse fait lapider un jeune homme / Par bons tesmoins prouvé blasphemateur : / Loing de leur camp tout le Peuple l'assomme, / Pour maintenir la Loy du Createur.";"Salomon, Bernard";1553;"L 140 LR/148 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010449340;"La bataille de Millesimo / Combat de Dego";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450401;"La bataille de Millesimo / Combat de Dego";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536930;"Année 1795. N° 668 à 679. Médailles et essais de monnaies : Déclaration de juillet 1795 ; Hommage fait par P. F. P. à chaque représentant du Peuple";"VERAN Jean-Michel";;"8337 C/ Recto; 7297 / 67";"Département des Arts graphiques"
cl020218390;"Etudes d'un homme mort allongé";"Delacroix, Eugène";;"RF 10608, Recto; vol.23, p.78";"Département des Arts graphiques"
cl020536925;"Année 1794. N° 626 à 630. Clichés, repoussé et médaille : Le peuple français reconnaît l'être suprême et l'immoralité de l'âme ; à la gloire de l'Armée Républicaine. Etc...";"VERAN Jean-Michel";;"8332 C/ Recto; 7297 / 62";"Département des Arts graphiques"
cl020536928;"Année 1794. N° 626 à 630. Clichés, repoussé et médaille : Le peuple français reconnaît l'être suprême et l'immoralité de l'ame ; à la gloire de l'Armée Républicaine. Etc...";"VERAN Jean-Michel";;"8335 C/ Recto; 7297 / 65";"Département des Arts graphiques"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl020027715;"Enclos et maisons";"Valenciennes, Pierre de";;"RF 12985, Recto; vol.23, p.338";"Département des Arts graphiques"
cl010317842;"Un roi djinn a conduit Salomon devant une ville habitée par un peuple monstrueux (page d'une version persane du ""Livre des merveilles de la création et leurs singularités"")";Qazwini;"1500 / 1600  (XVIe siècle)";"AOR 4242 Verso";"Département des Arts de l'Islam"
cl020029637;"Rue entre des maisons et des murs de jardins";"Michallon, Achille Etna";;"RF 14174, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020591737;"Helisee ha le Peuple consolé, / Quand il ha veu par faim souffrir moleste : / Du peu de pain s'est trouvé bien saoulé, / Si que croissant en y ha eu de reste.";"Salomon, Bernard";1553;"L 140 LR/171 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010172975;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"N III 3489; KLβ 1";"Département des Antiquités orientales"
cl020029597;"Rue animée par un cavalier et un char à boeufs";"Michallon, Achille Etna";1818;"RF 14135, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020030252;"Route en terrasse et casino d'une villa sur un tertre";"THIBAULT Jean Thomas";;"RF 14425, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020038911;"Croquis d'une femme, de dos, tenant deux enfants par la main";"David, Jacques-Louis";;"RF 36942, 63; vol.28, p.230";"Département des Arts graphiques"
cl020100090;"Tête de femme, de profil, tournée vers la droite";"Baroche (Federico Barocci, dit le)";;"INV 2907, Recto; NIII 24550; MA 12596; vol.2, p.12";"Département des Arts graphiques"
cl020035550;"Femme entrainée par les mains par plusieurs hommes";"Delaroche, Paul";;"RF 35085, Recto; vol.28, p.33";"Département des Arts graphiques"
cl020583161;"Quel est donc le Seigneur Véto. / Qui plus bruyant que Figaro, / Sans être du canton de berne, / Veut du peuple, faire un zéro, / Sans redouter ce numéro, / Menez le vite à la Lanterne.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/140 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020214944;"Relevé du tombeau de Quelus";"ANONYME FRANCAIS XIXè s ( début)";;"RF 5305, Recto; vol.21, p.16";"Département des Arts graphiques"
cl010438337;"bas-relief, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2943; HL MOUL 0156";"Service de l'Histoire du Louvre"
cl020214943;"Relevé du tombeau de saint Mégrin à Saint Paul";"ANONYME FRANCAIS XIXè s ( début)";;"RF 5304, Recto; vol.21, p.16";"Département des Arts graphiques"
cl020582854;"L'homme Du peuple 1789 / L'homme De la Cour, 1791 ... / Tantot Froid, tantot Chaud, Tantot Blanc, tantot noir, / A Droite maintenant, mais autrefois à Gauche, Je vous disois bon jour, et je vous dis bon soir.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
