ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010091238;"Fragment de plaque ornée d'un griffon";"Grèce Athènes ; Empire byzantin et zone d'influence";"1185 / 1215  (Fin du XIIe siècle - début du XIIIe siècle)";"LL 465";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010175124;"plaque ; revêtement décoratif ; carreau d'applique";;;"SB 740; AS 6410";"Département des Antiquités orientales"
cl010306948;plaque;;;"S 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010276653;"plaque de frise";;"vers -540";"LP 2582; Ma 2837; N 1660";"Département des Antiquités grecques, étrusques et romaines"
cl010405739;"vase, récipient, fragment ; tige fragment ; clou, fragment ; plaque, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 64.31";"Service de l'Histoire du Louvre"
cl010404346;"reste animal, os ; tuile, fragment ; fiche, fragment ; tige fragment ; plaque, fragment ; élément de construction, fragment";;;"JC 117.188 2; 2";"Service de l'Histoire du Louvre"
cl010276835;"plaque d'iconostase";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1794; Ma 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010405721;"clou, fragment ; piton, fragment ; tige fragment ; plaque, fragment ; objet indéterminé, fragment ; monnaie, médaille, plaquette, jeton ; épingle, fragment";;;"CN 64.5.003";"Service de l'Histoire du Louvre"
cl010175123;"plaque ; revêtement décoratif ; carreau d'applique";;;"SB 739; AS 4064";"Département des Antiquités orientales"
cl010300365;"plaque de frise";"atelier de Berlin";;"Gy 0313";"Département des Antiquités grecques, étrusques et romaines"
cl010288257;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4263";"Département des Antiquités grecques, étrusques et romaines"
cl010288274;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010288281;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"ED 1964; N 4900";"Département des Antiquités grecques, étrusques et romaines"
cl010288321;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6775";"Département des Antiquités grecques, étrusques et romaines"
cl010288330;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6784";"Département des Antiquités grecques, étrusques et romaines"
cl010288342;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 787";"Département des Antiquités grecques, étrusques et romaines"
cl010288360;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 905";"Département des Antiquités grecques, étrusques et romaines"
cl010308040;"plaque Campana";;;"Cp 3828.?; S 6043";"Département des Antiquités grecques, étrusques et romaines"
cl010314087;"plaque Campana";;;"ED 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010314093;"plaque Campana";;;"ED 1993; ED 1994";"Département des Antiquités grecques, étrusques et romaines"
cl010314097;"plaque Campana";;;"LP 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010314287;"plaque Campana";;;"S 920";"Département des Antiquités grecques, étrusques et romaines"
cl010410492;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8486";"Département des Antiquités grecques, étrusques et romaines"
cl010410495;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8489";"Département des Antiquités grecques, étrusques et romaines"
cl010410498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8492";"Département des Antiquités grecques, étrusques et romaines"
cl010410502;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8496";"Département des Antiquités grecques, étrusques et romaines"
cl010410504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8498";"Département des Antiquités grecques, étrusques et romaines"
cl010410516;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8510";"Département des Antiquités grecques, étrusques et romaines"
cl010410518;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8512";"Département des Antiquités grecques, étrusques et romaines"
cl010410522;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8516";"Département des Antiquités grecques, étrusques et romaines"
cl010410523;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8517";"Département des Antiquités grecques, étrusques et romaines"
cl010410526;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8520";"Département des Antiquités grecques, étrusques et romaines"
cl010410527;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8521";"Département des Antiquités grecques, étrusques et romaines"
cl010410531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8525";"Département des Antiquités grecques, étrusques et romaines"
cl010410533;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8527";"Département des Antiquités grecques, étrusques et romaines"
cl010410535;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8529";"Département des Antiquités grecques, étrusques et romaines"
cl010410539;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8533";"Département des Antiquités grecques, étrusques et romaines"
cl010410541;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8535";"Département des Antiquités grecques, étrusques et romaines"
cl010410542;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8536";"Département des Antiquités grecques, étrusques et romaines"
cl010410545;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8539";"Département des Antiquités grecques, étrusques et romaines"
cl010410546;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8540";"Département des Antiquités grecques, étrusques et romaines"
cl010410553;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8547";"Département des Antiquités grecques, étrusques et romaines"
cl010410555;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8549";"Département des Antiquités grecques, étrusques et romaines"
cl010410567;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8561";"Département des Antiquités grecques, étrusques et romaines"
cl010410568;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8562";"Département des Antiquités grecques, étrusques et romaines"
cl010410573;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8567";"Département des Antiquités grecques, étrusques et romaines"
cl010410576;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8570";"Département des Antiquités grecques, étrusques et romaines"
cl010410580;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8574";"Département des Antiquités grecques, étrusques et romaines"
cl010410582;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8576";"Département des Antiquités grecques, étrusques et romaines"
cl010410590;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8584";"Département des Antiquités grecques, étrusques et romaines"
cl010410595;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8589";"Département des Antiquités grecques, étrusques et romaines"
cl010410598;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8592";"Département des Antiquités grecques, étrusques et romaines"
cl010410599;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8593";"Département des Antiquités grecques, étrusques et romaines"
cl010410600;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8594";"Département des Antiquités grecques, étrusques et romaines"
cl010410603;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8597";"Département des Antiquités grecques, étrusques et romaines"
cl010410614;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8608";"Département des Antiquités grecques, étrusques et romaines"
cl010410615;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8609";"Département des Antiquités grecques, étrusques et romaines"
cl010410621;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8615";"Département des Antiquités grecques, étrusques et romaines"
cl010410623;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8617";"Département des Antiquités grecques, étrusques et romaines"
cl010410624;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8618";"Département des Antiquités grecques, étrusques et romaines"
cl010410625;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8619";"Département des Antiquités grecques, étrusques et romaines"
cl010410626;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8620";"Département des Antiquités grecques, étrusques et romaines"
cl010410627;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8621";"Département des Antiquités grecques, étrusques et romaines"
cl010410632;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8626";"Département des Antiquités grecques, étrusques et romaines"
cl010410636;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8630";"Département des Antiquités grecques, étrusques et romaines"
cl010410637;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8631";"Département des Antiquités grecques, étrusques et romaines"
cl010410638;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8632";"Département des Antiquités grecques, étrusques et romaines"
cl010410639;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8633";"Département des Antiquités grecques, étrusques et romaines"
cl010410644;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8638";"Département des Antiquités grecques, étrusques et romaines"
cl010410647;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8641";"Département des Antiquités grecques, étrusques et romaines"
cl010410651;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8645";"Département des Antiquités grecques, étrusques et romaines"
cl010410656;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8650";"Département des Antiquités grecques, étrusques et romaines"
cl010410657;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8651";"Département des Antiquités grecques, étrusques et romaines"
cl010410661;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8655";"Département des Antiquités grecques, étrusques et romaines"
cl010410662;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8656";"Département des Antiquités grecques, étrusques et romaines"
cl010410668;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8662";"Département des Antiquités grecques, étrusques et romaines"
cl010410671;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8665";"Département des Antiquités grecques, étrusques et romaines"
cl010410674;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8668";"Département des Antiquités grecques, étrusques et romaines"
cl010410675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8669";"Département des Antiquités grecques, étrusques et romaines"
cl010410676;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8670";"Département des Antiquités grecques, étrusques et romaines"
cl010410677;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8671";"Département des Antiquités grecques, étrusques et romaines"
cl010410679;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8673";"Département des Antiquités grecques, étrusques et romaines"
cl010410681;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8675";"Département des Antiquités grecques, étrusques et romaines"
cl010410682;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8676";"Département des Antiquités grecques, étrusques et romaines"
cl010410683;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8677";"Département des Antiquités grecques, étrusques et romaines"
cl010410685;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8679";"Département des Antiquités grecques, étrusques et romaines"
cl010410687;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8681";"Département des Antiquités grecques, étrusques et romaines"
cl010410693;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8687";"Département des Antiquités grecques, étrusques et romaines"
cl010410694;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8688";"Département des Antiquités grecques, étrusques et romaines"
cl010410695;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8689";"Département des Antiquités grecques, étrusques et romaines"
cl010410699;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8693";"Département des Antiquités grecques, étrusques et romaines"
cl010410706;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8700";"Département des Antiquités grecques, étrusques et romaines"
cl010410711;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8705";"Département des Antiquités grecques, étrusques et romaines"
cl010410713;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8707";"Département des Antiquités grecques, étrusques et romaines"
cl010410715;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8709";"Département des Antiquités grecques, étrusques et romaines"
cl010410717;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8711";"Département des Antiquités grecques, étrusques et romaines"
cl010410727;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8721";"Département des Antiquités grecques, étrusques et romaines"
cl010410728;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8722";"Département des Antiquités grecques, étrusques et romaines"
cl010410729;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8723";"Département des Antiquités grecques, étrusques et romaines"
cl010410733;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8727";"Département des Antiquités grecques, étrusques et romaines"
cl010410736;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8730";"Département des Antiquités grecques, étrusques et romaines"
cl010410740;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8734";"Département des Antiquités grecques, étrusques et romaines"
cl010410741;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8735";"Département des Antiquités grecques, étrusques et romaines"
cl010410742;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8736";"Département des Antiquités grecques, étrusques et romaines"
cl010410745;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8739";"Département des Antiquités grecques, étrusques et romaines"
cl010410746;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8740";"Département des Antiquités grecques, étrusques et romaines"
cl010410753;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8747";"Département des Antiquités grecques, étrusques et romaines"
cl010410755;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8749";"Département des Antiquités grecques, étrusques et romaines"
cl010410759;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8753";"Département des Antiquités grecques, étrusques et romaines"
cl010410765;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8759";"Département des Antiquités grecques, étrusques et romaines"
cl010410767;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8761";"Département des Antiquités grecques, étrusques et romaines"
cl010410772;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8766";"Département des Antiquités grecques, étrusques et romaines"
cl010410773;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8767";"Département des Antiquités grecques, étrusques et romaines"
cl010410777;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8771";"Département des Antiquités grecques, étrusques et romaines"
cl010410778;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8772";"Département des Antiquités grecques, étrusques et romaines"
cl010410796;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8790";"Département des Antiquités grecques, étrusques et romaines"
cl010410797;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8791";"Département des Antiquités grecques, étrusques et romaines"
cl010410799;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8793";"Département des Antiquités grecques, étrusques et romaines"
cl010410801;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8795";"Département des Antiquités grecques, étrusques et romaines"
cl010410802;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8796";"Département des Antiquités grecques, étrusques et romaines"
cl010410803;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8797";"Département des Antiquités grecques, étrusques et romaines"
cl010410804;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8798";"Département des Antiquités grecques, étrusques et romaines"
cl010410806;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8800";"Département des Antiquités grecques, étrusques et romaines"
cl010410811;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8805";"Département des Antiquités grecques, étrusques et romaines"
cl010410813;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8807";"Département des Antiquités grecques, étrusques et romaines"
cl010410814;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8808";"Département des Antiquités grecques, étrusques et romaines"
cl010410817;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8811";"Département des Antiquités grecques, étrusques et romaines"
cl010410818;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8812";"Département des Antiquités grecques, étrusques et romaines"
cl010410823;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8817";"Département des Antiquités grecques, étrusques et romaines"
cl010410824;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8818";"Département des Antiquités grecques, étrusques et romaines"
cl010410827;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8821";"Département des Antiquités grecques, étrusques et romaines"
cl010410828;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8822";"Département des Antiquités grecques, étrusques et romaines"
cl010410829;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8823";"Département des Antiquités grecques, étrusques et romaines"
cl010410830;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8824";"Département des Antiquités grecques, étrusques et romaines"
cl010410833;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8827";"Département des Antiquités grecques, étrusques et romaines"
cl010410836;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8830";"Département des Antiquités grecques, étrusques et romaines"
cl010410837;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8831";"Département des Antiquités grecques, étrusques et romaines"
cl010410838;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8832";"Département des Antiquités grecques, étrusques et romaines"
cl010410839;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8833";"Département des Antiquités grecques, étrusques et romaines"
cl010410840;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8834";"Département des Antiquités grecques, étrusques et romaines"
cl010410841;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8835";"Département des Antiquités grecques, étrusques et romaines"
cl010410844;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8838";"Département des Antiquités grecques, étrusques et romaines"
cl010410845;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8839";"Département des Antiquités grecques, étrusques et romaines"
cl010410847;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8841";"Département des Antiquités grecques, étrusques et romaines"
cl010410854;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8848";"Département des Antiquités grecques, étrusques et romaines"
cl010410868;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8862";"Département des Antiquités grecques, étrusques et romaines"
cl010410870;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8864";"Département des Antiquités grecques, étrusques et romaines"
cl010410877;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8871";"Département des Antiquités grecques, étrusques et romaines"
cl010410878;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8872";"Département des Antiquités grecques, étrusques et romaines"
cl010410880;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8874";"Département des Antiquités grecques, étrusques et romaines"
cl010410881;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8875";"Département des Antiquités grecques, étrusques et romaines"
cl010410895;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8889";"Département des Antiquités grecques, étrusques et romaines"
cl010410899;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8893";"Département des Antiquités grecques, étrusques et romaines"
cl010410900;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8894";"Département des Antiquités grecques, étrusques et romaines"
cl010410901;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8895";"Département des Antiquités grecques, étrusques et romaines"
cl010410903;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8897";"Département des Antiquités grecques, étrusques et romaines"
cl010410907;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8901";"Département des Antiquités grecques, étrusques et romaines"
cl010410908;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8902";"Département des Antiquités grecques, étrusques et romaines"
cl010410913;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8907";"Département des Antiquités grecques, étrusques et romaines"
cl010410921;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8915";"Département des Antiquités grecques, étrusques et romaines"
cl010410925;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8919";"Département des Antiquités grecques, étrusques et romaines"
cl010410928;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8922";"Département des Antiquités grecques, étrusques et romaines"
cl010410929;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8923";"Département des Antiquités grecques, étrusques et romaines"
