ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010048913;ostracon;;"début époque islamique";"AF 12392; 285 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049021;"papyrus documentaire ; fragments";;"395 / 641  (époque byzantine)";"E 27585 + E 27586; E 27585; E 27586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049023;"papyrus documentaire ; fragments";;;"E 27587 + E 27609; E 27587; E 27609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049136;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049138;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049144;"peigne à tisser ; fragment";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050237;"jambière ; fragment";;"395 / 641  (époque byzantine)";"E 29180 A; Guimet 1108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050368;"manteau ; fragments";;"395 / 641  (époque byzantine)";"E 31888; sassanides 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051085;papyrus;;"395 / 641  (époque byzantine)";"E 6846 32.4";"Département des Antiquités égyptiennes"
cl010051885;"bandeau ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29492";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051913;"filet de tête ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 2700 ?; Clot bey C 31 n°132 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073410;"carton de tissage";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076328;"bougie ; fragments";;"395 / 641  (époque byzantine)";"AF 1146; X 5220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076538;"manteau ; fragment ; échantillon";;"395 / 641  (époque byzantine)";"E 29495";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076545;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31902; TC 2445 ?; TC 2447 ?; TC 2446 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076546;"manteau ; fragments";;"395 / 641  (époque byzantine)";"E 32028";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076547;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 32071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076732;"outil instrument";;"395 / 641  (époque byzantine)";"E 24027";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201689;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201695;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201697;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201698;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201700;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201701;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201702;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201704;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201707;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201712;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201724;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201725;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201726;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201730;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"OAL 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208183;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"E 10559; R 1692 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239907;tablette;;"395 / 641  (époque byzantine)";"AF 6713";"Département des Antiquités égyptiennes"
cl010342721;tissu;;;"ME 390 1; D. 07.1.33.b";"Département des Antiquités égyptiennes"
cl010342723;tissu;;;"ME 390 4; D. 07.1.33.e";"Département des Antiquités égyptiennes"
cl010342935;tissu;;"-3100 / -30  (époque pharaonique)";"E 2597; ME 1320; G 2661; Clot bey C 31 n°31";"Département des Antiquités égyptiennes"
cl010343163;tissu;;"-3100 / -30  (époque pharaonique)";"ME 1049; G 2674";"Département des Antiquités égyptiennes"
cl010372617;linceul;;;"AF 12768";"Département des Antiquités égyptiennes"
cl010372641;tunique;;;"AF 5930; X 4612; TC 512";"Département des Antiquités égyptiennes"
cl010376075;tissu;;"-30 / 395  (époque romaine)";"AF 12917 c";"Département des Antiquités égyptiennes"
cl010385827;"Fragments de la tunique de Sérapion";;"560 / 670  (époque byzantine)";"E 32180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421903;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 13732; TC 2550";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423829;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2569; TC 2570";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425791;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425793;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426248;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426533;tissu;;"395 / 641  (époque byzantine)";"E 29553; TC 2236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426590;"tissu ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29595; TC 2272 ?; TC 2273 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426908;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29727; TC 2397 ?; TC 2398 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426911;tissu;;"395 / 641  (époque byzantine)";"E 29730; TC 2402 ?; TC 2403 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427138;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 29741; TC 2416 ?; TC 2417 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427300;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 31947; TC 2435 ?; TC 2436 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427303;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31950";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433044;tissu;;"-30 / 395  (époque romaine)";"AF 13675";"Département des Antiquités égyptiennes"
cl010446981;clé;;"395 / 641  (époque byzantine)";"N 2170 2; Salt n°425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458287;"manteau ; bande décorative d'habillement ; fragments ; fragments";;"390 / 540  (époque byzantine)";"E 32173 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458321;jambière;;"395 / 641  (époque byzantine)";"E 29497 B; sassanides 22; TC 2174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458985;"manche d'habit ; fragment";;"420 / 550  (époque byzantine)";"E 29377 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010459781;"tunique ; fragments";;"565 / 650  (époque romaine)";"E 29294 b; Guimet 1222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460342;"tissu ; fragments";;"395 / 649  (époque byzantine)";"AF 6245 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460382;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"AF 6038 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010470688;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 26738 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043374;indéterminé;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 4835; X 3307";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010101808;"Tapis ras rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005643;"scarabée à ventre détaillé";;;"AF 2475";"Département des Antiquités égyptiennes"
cl010024378;scarabée;;;"AF 637";"Département des Antiquités égyptiennes"
cl010026541;scarabée;;;"E 10690";"Département des Antiquités égyptiennes"
cl010026542;scarabée;;;"AF 2489; Durand n°1975 ?";"Département des Antiquités égyptiennes"
cl010026544;scarabée;;;"AF 9629";"Département des Antiquités égyptiennes"
cl010026560;scarabée;;"-332 / -30  (époque ptolémaïque)";"E 2248; Clot bey C 21 V n°43";"Département des Antiquités égyptiennes"
cl010026887;scarabée;;;"Salt n°3270";"Département des Antiquités égyptiennes"
cl010027083;"scarabée à ventre détaillé";;;"E 1091; AF 2244; Clot bey C 21 P n°117";"Département des Antiquités égyptiennes"
cl010027835;scarabée;;;"Salt n°3265";"Département des Antiquités égyptiennes"
cl010027836;scarabée;;;"Salt n°3271 ?";"Département des Antiquités égyptiennes"
cl010037959;"scarabée funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13224";"Département des Antiquités égyptiennes"
cl010042098;clochette;;"395 / 641  (époque byzantine)";"E 5389; X 5233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049142;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010375409;scarabée;;;"E 10691";"Département des Antiquités égyptiennes"
cl010024710;"scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 17525; MG 26";"Département des Antiquités égyptiennes"
cl010024711;"scarabée ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 17521; MG 22";"Département des Antiquités égyptiennes"
cl010025551;scarabée;;;"AF 9636";"Département des Antiquités égyptiennes"
cl010026216;"scarabée à ventre détaillé";;"-664 / -332  (Basse Époque)";"E 17536; MG 37";"Département des Antiquités égyptiennes"
cl010026355;"scarabée funéraire";;;"AF 2726; Durand n°698";"Département des Antiquités égyptiennes"
cl010026540;scarabée;;;"E 10691";"Département des Antiquités égyptiennes"
cl010026543;scarabée;;;"AF 9630; Durand n°592";"Département des Antiquités égyptiennes"
cl010026737;"scarabée à ventre détaillé";;;"E 1093; AF 2242; Clot bey C 21 P n°119";"Département des Antiquités égyptiennes"
cl010026738;scarabée;;;"E 13762";"Département des Antiquités égyptiennes"
cl010027305;scarabée;;"-332 / -30  (époque ptolémaïque)";"AF 13398";"Département des Antiquités égyptiennes"
cl010043099;"couvercle de coffret";;"395 / 641  (époque byzantine)";"AF 5199; X 3679";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043562;"fusaïole ; fuseau";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9385";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048500;tablette;;"395 / 641  (époque byzantine)";"AF 1197 1";"Département des Antiquités égyptiennes"
cl010049143;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044887;"épingle à cheveux";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026110;scarabée;;;"E 4003 ?";"Département des Antiquités égyptiennes"
cl010026215;"scarabée ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 17523; MG 24";"Département des Antiquités égyptiennes"
cl010026785;scarabée;;;"AF 9603";"Département des Antiquités égyptiennes"
cl010026786;scarabée;;;"AF 9611";"Département des Antiquités égyptiennes"
cl010026790;scarabée;;;"AF 9606";"Département des Antiquités égyptiennes"
cl010026791;scarabée;;;"AF 9605";"Département des Antiquités égyptiennes"
cl010026831;scarabée;;;"E 4031";"Département des Antiquités égyptiennes"
cl010027833;scarabée;;;"Durand n°577";"Département des Antiquités égyptiennes"
cl010049140;"peigne à tisser";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010201147;aiguille;;"395 / 641  (époque byzantine)";"E 30958";"Département des Antiquités égyptiennes"
cl010201162;"lampe ovale allongée à canal";;"395 / 641  (époque byzantine)";"E 12142 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212506;"flacon lenticulaire";;"700 / 899 (?)  (début époque islamique [?])";"AF 1087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010026771;"scarabée ; amulette ; perle";;;"AF 9659";"Département des Antiquités égyptiennes"
cl010049158;indéterminé;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 9265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384163;"couvercle de plémochoé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7250.2";"Département des Antiquités grecques, étrusques et romaines"
cl010005890;tunique;;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12026";"Département des Antiquités égyptiennes"
cl010014165;scarabée;;;"AF 2480";"Département des Antiquités égyptiennes"
cl010019512;scarabée;;;"E 17532; MG 33";"Département des Antiquités égyptiennes"
cl010025550;scarabée;;"-332 / -30  (époque ptolémaïque)";"AF 9632";"Département des Antiquités égyptiennes"
cl010026213;"scarabée ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 17520; MG 21";"Département des Antiquités égyptiennes"
cl010026214;"scarabée ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 17510; MG 11";"Département des Antiquités égyptiennes"
cl010026794;scarabée;;;"AF 9613";"Département des Antiquités égyptiennes"
cl010026817;scarabée;;;"E 17632; MG 133";"Département des Antiquités égyptiennes"
cl010026917;scarabée;;;"E 19526; MG 2027";"Département des Antiquités égyptiennes"
cl010027078;scarabée;;"-332 / -30  (époque ptolémaïque)";"E 2247; Clot bey C 21 V n°42";"Département des Antiquités égyptiennes"
cl010027329;scarabée;;;"E 17846; MG 337";"Département des Antiquités égyptiennes"
cl010027508;scarabée;;;"E 14806; T. 32";"Département des Antiquités égyptiennes"
cl010027533;scarabée;;;"E 17522; MG 23";"Département des Antiquités égyptiennes"
cl010027536;scarabée;;;"E 5163";"Département des Antiquités égyptiennes"
cl010027854;scarabée;;;"E 4023";"Département des Antiquités égyptiennes"
cl010375393;scarabée;;;"AF 2240";"Département des Antiquités égyptiennes"
cl010375395;scarabée;;;"E 10690 ?";"Département des Antiquités égyptiennes"
cl010375397;"perle en pastille ovale ; chaton de bague";;;"AF 6998";"Département des Antiquités égyptiennes"
cl010026728;scarabée;;;"AF 9631";"Département des Antiquités égyptiennes"
cl010199661;"épingle ; aiguille";;;"AS 4178";"Département des Antiquités orientales"
cl010254259;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 657; Elé 123";"Département des Antiquités grecques, étrusques et romaines"
cl010009115;"scarabée ; bague";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 2438";"Département des Antiquités égyptiennes"
cl010009819;scarabée;;"-1901 / -1866 (?)  (Noubkaourê Amenemhat II)";"E 15242";"Département des Antiquités égyptiennes"
cl010013249;scarabée;;;"E 10692";"Département des Antiquités égyptiennes"
cl010013607;scarabée;;;"AF 2487";"Département des Antiquités égyptiennes"
cl010013608;scarabée;;;"AF 2490; Durand n°1972 ?";"Département des Antiquités égyptiennes"
cl010026539;scarabée;;;"E 5174";"Département des Antiquités égyptiennes"
cl010026793;scarabée;;;"AF 9612";"Département des Antiquités égyptiennes"
cl010026825;scarabée;;;"E 1105; Clot bey C 21 P n°131";"Département des Antiquités égyptiennes"
cl010027057;scarabée;;;"E 4044";"Département des Antiquités égyptiennes"
cl010045151;figurine;;"300 / 600  (Bas Empire ; époque byzantine)";"E 13941; X 4059; AF 5403";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005299;scarabée;;;"AF 2481";"Département des Antiquités égyptiennes"
cl010005546;"perle en demi olive";;"-1550 / -1069  (Nouvel Empire)";"E 1158; N 4649; Clot bey C 21 P n°184";"Département des Antiquités égyptiennes"
cl010006149;scarabée;;"-664 / -332  (Basse Époque)";"E 25925";"Département des Antiquités égyptiennes"
cl010013250;scarabée;;;"E 10693";"Département des Antiquités égyptiennes"
cl010026792;scarabée;;;"AF 9604";"Département des Antiquités égyptiennes"
cl010026818;scarabée;;;"E 17631; MG 8731; MG 132";"Département des Antiquités égyptiennes"
cl010026893;scarabée;;;"Durand n°740";"Département des Antiquités égyptiennes"
cl010027668;scarabée;;;"E 15947";"Département des Antiquités égyptiennes"
cl010027839;scarabée;;;"Durand n°1687 ?";"Département des Antiquités égyptiennes"
cl010028196;scarabée;;;"E 17723; MG 224";"Département des Antiquités égyptiennes"
cl020013708;"Décor de théatre avec la rue d'un village et des femmes auprès d'un arbre";"Lajoue, Jacques de";;"INV 34662, Recto; NIII 29818; MA 12647; vol.14, p.228";"Département des Arts graphiques"
cl010027852;scarabée;;;"E 4017";"Département des Antiquités égyptiennes"
cl010027905;scarabée;;"-664 / -332  (Basse Époque)";"E 17519; MG 20";"Département des Antiquités égyptiennes"
cl010026789;scarabée;;;"AF 9607";"Département des Antiquités égyptiennes"
cl010073358;flacon;;"395 / 641  (époque byzantine)";"AF 1100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010254263;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 288; CA 4031; Elé 167";"Département des Antiquités grecques, étrusques et romaines"
cl020036640;"Partie d'un plafond avec décor sculpté : feuillage, buste de femme ailée, décor de rinceaux";"OPPENORD Gilles Marie";;"RF 35698, 137; vol.28, p.97";"Département des Arts graphiques"
cl010254482;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 433; Elé 299";"Département des Antiquités grecques, étrusques et romaines"
cl020036525;"Détails de tombeaux avec décor sculpté";"OPPENORD Gilles Marie";;"RF 35698, 22; vol.28, p.97";"Département des Arts graphiques"
cl010254137;cotyle;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 190; CA 4158; Elé 73";"Département des Antiquités grecques, étrusques et romaines"
cl010254510;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 289; CA 3979; Elé 168";"Département des Antiquités grecques, étrusques et romaines"
cl010027819;scarabée;;;"E 17661; MG 162";"Département des Antiquités égyptiennes"
cl010027904;scarabée;;"-664 / -332  (Basse Époque)";"E 17633; MG 134";"Département des Antiquités égyptiennes"
cl020036641;"Partie d'un plafond avec décor sculpté : feuillage, buste de femme ailée, décor de rinceaux";"OPPENORD Gilles Marie";;"RF 35698, 138; vol.28, p.97";"Département des Arts graphiques"
cl010254611;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 472; Elé 336";"Département des Antiquités grecques, étrusques et romaines"
cl020105310;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 15006, Recto; NIII 33616; LP 4633; vol.6, p.532";"Département des Arts graphiques"
cl010254430;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 796; Elé 262";"Département des Antiquités grecques, étrusques et romaines"
cl010254431;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 795; Elé 261";"Département des Antiquités grecques, étrusques et romaines"
cl020627718;"Carton pour le décor de la chapelle d'axe de la chapelle de l'Hopital Cazin Peruchaud à Berck : Le Christ du Sacré-Coeur";"BESNARD Albert";;"sans numéro 52, Recto";"Département des Arts graphiques"
cl010115147;"Gourde de pèlerin à décor géométrique";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254415;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 813; Elé 279";"Département des Antiquités grecques, étrusques et romaines"
cl010254357;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 824; Elé 290";"Département des Antiquités grecques, étrusques et romaines"
cl010254358;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 823; Elé 289";"Département des Antiquités grecques, étrusques et romaines"
cl010254356;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 825; Elé 291";"Département des Antiquités grecques, étrusques et romaines"
cl010254155;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 151; Elé 34";"Département des Antiquités grecques, étrusques et romaines"
cl020513805;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54252, Recto";"Département des Arts graphiques"
cl010321022;"Fragment au petit personnage (sans tête) et au galon tressé";;"1200 / 1300  (XIIIe siècle)";"MAO 490/11";"Département des Arts de l'Islam"
cl010263148;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 6533";"Département des Antiquités grecques, étrusques et romaines"
cl010254081;amphorisque;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 19; CA 2444; Elé 18";"Département des Antiquités grecques, étrusques et romaines"
cl010254186;biberon;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 78; CA 2466; Elé 78";"Département des Antiquités grecques, étrusques et romaines"
cl010254187;coupelle;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 96; CA 2459; Elé 96";"Département des Antiquités grecques, étrusques et romaines"
cl010263358;plat;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"CA 6825";"Département des Antiquités grecques, étrusques et romaines"
cl010263171;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 6554";"Département des Antiquités grecques, étrusques et romaines"
cl010254079;lécythe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Eléonte 21; CA 2462; Elé 20";"Département des Antiquités grecques, étrusques et romaines"
cl010254222;bol;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Eléonte 98; CA 2458; Elé 98";"Département des Antiquités grecques, étrusques et romaines"
cl010254191;biberon;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 92; CA 2465; Elé 92";"Département des Antiquités grecques, étrusques et romaines"
cl010254082;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 18; CA 2413; Elé 17";"Département des Antiquités grecques, étrusques et romaines"
cl020010195;"Un projet de fontaine adossée à un décor architectural";"Bouchardon, Edme";"Vers 1738";"INV 24275, Recto; NIII 14906; MA 12406; Inventaire Bouchardon BOU 399; vol.10, p.123";"Département des Arts graphiques"
cl010254078;lécythe;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 22; CA 2470; Elé 21";"Département des Antiquités grecques, étrusques et romaines"
cl010254198;lékané;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 79; CA 2447; Elé 79";"Département des Antiquités grecques, étrusques et romaines"
cl010494334;"Grand fragment fond blanc décor camaïeu rose de bataille";;"XVIIIe-XIXe siècle";"OAP 15 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010254206;coupelle;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 67; CA 2453; Elé 67";"Département des Antiquités grecques, étrusques et romaines"
cl010269440;coupelle;;"1 / 100  (Ie s. ap. J.-C.)";"Eléonte 24; CA 2468; Elé 23";"Département des Antiquités grecques, étrusques et romaines"
cl010257992;bassin;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2986; Cp 6792";"Département des Antiquités grecques, étrusques et romaines"
cl010269467;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 65; CA 2450; Elé 65";"Département des Antiquités grecques, étrusques et romaines"
cl010254231;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 105; CA 2449; Elé 105";"Département des Antiquités grecques, étrusques et romaines"
cl010030859;"socle de statue";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 8082 A; AF 1676";"Département des Antiquités égyptiennes"
cl010331038;"Reliure à décor de fleurs et d'oiseaux";"Saadi ; Ansari";"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 12131; UCAD 12131";"Département des Arts de l'Islam"
cl010106760;"Assiette ""à palmes"" à décor floral, d'un ensemble de soixante-dix (TH 1067 à 1136)";;"1700 / 1800  (XVIIIe siècle)";"TH 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109135;"Pyxide à décor d'écus et de rosaces";;"1260 / 1280  (XIIIe siècle)";"MR 2656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012883;"Projet de décor mural pour l'hôtel Gruyn des Bordes, dit de Lauzun";"ANONYME FRANCAIS XVIIè s";;"INV 33891, Recto; NIII 23726; MA 12588; vol.14, p.83";"Département des Arts graphiques"
cl010263263;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"CA 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010312109;plaque;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 927; Elé 393";"Département des Antiquités grecques, étrusques et romaines"
cl010104785;"Pyxide à décor de rosaces cruciformes et fleurons";Anonyme;"1270 / 1280  (XIIIe siècle)";"MR 2658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350615;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";101;"Département des Antiquités grecques, étrusques et romaines"
cl010199652;épingle;;;"AS 4181";"Département des Antiquités orientales"
cl010049078;stylet;;"395 / 641  (époque byzantine)";"AF 1359";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263491;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 696.49";"Département des Antiquités grecques, étrusques et romaines"
cl010254045;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 16; CA 2417; Elé 15";"Département des Antiquités grecques, étrusques et romaines"
cl010048157;strigile;;"-30 / 395  (époque romaine)";"E 11118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010350328;lécythe;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";D.69-2-58;"Département des Antiquités grecques, étrusques et romaines"
cl010258000;bassin;;"-450 / -400  (2e moitié Ve s. av. J.-C. [?])";"Br 2993; MNB 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010265278;gobelet;;"-530 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12436";"Département des Antiquités grecques, étrusques et romaines"
cl010346876;coupe;;"vers -480";9;"Département des Antiquités grecques, étrusques et romaines"
