ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020221641;"Tête d'homme, vue de dos";"Chassériau, Théodore";;"RF 25188, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020220942;Croix;"Chassériau, Théodore";;"RF 24619, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020221658;"Une fosse ouverte";"Chassériau, Théodore";;"RF 25199, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020220992;"Femme, agenouillée, de profil à droite, la tête renversée";"Chassériau, Théodore";;"RF 24654, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020220985;"Trois hommes tournés vers la gauche les bras tendus en l'air";"Chassériau, Théodore";;"RF 24650, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020505527;"Paris, Hôtel de Saint-Prix : plan du souterrain";"Brongniart, Alexandre Théodore";;"RF 50298, Recto; Catalogue Rochebouët Z 366";"Département des Arts graphiques"
cl020220998;"Guerrier et motifs romains";"Chassériau, Théodore";;"RF 24660, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221001;"Foule d'orientaux";"Chassériau, Théodore";;"RF 24662, Verso; vol.25, p.123";"Département des Arts graphiques"
cl020221375;"Deux femmes éplorées";"Chassériau, Théodore";;"RF 24979, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221335;"Figure à mi-corps ; mains ; un moine, en buste";"Chassériau, Théodore";;"RF 24939, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020220962;"Christ agenouillé vers la gauche, les bras levé";"Chassériau, Théodore";;"RF 24634, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020221060;"Figures près d'une statue de la Vierge dans une église";"Chassériau, Théodore";;"RF 24711, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221064;"Femme, vue en buste, la main gauche sur la poitrine";"Chassériau, Théodore";;"RF 24715, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221085;Bordures;"Chassériau, Théodore";;"RF 24729, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020220944;"Etude de main ; draperie";"Chassériau, Théodore";;"RF 24621, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220950;"Trois études de draperies ; voûte";"Chassériau, Théodore";;"RF 24624, Verso; vol.25, p.119";"Département des Arts graphiques"
cl020221328;"Femme vêtue d'une draperie, la main droite tendue";"Chassériau, Théodore";;"RF 24932, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020220965;"Femme de face devant d'autres femmes";"Chassériau, Théodore";;"RF 24636, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020222501;"Plan ; escalier avec des colonnes ; bâtiment";"Chassériau, Théodore";;"RF 25813, Verso; vol.25, p.198";"Département des Arts graphiques"
cl020220952;"Ange en prières de profil, vers la droite";"Chassériau, Théodore";;"RF 24626, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020221086;"Femme drapée, tournée vers la droite";"Chassériau, Théodore";;"RF 24730, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221091;"Femme vue en buste, les bras vers la gauche";"Chassériau, Théodore";;"RF 24734, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221278;"Colonnes à chapiteaux palmiformes";"Chassériau, Théodore";;"RF 24885, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020221353;"Tête de vieillard oriental, barbu";"Chassériau, Théodore";;"RF 24957, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221739;"Homme avec une étoffe sur la tête, de face";"Chassériau, Théodore";;"RF 25266, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221642;"Homme endormi, vu à mi-corps, tourné vers la droite";"Chassériau, Théodore";;"RF 25189, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221071;"Deux figures agitant des encensoirs ; christ";"Chassériau, Théodore";;"RF 24719, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221084;"Torse et bas du corps d'une femme vêtue d'une robe ; draperie";"Chassériau, Théodore";;"RF 24728, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221087;"Etude de draperie";"Chassériau, Théodore";;"RF 24731, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221836;"Etudes de draperies ; visage de femme";"Chassériau, Théodore";;"RF 25325, Verso; vol.25, p.166";"Département des Arts graphiques"
cl020221321;"Femme penchée vers la gauche, et études de jambes et de bras";"Chassériau, Théodore";;"RF 24925, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221325;"Groupe d'hommes, tournés vers la gauche";"Chassériau, Théodore";;"RF 24929, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020220993;"Mains tenant une étoffe";"Chassériau, Théodore";;"RF 24655, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020221324;"Groupe de cavaliers romains";"Chassériau, Théodore";;"RF 24928, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221339;"Figures gravissant un escalier surplombé de hautes voûtes";"Chassériau, Théodore";;"RF 24943, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221669;"Frise ornementale ou motif décoratif";"Chassériau, Théodore";;"RF 25208, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020506371;"Draperie sur une jambe";"Chassériau, Théodore";;"RF 25789, Verso";"Département des Arts graphiques"
cl020221103;"Etude de bras avec mains croisées";"Chassériau, Théodore";;"RF 24740, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020506374;"Femme, vue en buste, la main gauche contre le visage";"Chassériau, Théodore";;"RF 24728, Verso";"Département des Arts graphiques"
cl020226482;"Arbre ; études de draperie";"Chassériau, Théodore";;"RF 24733, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221831;Draperies;"Chassériau, Théodore";;"RF 25321, Verso; vol.25, p.165";"Département des Arts graphiques"
cl020221326;"Soldats romains, penchés en avant";"Chassériau, Théodore";;"RF 24930, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221318;"Groupe de personnages, les yeux au ciel, tournés vers la gauche";"Chassériau, Théodore";;"RF 24922, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020222866;Etudes;"Chassériau, Théodore";;"RF 26053, 33; vol.25, p.217";"Département des Arts graphiques"
cl020220960;"Marie-Madeleine au pied de la Croix";"Chassériau, Théodore";;"RF 24633, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020220978;"Homme drapé, debout, de profil à gauche";"Chassériau, Théodore";;"RF 24645, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020221643;"Homme endormi";"Chassériau, Théodore";;"RF 25189, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020222881;Arbre;"Chassériau, Théodore";;"RF 26053, 48; vol.25, p.217";"Département des Arts graphiques"
cl020221097;"Deux anges tournés vers la gauche et levant les bras au ciel";"Chassériau, Théodore";;"RF 24737, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221098;"Figures d'anges ; draperie d'où sort un bras ; croquis";"Chassériau, Théodore";;"RF 24737, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221333;"Tête de femme drapée, de profil vers la droite";"Chassériau, Théodore";;"RF 24937, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221068;"Jambes ; tête d'animal ; tête et pattes de lion ; fenêtre ou reliquaire";"Chassériau, Théodore";;"RF 24717, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020221354;"Jeune oriental tenant une pierre";"Chassériau, Théodore";;"RF 24958, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020221577;"Etude de draperie";"Chassériau, Théodore";;"RF 25140, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221481;"Groupe d'orientaux, tournés vers la gauche";"Chassériau, Théodore";;"RF 25068, Verso; vol.25, p.151";"Département des Arts graphiques"
cl020505530;"Paris, Hôtel de Saint-Prix : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50301, Recto; Catalogue Rochebouët Z 369";"Département des Arts graphiques"
cl020505538;"Paris, Hôtel de Saint-Prix : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50309, Recto; Catalogue Rochebouët Z 377";"Département des Arts graphiques"
cl020221606;Draperie;"Chassériau, Théodore";;"RF 25161, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020220967;"Sainte femme soutenue par deux figures";"Chassériau, Théodore";;"RF 24638, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020221677;"Figures tournées vers la droite ; figure endormie, allongée";"Chassériau, Théodore";;"RF 25215, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221081;"Figures brandissant des encensoirs";"Chassériau, Théodore";;"RF 24726, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020626319;"Carton préparatoire pour La Pentecôte, saint Jean";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.6, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626329;"Carton préparatoire pour La Pentecôte, saint Pierre";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.16, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020221580;"Figure repliée sur elle-même ; main ; draperie";"Chassériau, Théodore";;"RF 25142, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020626333;"Carton préparatoire pour La Pentecôte, saint Paul";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.20, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020221083;"Figure voilée, vue de dos, levant les bras";"Chassériau, Théodore";;"RF 24727, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020223239;"Etudes d'une figure en buste, de pied et draperie";"Chassériau, Théodore";;"RF 26058, 16; vol.25, p.238";"Département des Arts graphiques"
cl020221096;"Femme en haut d'un escalier contre une arcade";"Chassériau, Théodore";;"RF 24736, Verso; vol.25, p.129";"Département des Arts graphiques"
cl020221073;"Conversion et ensevelissement de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 24721, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221082;"Esquisse sommaire de deux personnages";"Chassériau, Théodore";;"RF 24727, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020505842;"Paris, Orangerie rue Saint-Lazare";"Brongniart, Alexandre Théodore";;"RF 50507, Recto; Catalogue Rochebouët Z 641";"Département des Arts graphiques"
cl020225018;"Etude de main gauche tenant un ciboire";"Chassériau, Théodore";;"RF 26407, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020505526;"Paris, Hôtel de Saint-Prix : plan des caves et fondations";"Brongniart, Alexandre Théodore";;"RF 50297, Recto; Catalogue Rochebouët Z 365";"Département des Arts graphiques"
cl020505528;"Paris, Hôtel de Saint-Prix : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50299, Recto; Catalogue Rochebouët Z 367";"Département des Arts graphiques"
cl020505529;"Paris, Hôtel de Saint-Prix : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50300, Recto; Catalogue Rochebouët Z 368";"Département des Arts graphiques"
cl020505536;"Paris, Hôtel de Saint-Prix : plan des caves et cuisines";"Brongniart, Alexandre Théodore";;"RF 50307, Recto; Catalogue Rochebouët Z 375";"Département des Arts graphiques"
cl020505537;"Paris, Hôtel de Saint-Prix : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50308, Recto; Catalogue Rochebouët Z 376";"Département des Arts graphiques"
cl020221494;"Trois études de bras et une étude de main";"Chassériau, Théodore";;"RF 25078, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020224922;"Homme debout, drapé, tenant un ciboire";"Chassériau, Théodore";;"RF 26320, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020221070;"Deux personnages levant les bras ; figure couchée";"Chassériau, Théodore";;"RF 24718, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020221273;"Groupe de femmes, l'une vue de dos, et accroupie";"Chassériau, Théodore";;"RF 24881, Recto; vol.25, p.139";"Département des Arts graphiques"
cl010065368;"Saint Augustin et sa mère sainte Monique";"Scheffer, Ary ; France";1855;"RF 2411";"Département des Peintures"
cl020221095;"Vieillard agenouillé devant une Vierge à l'Enfant ; arcatures";"Chassériau, Théodore";;"RF 24736, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020124144;"Deux hommes luttant ; un moine accroupi ; un moine debout levant un bras";"RICHOMME Joseph Théodore";1846/1847;"RF 16048, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020221555;"Torse et bras droit";"Chassériau, Théodore";;"RF 25124, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020224829;"Figure en buste, la main sur le visage ; figure tournée à gauche";"Chassériau, Théodore";;"RF 26240, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020225217;"Deux figures et une main";"Chassériau, Théodore";;"RF 26586, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020104174;"Saint François évanoui soutenu par deux anges";"ANONYME ITALIEN XVIIè s";;"INV 13920, Recto; NIII 24290; MA 12594; vol.6, p.318";"Département des Arts graphiques"
cl020221310;"Etudes dont Hercule terrassant le lion de Némée et un cavalier";"Chassériau, Théodore";;"RF 24914, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020111029;"Saint-Laurent, d'après une peinture";"Turpin de Crissé, Lancelot Théodore";;"MI 623, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020221062;"Homme retenant des chevaux ; femme en désolation ; figure et des anges";"Chassériau, Théodore";;"RF 24713, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221628;"Groupe de figures";"Chassériau, Théodore";;"RF 25178, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020116691;"Prairie en pente entourée d'arbres, à Saint-Rémy-Les-Chevreuse";"Aligny, Théodore Caruelle d'";1841;"RF 8200, Recto; vol.22, p.171";"Département des Arts graphiques"
cl020505665;"Arras, Abbaye Saint-Vaast : plan général";"Brongniart, Alexandre Théodore";;"RF 50405, Recto; Catalogue Rochebouët Z 27.bis";"Département des Arts graphiques"
cl020220790;"Croquis illisible et étude d'une femme debout";"Chassériau, Théodore";;"RF 24517, Verso; vol.25, p.108";"Département des Arts graphiques"
cl020221593;"Figure à mi-corps, drapée, le bras gauche relevé sous la draperie";"Chassériau, Théodore";;"RF 25152, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020222425;"Figures se précipitant vers la droite";"Chassériau, Théodore";;"RF 25758, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020224781;"Main tenant un ciboire";"Chassériau, Théodore";;"RF 26206, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020225161;"Religieux tenant un ciboire";"Chassériau, Théodore";;"RF 26541, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020225221;"Homme tenant un livre";"Chassériau, Théodore";;"RF 26588, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020225232;"Etudes d'un religieux, tenant un ciboire";"Chassériau, Théodore";;"RF 26596, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020505535;"Paris, Hôtel de Saint-Prix : plan de situation avec le jardin et élévation";"Brongniart, Alexandre Théodore";;"RF 50306, Recto; Catalogue Rochebouët Z 374";"Département des Arts graphiques"
cl020506354;"Etudes d'une chapelle (?)";"Chassériau, Théodore";;"RF 25197, Verso";"Département des Arts graphiques"
cl020221046;"Etude d'ange volant dans un mouvement plongeant, bras en avant";"Chassériau, Théodore";;"RF 24699, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020225127;"Trois hommes vêtus de longues robes, tournés vers la gauche";"Chassériau, Théodore";;"RF 26508, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020224895;"Assomption de Marie l'Egyptienne ; recit de Zozime";"Chassériau, Théodore";;"RF 26297, Recto; vol.25, p.284";"Département des Arts graphiques"
cl020225207;"Cheval, tête d'homme, tête de cheval, deux draperies, une tête de cheval";"Chassériau, Théodore";;"RF 26578, Recto; vol.25, p.297";"Département des Arts graphiques"
cl020222769;"Homme nu, étendu les bras écartés";"Chassériau, Théodore";;"RF 26013, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020225225;"Mains croisées ; figure levant les mains";"Chassériau, Théodore";;"RF 26592, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020220688;"Tête d'homme noir, coiffé d'un turban";"Chassériau, Théodore";;"RF 24427, Recto; vol.25, p.100";"Département des Arts graphiques"
cl020224629;"Religieux et évêque : draperie d'une figure assise ; figure, en buste";"Chassériau, Théodore";;"RF 26090, 16; vol.25, p.274";"Département des Arts graphiques"
cl010063050;"Saint François d'Assise et frère Léon méditant sur la mort";"Theotocopoulos, Domenikos ; Espagne";"1600 / 1700  (XVIIe siècle)";"RF 794";"Département des Peintures"
cl020505841;"Paris, Orangerie rue Saint-Lazare : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50506, Recto; Catalogue Rochebouët Z 640";"Département des Arts graphiques"
cl020505843;"Paris, Orangerie rue Saint-Lazare : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50508, Recto; Catalogue Rochebouët Z 642";"Département des Arts graphiques"
cl020505844;"Paris, Orangerie rue Saint-Lazare : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50509, Recto; Catalogue Rochebouët Z 643";"Département des Arts graphiques"
cl020221012;"Homme retenant deux chevaux ; reprises des jambes";"Chassériau, Théodore";;"RF 24673, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221050;"Ange volant, écartant les bras";"Chassériau, Théodore";;"RF 24702, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020116872;"Vieil homme barbu, nu, assis sur le sol : saint Jérôme";"Aligny, Théodore Caruelle d'";;"RF 8375, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020505845;"Paris, Orangerie rue Saint-Lazare : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50510, Recto; Catalogue Rochebouët Z 644";"Département des Arts graphiques"
cl020220878;"Groupe de femmes avançant vers la gauche";"Chassériau, Théodore";;"RF 24579, Recto; vol.25, p.115";"Département des Arts graphiques"
cl020223969;"Deux études d'une figure agenouillée, courbée vers la gauche";"Chassériau, Théodore";;"RF 26072, 50; vol.25, p.256";"Département des Arts graphiques"
cl020505833;"Paris, Orangerie rue Saint-Lazare : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50504, Recto; Catalogue Rochebouët Z 638";"Département des Arts graphiques"
cl020505846;"Paris, Orangerie rue Saint-Lazare : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50511, Recto; Catalogue Rochebouët Z 645";"Département des Arts graphiques"
cl020505847;"Paris, Orangerie rue Saint-Lazare : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50512, Recto; Catalogue Rochebouët Z 646";"Département des Arts graphiques"
cl020225074;"Vue de Rome avec Saint-Pierre au fond";"Chassériau, Théodore";1840;"RF 26462, Recto; vol.25, p.291";"Département des Arts graphiques"
cl010055225;"Saint François-Xavier baptisant les Indiens";"Chassériau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 3908; P. 1842";"Département des Peintures"
cl020222500;"Projet pour un tombeau de Napoléon Ier ; compositions";"Chassériau, Théodore";;"RF 25813, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020220925;"Etude de figures";"Chassériau, Théodore";;"RF 24608, Verso; vol.25, p.118";"Département des Arts graphiques"
cl020220926;"Personnage levant le bras gauche";"Chassériau, Théodore";;"RF 24609, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020220779;"Etudes de chevaux, bannière, tambourin, tentes, femme, et scène de cour";"Chassériau, Théodore";;"RF 24510, Recto; vol.25, p.107";"Département des Arts graphiques"
cl010057978;"La Décollation de saint Paul";"Boeyermans, Théodore ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"B 234";"Département des Peintures"
cl020220738;"Femme nue, de profil à gauche, les bras en avant, tenant un enfant";"Chassériau, Théodore";;"RF 24473, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020222803;"Femme nue élevant son enfant devant elle";"Chassériau, Théodore";;"RF 26037, Recto; vol.25, p.215";"Département des Arts graphiques"
cl020220984;"Oriental, debout, tourné vers la gauche, levant le bras";"Chassériau, Théodore";;"RF 24649, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020222690;"Deux études d'un homme, en buste, les mains devant le visage";"Chassériau, Théodore";;"RF 25959, Recto; vol.25, p.208";"Département des Arts graphiques"
cl020224801;"Figure tournée vers la gauche";"Chassériau, Théodore";;"RF 26223, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020225100;"Marie l'Egyptienne debout devant la statue de la Vierge";"Chassériau, Théodore";;"RF 26486, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020111014;"Vue du château Saint-Ange en 1846";"Turpin de Crissé, Lancelot Théodore";;"MI 608, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020225110;"Marie l'Egyptienne devant la statue, Hercule enfant étouffant les serpents";"Chassériau, Théodore";;"RF 26494, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020506376;"Draperies ; croquis de voûte";"Chassériau, Théodore";;"RF 24939, Verso";"Département des Arts graphiques"
cl020224750;"La Vierge, vue en buste, les mains levées";"Chassériau, Théodore";;"RF 26176, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020224757;"Femme levant les bras";"Chassériau, Théodore";;"RF 26183, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020221637;"Tête de jeune homme";"Chassériau, Théodore";;"RF 25184, Verso; vol.25, p.156";"Département des Arts graphiques"
cl020225061;"Pélerins devant une statue de saint Pierre assis";"Chassériau, Théodore";;"RF 26449, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020221478;"Trois évangélistes ; une Vierge à l'Enfant";"Chassériau, Théodore";1840;"RF 25067, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020222417;"Tête de romain, de face, la tête inclinée à gauche";"Chassériau, Théodore";;"RF 25753, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020111129;"Vue du chevet de l'église Saint-Jean et Saint-Paul";"Turpin de Crissé, Lancelot Théodore";;"MI 736, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020124143;"Trois moines début ; moine agenouillé ; moine de dos agenouillé";"RICHOMME Joseph Théodore";1846/1847;"RF 16047, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020224840;"Etude d'une jambe gauche drapée";"Chassériau, Théodore";;"RF 26249, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020225125;"Torse et bras, les mains jointes tenant un calice";"Chassériau, Théodore";;"RF 26506, Verso; vol.25, p.293";"Département des Arts graphiques"
cl020222434;"Groupe de personnages orientaux";"Chassériau, Théodore";;"RF 25764, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020110163;"Deux scènes de la vie de saint Ignace de Loyola";"JODE Pieter de le Vieux";;"INV 20010, Recto; NIII 9424; MA 8894; Flamands F 714; vol.8, p.286";"Département des Arts graphiques"
cl020224796;"Deux bras levés";"Chassériau, Théodore";;"RF 26219, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020220947;"Le Christ agenouillé, de trois quarts vers la gauche";"Chassériau, Théodore";;"RF 24623, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020225234;"Conversion de Marie l'Egyptienne";"Chassériau, Théodore";;"RF 26598, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020505848;"Paris, Orangerie rue Saint-Lazare : élévations principale et perspective";"Brongniart, Alexandre Théodore";;"RF 50513, Recto; Catalogue Rochebouët Z 647";"Département des Arts graphiques"
cl020225176;"Anges maniant des encensoirs";"Chassériau, Théodore";;"RF 26551, Recto; vol.25, p.296";"Département des Arts graphiques"
cl020224706;"Bras et vêtement de deux figures, l'une derrière l'autre";"Chassériau, Théodore";;"RF 26135, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020626341;"Carton préparatoire pour La Pentecôte : la descente du Saint-Esprit sur les apôtres";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.29, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020224794;"Pied ; homme barbu, vêtu d'une robe";"Chassériau, Théodore";;"RF 26217, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020224874;"Homme endormi, allongé sur le dos";"Chassériau, Théodore";;"RF 26278, Recto; vol.25, p.283";"Département des Arts graphiques"
cl020224935;"Homme couché, le bras droit ramené sur la tête";"Chassériau, Théodore";;"RF 26332, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020220966;"Deux études d'un hémicycle";"Chassériau, Théodore";;"RF 24637, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020223231;"Draperie d'une figure, de profil vers la gauche";"Chassériau, Théodore";;"RF 26058, 8; vol.25, p.238";"Département des Arts graphiques"
cl020124147;"Tête de vieillard à longue barbe, de trois-quarts vers la gauche";"RICHOMME Joseph Théodore";1846/1847;"RF 16051, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020224973;"Femme inclinée devant une statue";"Chassériau, Théodore";;"RF 26363, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020225045;"Tête d'adolescente, penchée de trois-quarts à droite";"Chassériau, Théodore";;"RF 26433, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020224835;"Trois études de bras gauche replié";"Chassériau, Théodore";;"RF 26246, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020224939;"Figure en buste";"Chassériau, Théodore";;"RF 26335.BIS, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020223235;"Draperies ; études de bras";"Chassériau, Théodore";;"RF 26058, 12; vol.25, p.238";"Département des Arts graphiques"
cl020224723;"Deux études de draperie";"Chassériau, Théodore";;"RF 26152, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020225172;"Jeune femme levant les bras";"Chassériau, Théodore";;"RF 26547, Recto; vol.25, p.295";"Département des Arts graphiques"
cl020223925;"Figure gravissant un escalier montant vers la droite";"Chassériau, Théodore";;"RF 26072, 7; vol.25, p.256";"Département des Arts graphiques"
cl020505840;"Paris, Orangerie rue Saint-Lazare : plan et élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50505, Recto; Catalogue Rochebouët Z 639";"Département des Arts graphiques"
cl020220933;"Buste d'homme rejeté en arrière, de profil, la main gauche contre le menton";"Chassériau, Théodore";;"RF 24614, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020225077;"Deux études de mains jointes";"Chassériau, Théodore";;"RF 26465, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020224752;"Femme de profil à droite ; figure levant les bras ; mains ; lion";"Chassériau, Théodore";;"RF 26178, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020224810;"Etude de deux bras";"Chassériau, Théodore";;"RF 26229, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020224814;"Etude de draperie";"Chassériau, Théodore";;"RF 26232, Verso; vol.25, p.281";"Département des Arts graphiques"
cl020225065;"Trois études de pieds";"Chassériau, Théodore";;"RF 26453, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020224755;"Draperie ; femme, en buste, de profil";"Chassériau, Théodore";;"RF 26181, Recto; vol.25, p.279";"Département des Arts graphiques"
cl020225057;"Anges agitant des encensoirs";"Chassériau, Théodore";;"RF 26445, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020225089;"Bas de la robe d'une femme";"Chassériau, Théodore";;"RF 26477, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020223233;"Etudes de draperie sur une jambe";"Chassériau, Théodore";;"RF 26058, 10; vol.25, p.238";"Département des Arts graphiques"
cl020225015;"Deux études d'une femme de face, les bras croisés, tendus";"Chassériau, Théodore";;"RF 26404, Recto; vol.25, p.289";"Département des Arts graphiques"
cl020223922;"Marches d'un escalier";"Chassériau, Théodore";;"RF 26072, 4; vol.25, p.256";"Département des Arts graphiques"
cl020224722;"Corps (sans tête) d'un personnage tenant un encensoir ; études de mains";"Chassériau, Théodore";;"RF 26151, Recto; vol.25, p.277";"Département des Arts graphiques"
