ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010251845;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 367; N 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010253693;œnochoé;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 509; N 2084";"Département des Antiquités grecques, étrusques et romaines"
cl010267757;œnochoé;;;"Cp Suppl 66";"Département des Antiquités grecques, étrusques et romaines"
cl010269239;œnochoé;"groupe de Xénon";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 513; N 2382";"Département des Antiquités grecques, étrusques et romaines"
cl010274942;œnochoé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"LL 204; N 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010267178;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 799";"Département des Antiquités grecques, étrusques et romaines"
cl010269025;œnochoé;;"-500 / -400  (Ve s. av. J.-C. [?])";"ED 343; N 2005";"Département des Antiquités grecques, étrusques et romaines"
cl010269381;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"ED 974; N 1930";"Département des Antiquités grecques, étrusques et romaines"
cl010281770;œnochoé;"manière du peintre de Berlin 2268";"vers -500";"MNE 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010287345;œnochoé;;"-500 / -400  (Ve s. av. J.-C. [?])";"S 7254";"Département des Antiquités grecques, étrusques et romaines"
cl010353615;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";93/7/2097;"Département des Antiquités grecques, étrusques et romaines"
cl010351062;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";CAM.91.00.68;"Département des Antiquités grecques, étrusques et romaines"
cl010351007;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";CAM.91.00.64;"Département des Antiquités grecques, étrusques et romaines"
cl010355025;œnochoé;;;"MN 1222; N 3973; ADL 7839";"Département des Antiquités grecques, étrusques et romaines"
cl010351237;oenochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"IB 362";"Département des Antiquités grecques, étrusques et romaines"
cl010350740;oenochoé;;"-400 / 300  (IVe s. av. J.-C. ; fin)";863.2.38;"Département des Antiquités grecques, étrusques et romaines"
cl010355265;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"RS 115; D.895.4.18";"Département des Antiquités grecques, étrusques et romaines"
cl010351321;œnochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"D 863.1.21";"Département des Antiquités grecques, étrusques et romaines"
cl010350873;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";1951-586;"Département des Antiquités grecques, étrusques et romaines"
cl010353621;oenochoé;;"-400 / -300  (IVe s. av. J.-C.)";D.75-1-15;"Département des Antiquités grecques, étrusques et romaines"
cl010353360;œnochoé;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";1951-590;"Département des Antiquités grecques, étrusques et romaines"
cl010351238;oenochoé;;"-400 / -300  (IVe s. av. J.-C.)";"IB 317";"Département des Antiquités grecques, étrusques et romaines"
cl010351282;œnochoé;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"989-2002-103; 357";"Département des Antiquités grecques, étrusques et romaines"
cl010353617;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";788;"Département des Antiquités grecques, étrusques et romaines"
cl010351281;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"336; 989-2010-027";"Département des Antiquités grecques, étrusques et romaines"
cl010269052;"œnochoé ; guttus";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 375.1; N 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010350610;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";171;"Département des Antiquités grecques, étrusques et romaines"
cl010351228;oenochoé;;"-600 / -525  (1e moitié VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"482; IB 388";"Département des Antiquités grecques, étrusques et romaines"
cl010353624;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ADL 7943";"Département des Antiquités grecques, étrusques et romaines"
cl010351366;œnochoé;"groupe du fantôme";"-325 / -300  (4e quart IVe s. av. J.-C.)";"7069; Vases peints de la décadence /Oenochoé. Ornements/peints sur le devant, un personnage nu/presqu'effacé. Goulot en forme de trèfle/20/";"Département des Antiquités grecques, étrusques et romaines"
cl010354631;œnochoé;;"-300 / -270  (1e moitié IIIe s. av. J.-C.)";"ED 313; N 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010353619;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";795;"Département des Antiquités grecques, étrusques et romaines"
cl010350967;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";863-1-15;"Département des Antiquités grecques, étrusques et romaines"
cl010350604;œnochoé;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";7;"Département des Antiquités grecques, étrusques et romaines"
cl010353531;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";875-1-13;"Département des Antiquités grecques, étrusques et romaines"
cl010353616;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ADL 7925";"Département des Antiquités grecques, étrusques et romaines"
cl010350874;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";1951-591;"Département des Antiquités grecques, étrusques et romaines"
cl010353623;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";89-DE-4-35;"Département des Antiquités grecques, étrusques et romaines"
cl010351279;œnochoé;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";989-2001-150;"Département des Antiquités grecques, étrusques et romaines"
cl010350833;oenochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"RS 183";"Département des Antiquités grecques, étrusques et romaines"
cl010281168;"œnochoé ; vase plastique";;;"MNC 489";"Département des Antiquités grecques, étrusques et romaines"
cl010312762;œnochoé;;;"Utique 117";"Département des Antiquités grecques, étrusques et romaines"
cl010350879;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-587;"Département des Antiquités grecques, étrusques et romaines"
cl010353735;œnochoé;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1786; D.21-1-31";"Département des Antiquités grecques, étrusques et romaines"
cl010350796;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";CAM.91.00.06;"Département des Antiquités grecques, étrusques et romaines"
cl010351361;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; fin)";7048;"Département des Antiquités grecques, étrusques et romaines"
cl010354427;œnochoé;"peintre Torcop de la villa Giulia";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 850; 26.609";"Département des Antiquités grecques, étrusques et romaines"
cl010351595;"olpé ; œnochoé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7041;"Département des Antiquités grecques, étrusques et romaines"
cl010442921;"couvercle de guttus ; couvercle d'œnochoé";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 375.2; N 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010351353;œnochoé;"peintre du Vatican G 49";"-600 / -500  (VIe s. av. J.-C. ; fin)";X.482-70;"Département des Antiquités grecques, étrusques et romaines"
cl010362677;vase;;;"AO 3193; 51594 h";"Département des Antiquités orientales"
cl010343987;vase;;"1600 (?)";"982.654; D.991.13.43";"Département des Antiquités égyptiennes"
cl010344019;vase;;"1600 (?)";"982.651; D.991.13.40";"Département des Antiquités égyptiennes"
cl010302658;cruche;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"K 604; Cp 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010344018;vase;;"1600 (?)";"982.650; D.991.13.39";"Département des Antiquités égyptiennes"
cl010351477;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";1951-582;"Département des Antiquités grecques, étrusques et romaines"
cl010351564;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"IB 389; 484";"Département des Antiquités grecques, étrusques et romaines"
