ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010049522;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28230; Guimet 161; MG 5230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049536;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28257; Guimet 188; MG 5257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049551;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28320; Guimet 251; MG 5320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049553;clavus;;"395 / 641  (époque byzantine)";"E 28322; Guimet 253; MG 5322";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049558;orbiculus;;"395 / 641  (époque byzantine)";"E 28904; Guimet 832; MG 5904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049569;clavus;;"395 / 641  (époque byzantine)";"E 28915; Guimet 843; MG 5915";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049581;clavus;;"395 / 641  (époque byzantine)";"E 28927; Guimet 855; MG 5927";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049596;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28943; Guimet 871; MG 5943";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049599;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28946; Guimet 874; MG 5946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049602;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28949 A; Guimet 877; MG 5949";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049607;orbiculus;;"395 / 641  (époque byzantine)";"E 28954; Guimet 882; MG 5954";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049687;orbiculus;;"395 / 641  (époque byzantine)";"E 28279; Guimet 210; MG 5279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049715;clavus;;"395 / 641  (époque byzantine)";"E 28490; Guimet 419; MG 5490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049716;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28491; Guimet 420; MG 5491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049723;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28501; Guimet 430; MG 5501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049729;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28507; Guimet 436; MG 5507";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049732;"clavus ; bande d'encolure";;"395 / 641  (époque byzantine)";"E 28510; Guimet 439; MG 5510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049737;clavus;;"395 / 641  (époque byzantine)";"E 28515; Guimet 444; MG 5515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049756;tabula;;"395 / 641  (époque byzantine)";"E 28538; Guimet 467; MG 5538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049757;tabula;;"395 / 641  (époque byzantine)";"E 28539; Guimet 468; MG 5539";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049767;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28549; Guimet 477; MG 5549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049777;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28390; Guimet 321; MG 5390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049799;clavus;;"395 / 641  (époque byzantine)";"E 28412; Guimet 343; MG 5412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049802;tabula;;"395 / 641  (époque byzantine)";"E 28416; Guimet 346; MG 5416";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049808;clavus;;"395 / 641  (époque byzantine)";"E 28423; Guimet 352; MG 5423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049827;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28454; Guimet 383; MG 5454";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049839;orbiculus;;"395 / 641  (époque byzantine)";"E 29028; Guimet 956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049840;orbiculus;;"395 / 641  (époque byzantine)";"E 29029; Guimet 957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049842;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29031; Guimet 959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049855;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29056; Guimet 984";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049859;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29060; Guimet 988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049864;tabula;;"395 / 641  (époque byzantine)";"E 29066; Guimet 994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049867;clavus;;"395 / 641  (époque byzantine)";"E 29070; Guimet 998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049870;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29074; Guimet 1002";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049874;tabula;;"395 / 641  (époque byzantine)";"E 29088; Guimet 1016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049875;tabula;;"395 / 641  (époque byzantine)";"E 29089; Guimet 1017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049881;tabula;;"395 / 641  (époque byzantine)";"E 29096; Guimet 1024";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049886;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29102; Guimet 1030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049887;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29103; Guimet 1031";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049923;orbiculus;;"395 / 641  (époque byzantine)";"E 29151; Guimet 1079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049950;clavus;;"395 / 641  (époque byzantine)";"E 28483; Guimet 412; Guimet 412 bis; MG 5483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049993;tabula;;"395 / 641  (époque byzantine)";"E 28682; Guimet 610; MG 5682";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050002;"bande d'encolure ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28691; Guimet 619; MG 5691";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050005;clavus;;"395 / 641  (époque byzantine)";"E 28695; Guimet 623; MG 5695";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050006;clavus;;"395 / 641  (époque byzantine)";"E 28696; Guimet 624; MG 5696";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050011;clavus;;"395 / 641  (époque byzantine)";"E 28703; Guimet 631; MG 5703";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050013;tabula;;"395 / 641  (époque byzantine)";"E 28705; Guimet 633; MG 5705";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050015;clavus;;"395 / 641  (époque byzantine)";"E 28707; Guimet 635; MG 5707";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050043;clavus;;"395 / 641  (époque byzantine)";"E 28735; Guimet 663; MG 5735";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050050;tabula;;"395 / 641  (époque byzantine)";"E 28742; Guimet 670; MG 5742";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050052;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28744; Guimet 672; MG 5744";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050060;orbiculus;;"395 / 641  (époque byzantine)";"E 28752; Guimet 680; MG 5752";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050061;clavus;;"395 / 641  (époque byzantine)";"E 28753; Guimet 681; MG 5753";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050066;clavus;;"395 / 641  (époque byzantine)";"E 28759; Guimet 687; MG 5759";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050078;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28771; Guimet 699; MG 5771";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050086;tabula;;"395 / 641  (époque byzantine)";"E 28779; Guimet 707; MG 5779";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050088;clavus;;"395 / 641  (époque byzantine)";"E 28781; Guimet 709; MG 5781";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050089;tabula;;"395 / 641  (époque byzantine)";"E 28782; Guimet 710; MG 5782";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050092;tabula;;"395 / 641  (époque byzantine)";"E 28785; Guimet 713; MG 5785";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050119;"clavus ; orbiculus";;"395 / 641  (époque byzantine)";"E 28818; Guimet 746; MG 5818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050130;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 28834; Guimet 762; MG 5834";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050137;tabula;;"395 / 641  (époque byzantine)";"E 28841; Guimet 769; MG 5841";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050154;tabula;;"395 / 641  (époque byzantine)";"E 28867; Guimet 795; MG 5867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050163;tabula;;"395 / 641  (époque byzantine)";"E 28876; Guimet 804; MG 5876";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050173;orbiculus;;"395 / 641  (époque byzantine)";"E 28887; Guimet 815; MG 5887";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050176;"clavus ; orbiculus ; fragment";;"425 / 565  (époque byzantine ; époque islamique)";"E 28890; Guimet 818; MG 5890";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050179;tabula;;"395 / 641  (époque byzantine)";"E 28894; Guimet 822; MG 5894";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050189;tabula;;"395 / 641  (époque byzantine)";"E 28976; Guimet 904; MG 5976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050190;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28977; Guimet 905; MG 5977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050192;orbiculus;;"395 / 641  (époque byzantine)";"E 28980; Guimet 908; MG 5980";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050204;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29001; Guimet 929";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050208;tabula;;"395 / 641  (époque byzantine)";"E 29010; Guimet 938";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050212;tabula;;"395 / 641  (époque byzantine)";"E 29014; Guimet 942";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050215;tabula;;"395 / 641  (époque byzantine)";"E 29017; Guimet 945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050216;orbiculus;;"395 / 641  (époque byzantine)";"E 29018; Guimet 946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050218;tabula;;"395 / 641  (époque byzantine)";"E 29020; Guimet 948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050234;orbiculus;;"395 / 641  (époque byzantine)";"E 29177; Guimet 1105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050252;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29236; Guimet 1164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050268;tabula;;"395 / 641  (époque byzantine)";"E 29257; Guimet 1185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050274;clavus;;"395 / 641  (époque byzantine)";"E 29262; Guimet 1190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050276;"clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29265; Guimet 1193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050280;tabula;;"395 / 641  (époque byzantine)";"E 29269; Guimet 1197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050286;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29275; Guimet 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050290;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 29278; Guimet 1206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050340;"bande de poignet ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29359; Guimet 1287";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050360;clavus;;"395 / 641  (époque byzantine)";"AF 5561; X 4242; C 17; TC 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050375;clavus;;"395 / 641  (époque byzantine)";"E 27822";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050377;"clavus ; tabula";;"395 / 641  (époque byzantine)";"AF 5558; X 4239; D 128; TC 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050379;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6080; X 4763; TC 662; F 199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050385;clavus;;"395 / 641  (époque byzantine)";"AF 5807; X 4488; C 18; TC 388";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050389;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5528; X 4209; TC 111; G 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051919;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 10204; AF 5938; X 4620; TC 518; F 162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073141;tabula;;"395 / 641  (époque byzantine)";"AF 5642; X 4323; TC 225; D 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076129;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5535; X 4216; TC 117; I 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076171;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5953; X 4636; TC 536; G 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076172;tabula;;"500 / 599  (époque byzantine)";"AF 5569; X 4250; TC 152; F 223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076184;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"AF 5586; X 4267; B 12; TC 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076284;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5440; X 4121; TC 7; D 44";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076371;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 23513; TC 800";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076398;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 27728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076402;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076408;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 27740";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076409;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076414;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076421;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27754";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076422;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27755";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076443;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076446;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27779";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076447;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27780";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076452;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27785";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076473;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27809";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076477;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27813";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076483;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27819";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076504;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27846";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076507;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27849";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076510;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27853";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076518;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27864";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076519;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27865";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076520;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27866";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076522;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27869";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076525;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 27872 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076527;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27874 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076561;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 33115; GP 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076563;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5597; X 4278; TC 179; F 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076566;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5602; X 4283; TC 183; D 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076573;"tunique ; orbiculus";;"500 / 599  (époque byzantine)";"E 32319";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076577;"clavus ; fragment";;"500 / 599  (époque byzantine)";"E 32326; Du Bourguet n22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076596;"tabula ; fragment";;"500 / 599  (époque byzantine)";"E 32369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076671;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27777 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076672;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27777 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076679;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27793 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076795;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 27872 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077001;"clavus ; orbiculus ; deux fragments";;"395 / 641  (époque byzantine)";"E 29357 A; Guimet 1285; E 29244; Guimet 1172; E 29347 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249633;"tunique ; clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5891; X 4573; TC 473; D 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335163;"clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-14; M. Tap. 405";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335304;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13959";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335338;clavus;;"969 / 1171  (Fatimides)";"AF 1545; D.30.1.1.8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335452;tabula;;"395 / 641  (époque byzantine)";"AF 1540; D.30.1.1.3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335453;tabula;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335454;tabula;;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335768;tabula;;"395 / 641  (époque byzantine)";"AF 1539; D.30.1.1.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335783;tabula;;"395 / 641  (époque byzantine)";"E 13955";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335840;tabula;;"395 / 641  (époque byzantine)";"MTC 8500-18; M. Tap. 409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335870;tabula;;"395 / 641  (époque byzantine)";"AF 1557; D.30.1.1.20; A.2.97.365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338480;orbiculus;;"395 / 641  (époque byzantine)";"E 13979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338492;orbiculus;;"641 / 1171  (début époque islamique)";"AF 1543; D.29.1.1.6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343472;"bande d'encolure ; clavus";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364568;tabula;;"395 / 641  (époque byzantine)";"E 11529; X 5212; D 120; TC 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384423;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5709; X 4390; A 16; TC 292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384605;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5827; X 4508; TC 408; B 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384887;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6206; x 4923; TC 822; C 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384888;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11532; X 5215; TC 86; C 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385144;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5957; X 4640; TC 540; C 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385494;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5615; X 4296; TC 196; D 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385503;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5991; X 4674; TC 574; D 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385845;orbiculus;;"395 / 641  (époque byzantine)";"AF 5675; X 4356; TC 258; D 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386184;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"AF 6225; X 4942; D 53; TC 841";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386185;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11537; X 4854; D 54; TC 88 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386187;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 11526; X 5211; TC 85; D 56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386403;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6051; X 4734; TC 633; D 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388803;tabula;;"395 / 641  (époque byzantine)";"AF 5981; X 4664; TC 564; E 16; E 12591 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388804;tabula;;"395 / 641  (époque byzantine)";"AF 6191; E 17; X 4908; TC 807";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388845;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6019; X 4702; TC 601; E 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390227;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6269; X 5216; TC 68; E 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390252;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5455; X 4136; TC 22; E 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390268;clavus;;"395 / 641  (époque byzantine)";"AF 5490; X 4171; TC 63; E 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398556;"bande décorative d'habillement ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5692; X 4373; TC 275; F 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398848;"plastron de tunique ; deux fragments";;"395 / 641  (époque byzantine)";"AF 5746; X 4427; TC 327; F 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401505;orbiculus;;"395 / 641  (époque byzantine)";"AF 6213; X 4930; TC 829; F 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401753;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5977; X 4660; TC 560; F 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401757;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6241; X 4962; TC 877; F 164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402823;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"AF 5722; X 4403; TC 304; F 175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403006;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5624; X 4305; F 196; TC 206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403010;"tunique ; clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5724; X 4405; TC 306; F 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403263;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5519; X 4200; TC 102; G 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405344;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6193; X 4910; TC 809; G 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405350;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6005; X 4688; TC 587; G 46";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405354;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5933; X 4615; TC 515; G 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405368;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5728; X 4409; TC 310; G 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405370;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5969; X 4652; TC 552; G 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405371;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5837; X 4518; TC 418; G 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405374;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6083; X 4766; TC 665; G 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407404;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6133; X 4819; TC 718; G 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407903;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5673; X 4354; TC 256; G 267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407905;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 10216 C; X 4167; TC 57; G 268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408103;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 17454; X 4892; TC 791; G 287";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408108;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5730; X 4411; TC 312; G 340";"Département des Arts de Byzance et des Chrétientés en Orient"
