ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010336342;"couvercle de vase";;;"ME 1261; G 1805; I. E. 348";"Département des Antiquités égyptiennes"
cl010336343;"couvercle de boîte";;;"ME 1287; G 2591";"Département des Antiquités égyptiennes"
cl010336353;"couvercle de vase";;;"ME 1174; I.E. 558";"Département des Antiquités égyptiennes"
cl010336354;"couvercle de vase";;;"ME 1231; I.E. 1559";"Département des Antiquités égyptiennes"
cl010336793;balance;;;"ME 1232; G 2518";"Département des Antiquités égyptiennes"
cl010336794;"disque ; balance";;;"ME 1069; I.E. 1561; G 2517";"Département des Antiquités égyptiennes"
cl010336887;"étui à calame";;;"E 5513; ME 1031; G 2589";"Département des Antiquités égyptiennes"
cl010336889;"étui à kohol";;;"ME 1252; G 2539";"Département des Antiquités égyptiennes"
cl010337062;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"ME 1024; I.E. 279";"Département des Antiquités égyptiennes"
cl010337063;figurine;;"-30 / 395  (époque romaine)";"ME 1025; I.E. 277";"Département des Antiquités égyptiennes"
cl010337065;"figurine ; modèle";;;"ME 1028";"Département des Antiquités égyptiennes"
cl010337066;"figurine érotique";;;"ME 1030; G 2647";"Département des Antiquités égyptiennes"
cl010337067;figurine;;"-664 / -332  (Basse Époque)";"ME 1077; I.E. 7; G 1828";"Département des Antiquités égyptiennes"
cl010337069;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1090; I.E. 20";"Département des Antiquités égyptiennes"
cl010337072;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1093; I.E. 5";"Département des Antiquités égyptiennes"
cl010337075;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1097; I.E. 672";"Département des Antiquités égyptiennes"
cl010337076;figurine;;"-664 / -332  (Basse Époque)";"ME 1104; I.E. 12";"Département des Antiquités égyptiennes"
cl010337078;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 1107";"Département des Antiquités égyptiennes"
cl010337083;figurine;;;"E 5823; ME 1170; I.E. 307; G 112";"Département des Antiquités égyptiennes"
cl010337088;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1214; I.E. 9";"Département des Antiquités égyptiennes"
cl010337090;figurine;;"-664 / -332  (Basse Époque)";"ME 1224; I.E. 1670";"Département des Antiquités égyptiennes"
cl010337092;statue;;;"N 2874";"Département des Antiquités égyptiennes"
cl010337093;figurine;;1600;"E 178; N 3854; I.E. 300; G 320; Clot bey C 22 n°20";"Département des Antiquités égyptiennes"
cl010337094;figurine;;;"E 275; N 3999 C; I.E. 294; Clot bey C 22 n°137";"Département des Antiquités égyptiennes"
cl010337096;figurine;;"-664 / -332  (Basse Époque)";"N 4072; G 321; Salt n°509 ?";"Département des Antiquités égyptiennes"
cl010337097;figurine;;"-664 / -332  (Basse Époque)";"E 4462; G 627";"Département des Antiquités égyptiennes"
cl010337098;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3628; G 1044";"Département des Antiquités égyptiennes"
cl010337099;"figurine féminine couchée";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"N 1625; AF 1591; I.E. 524; G 101";"Département des Antiquités égyptiennes"
cl010337100;amulette;;"-1186 / -1069 (?)  (XXe dynastie)";"AF 1602; G 641; I.E. 501";"Département des Antiquités égyptiennes"
cl010337101;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1262; I.E. 10";"Département des Antiquités égyptiennes"
cl010337102;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"ME 1267; I.E. 123";"Département des Antiquités égyptiennes"
cl010337104;"figurine d'Harpocrate";;"1600 (?)";"ME 1266; I.E. 1500 M";"Département des Antiquités égyptiennes"
cl010337106;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"ME 1094; I.E. 6";"Département des Antiquités égyptiennes"
cl010337108;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 1105";"Département des Antiquités égyptiennes"
cl010337109;figurine;;"-664 / -332 (?)  (Basse Époque)";"ME 1130; G 324; I. E. 13";"Département des Antiquités égyptiennes"
cl010337422;figurine;;"-664 / -332  (Basse Époque)";"MG 14745; 1969-393";"Département des Antiquités égyptiennes"
cl010337447;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"ME 1129; I.E. 24";"Département des Antiquités égyptiennes"
cl010337458;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"N 2891; G 322; Durand n°232";"Département des Antiquités égyptiennes"
cl010337497;amulette;;"-664 / -332  (Basse Époque)";"E 4519; I.E. 502; G 599";"Département des Antiquités égyptiennes"
cl010337552;"figurine ; collier";;"-664 / -332 (?)  (Basse Époque)";"ME 1242; G 77; I. E. 536";"Département des Antiquités égyptiennes"
cl010337557;figurine;;"-664 / -332  (Basse Époque)";"E 20; ME 1110; I.E. 1507";"Département des Antiquités égyptiennes"
cl010337558;figurine;;"-664 / -332  (Basse Époque)";"E 5717; ME 1193";"Département des Antiquités égyptiennes"
cl010337560;figurine;;;"ME 1118; I.E. 56";"Département des Antiquités égyptiennes"
cl010337563;figurine;;"-664 / -332  (Basse Époque)";"ME 1228; I.E. 1641; G 2532";"Département des Antiquités égyptiennes"
cl010337564;figurine;;;"ME 1229";"Département des Antiquités égyptiennes"
cl010337565;figurine;;;"E 5463; ME 1241; I.E. 557; G 1868";"Département des Antiquités égyptiennes"
cl010337566;figurine;;"-664 / -332  (Basse Époque)";"ME 1109; Salt n°465 ?; ME 1108";"Département des Antiquités égyptiennes"
cl010337567;figurine;;"-664 / -332  (Basse Époque)";"ME 1263; G 1854";"Département des Antiquités égyptiennes"
cl010337568;figurine;;"-664 / -332  (Basse Époque)";"E 19; ME 1306; I.E. 1109";"Département des Antiquités égyptiennes"
cl010337570;figurine;;"-664 / -332  (Basse Époque)";"ME 1115; I.E. 1556; G 1671";"Département des Antiquités égyptiennes"
cl010337583;figurine;;"-664 / -332  (Basse Époque)";"ME 1148; I.E. 11";"Département des Antiquités égyptiennes"
cl010337783;"pelote ; fil";;"1600 (?)";"ME 1182";"Département des Antiquités égyptiennes"
cl010337785;"quenouille ; fil";;;"ME 1340";"Département des Antiquités égyptiennes"
cl010337971;harpe;;"-1626 / -1406 (?)  (XVIIe dynastie [?] ; début XVIIIe dynastie [?] ; milieu XVIIIe dynastie [?])";"ME 1147";"Département des Antiquités égyptiennes"
cl010337972;harpe;;"-1613 / -1441 (?)  (XVIIe dynastie [?] ; début XVIIIe dynastie [?])";"ME 1282";"Département des Antiquités égyptiennes"
cl010337977;flûte;;;"ME 1290";"Département des Antiquités égyptiennes"
cl010337978;"siège ; instrument de musique";;"-1444 / -1291 (?)  (XVIIIe dynastie [?])";"ME 1177 + 1178; ME 1177; ME 1178; G 395";"Département des Antiquités égyptiennes"
cl010338208;lampe;;"-30 / 395  (époque romaine)";"MG 14663; 1972-71";"Département des Antiquités égyptiennes"
cl010338209;lampe;;"-30 / 395  (époque romaine)";"MG 14664; 1972-52";"Département des Antiquités égyptiennes"
cl010338210;lampe;;"-30 / 395  (époque romaine)";"MG 14665; 1971-395";"Département des Antiquités égyptiennes"
cl010338211;lampe;;"-30 / 395  (époque romaine)";"MG 14666; 1971-399";"Département des Antiquités égyptiennes"
cl010338212;lampe;;"-30 / 395  (époque romaine)";"MG 14667; 1972-14";"Département des Antiquités égyptiennes"
cl010338213;lampe;;"-30 / 395  (époque romaine)";"MG 14668; 1971-426";"Département des Antiquités égyptiennes"
cl010338214;lampe;;"-30 / 395  (époque romaine)";"MG 14669; 1971-417";"Département des Antiquités égyptiennes"
cl010338215;lampe;;"-30 / 395  (époque romaine)";"MG 14670; 1972-44";"Département des Antiquités égyptiennes"
cl010338216;lampe;;"-30 / 395  (époque romaine)";"MG 14671; 1972-66";"Département des Antiquités égyptiennes"
cl010338217;lampe;;"-30 / 395  (époque romaine)";"MG 14672; 1971-375";"Département des Antiquités égyptiennes"
cl010338218;lampe;;"-30 / 395  (époque romaine)";"MG 14673; 1972-7";"Département des Antiquités égyptiennes"
cl010338219;lampe;;"-30 / 395  (époque romaine)";"MG 14674; 1971-412";"Département des Antiquités égyptiennes"
cl010338220;lampe;;"395 / 641  (époque byzantine)";"MG 14680; 1972-68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338221;lampe;;"395 / 641  (époque byzantine)";"MG 14681; 1972-67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338222;lampe;;"-30 / 395  (époque romaine)";"MG 14682; 1972-62";"Département des Antiquités égyptiennes"
cl010338248;"réflecteur de lampe ; lampe";;"-30 / 395  (époque romaine)";"MG 14683; H 2374";"Département des Antiquités égyptiennes"
cl010338249;lampe;;"-30 / 395  (époque romaine)";"MG 14684; H 2380";"Département des Antiquités égyptiennes"
cl010338342;"masque de momie";;"-30 / 395  (époque romaine)";"E 21407; MG 3908";"Département des Antiquités égyptiennes"
cl010338343;"masque de momie";;"-30 / 395  (époque romaine)";"E 21403; MG 3904";"Département des Antiquités égyptiennes"
cl010338424;"masque de momie ; masque de cercueil";;;"G 2186";"Département des Antiquités égyptiennes"
cl010338425;"masque de momie";;"-30 / 395  (époque romaine)";"E 20195; MG 2696";"Département des Antiquités égyptiennes"
cl010338435;"masque de momie";;"-30 / 395  (époque romaine)";"G 2504";"Département des Antiquités égyptiennes"
cl010338436;"masque de momie";;"-30 / 395  (époque romaine)";"G 2505";"Département des Antiquités égyptiennes"
cl010338560;meuble;;;"ME 1089; I.E. 687; G 1853";"Département des Antiquités égyptiennes"
cl010338566;"élément de cercueil";;;"ME 1059; I.E. 297";"Département des Antiquités égyptiennes"
cl010338567;"cercueil ; coffret funéraire";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"N 3458; ME 1156 + ME 1157; G 345";"Département des Antiquités égyptiennes"
cl010338570;meuble;;;"ME 1292";"Département des Antiquités égyptiennes"
cl010338571;meuble;;;"ME 1294";"Département des Antiquités égyptiennes"
cl010338577;"disque de miroir";;"-3100 / -30  (époque pharaonique)";"MG 16652; 1970-221";"Département des Antiquités égyptiennes"
cl010338701;"momie d'animal";;;"ME 1244";"Département des Antiquités égyptiennes"
cl010339349;indéterminé;;;"ME 1280";"Département des Antiquités égyptiennes"
cl010339350;indéterminé;;;"ME 1300; I.E. 1695";"Département des Antiquités égyptiennes"
cl010339351;indéterminé;;;"ME 1281.5; I.E. 559; G 2418";"Département des Antiquités égyptiennes"
cl010339378;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1217; I.E. 77; Salt n°3565; Champollion Q. 310";"Département des Antiquités égyptiennes"
cl010339379;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1218; I.E. 76";"Département des Antiquités égyptiennes"
cl010339380;"serviteur funéraire";;"-1069 / -943  (XXIe dynastie)";"N 2684; I.E. 66";"Département des Antiquités égyptiennes"
cl010339381;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670; E 1949; I.E. 25; Clot bey C 21 F n°642";"Département des Antiquités égyptiennes"
cl010339389;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16370; 1969-526";"Département des Antiquités égyptiennes"
cl010339390;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16371; 1969-540";"Département des Antiquités égyptiennes"
cl010339412;figurine;;;"ME 1086; I.E. 1721";"Département des Antiquités égyptiennes"
cl010339422;"figurine d'oiseau akhem";;;"N 3432; ME 1209; I.E. 293; Durand n°307";"Département des Antiquités égyptiennes"
cl010339428;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 1058; I.E. 291; G 1627";"Département des Antiquités égyptiennes"
cl010339429;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 5247; ME 1175; 310; I.E. 290";"Département des Antiquités égyptiennes"
cl010339430;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13258; CM 242; I.E. 292; G 1628";"Département des Antiquités égyptiennes"
cl010339447;figurine;;"-332 / -30  (époque ptolémaïque)";"ME 1195; I.E. 298; G 106";"Département des Antiquités égyptiennes"
cl010339448;figurine;;"-1550 / -1069  (Nouvel Empire)";"ME 1196; G 2593";"Département des Antiquités égyptiennes"
cl010339449;statue;;"-332 / -30  (époque ptolémaïque)";"N 3518; I.E. 287; G 319";"Département des Antiquités égyptiennes"
cl010339561;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 989; I.E. 32";"Département des Antiquités égyptiennes"
cl010339562;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 990; I.E. 33";"Département des Antiquités égyptiennes"
cl010339565;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 993; I.E. 32 ter";"Département des Antiquités égyptiennes"
cl010339566;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 994; I.E. 35";"Département des Antiquités égyptiennes"
cl010339567;"serviteur funéraire";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 995; I.E. 33 ter";"Département des Antiquités égyptiennes"
cl010339568;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 996; I.E. 33";"Département des Antiquités égyptiennes"
cl010339569;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 997; I.E. 35 bis";"Département des Antiquités égyptiennes"
cl010339571;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"ME 399; I.E. 28; G 1388";"Département des Antiquités égyptiennes"
cl010339572;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 1000; I.E. 36";"Département des Antiquités égyptiennes"
cl010339574;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1002; I.E. 49; G 1494";"Département des Antiquités égyptiennes"
cl010339575;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 776; ME 1003; S 1518; I.E. 38; IG 1496; IM 3623";"Département des Antiquités égyptiennes"
cl010339577;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"ME 1006; I.E. 26; Salt n°3455";"Département des Antiquités égyptiennes"
cl010339578;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"ME 1007; I.E. 67";"Département des Antiquités égyptiennes"
cl010339579;"serviteur funéraire en costume des vivants";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"ME 1008; I.E. 107; Salt n°3603 ?";"Département des Antiquités égyptiennes"
cl010339584;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 1592; I.E. 69; BN 740";"Département des Antiquités égyptiennes"
cl010339585;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"AF 1593; BN 793; I.E. 29";"Département des Antiquités égyptiennes"
cl010339586;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 1594; BN 666; I.E. 71";"Département des Antiquités égyptiennes"
cl010339587;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 1595; G 1726; I.E. 68 ?; BN 981";"Département des Antiquités égyptiennes"
cl010339588;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 1596; BN 663; I.E. 70";"Département des Antiquités égyptiennes"
cl010339589;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 1597; BN 662; I.E. 72; G 1725";"Département des Antiquités égyptiennes"
cl010339915;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 4539; 1969-544";"Département des Antiquités égyptiennes"
cl010339916;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 4542; E 2718; 1969-637";"Département des Antiquités égyptiennes"
cl010339917;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 4546; 1969-652";"Département des Antiquités égyptiennes"
cl010339918;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"MG 4551; E 2744; 1969-658";"Département des Antiquités égyptiennes"
cl010339919;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"MG 16343; 1969-512";"Département des Antiquités égyptiennes"
cl010339920;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16345; 1969-513";"Département des Antiquités égyptiennes"
cl010339921;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16346; 1969-509";"Département des Antiquités égyptiennes"
cl010339922;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16347; 1969-544 bis";"Département des Antiquités égyptiennes"
cl010339923;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"MG 16349; 1969-510";"Département des Antiquités égyptiennes"
cl010339924;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16350; 1969-551";"Département des Antiquités égyptiennes"
cl010339925;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16352; 1969-536";"Département des Antiquités égyptiennes"
cl010339926;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16353; 1969-550";"Département des Antiquités égyptiennes"
cl010339927;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16355; 1969-549";"Département des Antiquités égyptiennes"
cl010339928;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"MG 16356 ?; 1969-582";"Département des Antiquités égyptiennes"
cl010339929;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"MG 16357; 1969-528";"Département des Antiquités égyptiennes"
cl010339930;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16358; 1969-523";"Département des Antiquités égyptiennes"
cl010339931;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16359; 1969-530";"Département des Antiquités égyptiennes"
cl010339932;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16362; 1969-537";"Département des Antiquités égyptiennes"
cl010339933;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"MG 16363; 1969-585";"Département des Antiquités égyptiennes"
cl010339934;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16364; 1969-547";"Département des Antiquités égyptiennes"
cl010339935;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16366; 1969-511";"Département des Antiquités égyptiennes"
cl010339936;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16367; 1969-612";"Département des Antiquités égyptiennes"
cl010339937;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16372; 1969-580";"Département des Antiquités égyptiennes"
cl010339938;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16373; 1969-610";"Département des Antiquités égyptiennes"
cl010339941;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-9";"Département des Antiquités égyptiennes"
cl010339942;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 313-10";"Département des Antiquités égyptiennes"
cl010339952;panier;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1131; Durand n°98 ?";"Département des Antiquités égyptiennes"
cl010339953;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16374; 1969-515";"Département des Antiquités égyptiennes"
cl010339954;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16375; 1969-545";"Département des Antiquités égyptiennes"
cl010339955;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16377; 1969-608";"Département des Antiquités égyptiennes"
cl010339956;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16380 ?; 1969-604";"Département des Antiquités égyptiennes"
cl010339957;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16381; 1969-503";"Département des Antiquités égyptiennes"
cl010339958;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16382; 1969-498";"Département des Antiquités égyptiennes"
cl010339959;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16384; 1969-495";"Département des Antiquités égyptiennes"
cl010339960;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16385; 1969-573";"Département des Antiquités égyptiennes"
cl010339961;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16386; 1969-518";"Département des Antiquités égyptiennes"
cl010339962;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16387; SN 56";"Département des Antiquités égyptiennes"
cl010339963;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16391; 1969-527";"Département des Antiquités égyptiennes"
cl010339964;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16393; 1969-605";"Département des Antiquités égyptiennes"
cl010339965;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16394; 1969-531";"Département des Antiquités égyptiennes"
cl010339966;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"MG 16395; 1969-502";"Département des Antiquités égyptiennes"
cl010339967;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16379; 1969-575";"Département des Antiquités égyptiennes"
cl010339968;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16398; 1969-552";"Département des Antiquités égyptiennes"
cl010339969;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16399; 1969-522";"Département des Antiquités égyptiennes"
cl010339970;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"MG 16400; E 2776; 1969-578";"Département des Antiquités égyptiennes"
cl010339971;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16401 ?; 1969-520";"Département des Antiquités égyptiennes"
cl010339972;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"MG 16405; 1969-548";"Département des Antiquités égyptiennes"
cl010339973;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16344; 1969-519";"Département des Antiquités égyptiennes"
cl010339974;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16361; 1969-574";"Département des Antiquités égyptiennes"
cl010339975;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16360; 1969-497";"Département des Antiquités égyptiennes"
cl010339976;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16397 ?; 1969-501 bis";"Département des Antiquités égyptiennes"
cl010339977;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16392 ?; 1969-529";"Département des Antiquités égyptiennes"
cl010339978;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 1[634]8 ou 1[638]8; 1969-532";"Département des Antiquités égyptiennes"
cl010339979;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16[.]71; 1969-572";"Département des Antiquités égyptiennes"
cl010339980;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16368; 1969-499";"Département des Antiquités égyptiennes"
cl010339981;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16378; 1969-525";"Département des Antiquités égyptiennes"
cl010339982;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16383; 1969-539";"Département des Antiquités égyptiennes"
cl010339983;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16887; 1969-517";"Département des Antiquités égyptiennes"
cl010339984;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16906; 1969-534";"Département des Antiquités égyptiennes"
cl010339985;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 16957; 1969-533";"Département des Antiquités égyptiennes"
cl010339986;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"MG 4569; E 2757; 1969-559";"Département des Antiquités égyptiennes"
cl010339987;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"MG 4533; E 2793; 1969-615";"Département des Antiquités égyptiennes"
cl010339988;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"MG 4563; E 2735; 1969-623";"Département des Antiquités égyptiennes"
cl010339989;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"MG 4557; E 2733; 1969-625";"Département des Antiquités égyptiennes"
cl010339990;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"MG 4581; E 2740; 1969-626";"Département des Antiquités égyptiennes"
cl010339991;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 4565; E 2750; 1969-639";"Département des Antiquités égyptiennes"
cl010339992;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 4532; E 2713; 1969-641";"Département des Antiquités égyptiennes"
cl010339993;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"MG 4582; E 2710; 1969-642";"Département des Antiquités égyptiennes"
cl010339994;"serviteur funéraire";;"-664 / -525  (XXVIe dynastie)";"MG 4560; MG 11871; E 2729; 1969-657";"Département des Antiquités égyptiennes"
cl010340027;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-1";"Département des Antiquités égyptiennes"
cl010340028;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-2";"Département des Antiquités égyptiennes"
cl010340029;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 313; E 313-3";"Département des Antiquités égyptiennes"
cl010340030;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 313; E 313-4";"Département des Antiquités égyptiennes"
cl010340031;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 313-5";"Département des Antiquités égyptiennes"
cl010340032;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"E 313-6";"Département des Antiquités égyptiennes"
cl010340033;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-7";"Département des Antiquités égyptiennes"
cl010340034;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-8";"Département des Antiquités égyptiennes"
cl010340035;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-11";"Département des Antiquités égyptiennes"
cl010340036;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-12";"Département des Antiquités égyptiennes"
cl010340037;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"E 313-13";"Département des Antiquités égyptiennes"
cl010340038;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 313; E 313-14";"Département des Antiquités égyptiennes"
cl010340043;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 14743; 1969-619";"Département des Antiquités égyptiennes"
cl010340122;"serviteur funéraire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1295";"Département des Antiquités égyptiennes"
cl010340147;"outil ; lame";;;"E 706; ME 1119; Clot bey C 16 n°57; G 2497";"Département des Antiquités égyptiennes"
