ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025265;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 346";"Département des Antiquités égyptiennes"
cl010025266;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 347";"Département des Antiquités égyptiennes"
cl010025267;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 348";"Département des Antiquités égyptiennes"
cl010025268;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 349";"Département des Antiquités égyptiennes"
cl010025269;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 350";"Département des Antiquités égyptiennes"
cl010025270;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 351";"Département des Antiquités égyptiennes"
cl010025272;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 353";"Département des Antiquités égyptiennes"
cl010025273;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 354";"Département des Antiquités égyptiennes"
cl010025274;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 355";"Département des Antiquités égyptiennes"
cl010025275;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 356";"Département des Antiquités égyptiennes"
cl010025277;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 358";"Département des Antiquités égyptiennes"
cl010025278;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 359";"Département des Antiquités égyptiennes"
cl010025282;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 363";"Département des Antiquités égyptiennes"
cl010025283;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 364";"Département des Antiquités égyptiennes"
cl010025284;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 365";"Département des Antiquités égyptiennes"
cl010074041;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 383; IM 4060";"Département des Antiquités égyptiennes"
cl010085157;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 411 ?";"Département des Antiquités égyptiennes"
cl010373777;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 405";"Département des Antiquités égyptiennes"
cl010373782;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 410";"Département des Antiquités égyptiennes"
