ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020540092;"Titre et portrait pour le calendrier de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"9315 LR/ Recto; 2724a; vol.6, p.47";"Département des Arts graphiques"
cl020540093;"Titre et portrait pour le calendrier de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"9316 LR/ Recto; 2724a; vol.6, p.47";"Département des Arts graphiques"
cl020540094;"Coiffures berlinoises";"Chodowiecki, Daniel Nikolaus";;"9317 LR/ Recto; 2725a; vol.6, p.47";"Département des Arts graphiques"
cl020540095;"Coiffures berlinoises";"Chodowiecki, Daniel Nikolaus";;"9318 LR/ Recto; 2725a; vol.6, p.47";"Département des Arts graphiques"
cl020540096;"Poses d'hommes et de femmes";"Chodowiecki, Daniel Nikolaus";;"9319 LR/ Recto; 2726a; vol.6, p.47";"Département des Arts graphiques"
cl020540097;"Poses d'hommes et de femmes";"Chodowiecki, Daniel Nikolaus";;"9320 LR/ Recto; 2726a; vol.6, p.47";"Département des Arts graphiques"
cl020540098;"Poses d'hommes et de femmes";"Chodowiecki, Daniel Nikolaus";;"9321 LR/ Recto; 2726a; vol.6, p.46";"Département des Arts graphiques"
cl020540099;"Planche pour ""Le cadeau de la neuvième année""";"Chodowiecki, Daniel Nikolaus";;"9322 LR/ Recto; 2727a; vol.6, p.47";"Département des Arts graphiques"
cl020540100;"Planche pour ""Wilhelm Edelwald"" de Westphal";"Chodowiecki, Daniel Nikolaus";;"9323 LR/ Recto; 2728a; vol.6, p.47";"Département des Arts graphiques"
cl020540101;"Titre pour ""L'histoire d'un génie""";"Chodowiecki, Daniel Nikolaus";;"9324 LR/ Recto; 2729a; vol.6, p.47";"Département des Arts graphiques"
cl020540102;"Planche pour les ""Mémoires"" du prince de Grammont";"Chodowiecki, Daniel Nikolaus";;"9325 LR/ Recto; 2730a; vol.6, p.47";"Département des Arts graphiques"
cl020540103;"Costumes et poses de dames";"Chodowiecki, Daniel Nikolaus";;"9326 LR/ Recto; 2731a; vol.6, p.47";"Département des Arts graphiques"
cl020540104;"""L'éloge de la folie"", d'Erasme";"Chodowiecki, Daniel Nikolaus";;"9327 LR/ Recto; 2732a; vol.6, p.47";"Département des Arts graphiques"
cl020540105;"""L'éloge de la folie"", d'Erasme";"Chodowiecki, Daniel Nikolaus";;"9328 LR/ Recto; 2733a; vol.6, p.47";"Département des Arts graphiques"
cl020540106;"""L'éloge de la folie"", d'Erasme";"Chodowiecki, Daniel Nikolaus";;"9329 LR/ Recto; 2734a; vol.6, p.46";"Département des Arts graphiques"
cl020540107;"""L'éloge de la folie"", d'Erasme";"Chodowiecki, Daniel Nikolaus";;"9330 LR/ Recto; 2735a; vol.6, p.47";"Département des Arts graphiques"
cl020540108;"""L'éloge de la folie"", d'Erasme";"Chodowiecki, Daniel Nikolaus";;"9331 LR/ Recto; 2736a; vol.6, p.47";"Département des Arts graphiques"
cl020540109;"""L'éloge de la folie"", d'Erasme";"Chodowiecki, Daniel Nikolaus";;"9332 LR/ Recto; 2737a; vol.6, p.47";"Département des Arts graphiques"
cl020540110;"Planche pour ""l'Art de la guerre""";"Chodowiecki, Daniel Nikolaus";;"9333 LR/ Recto; 2738a; vol.6, p.47";"Département des Arts graphiques"
cl020540111;"Vignette pour la ""Dévotion domestique""";"Chodowiecki, Daniel Nikolaus";;"9334 LR/ Recto; 2739a; vol.6, p.47";"Département des Arts graphiques"
cl020540112;"Statue d'Erasme";"Chodowiecki, Daniel Nikolaus";;"9335 LR/ Recto; 2740a; vol.6, p.47";"Département des Arts graphiques"
cl020540113;"Statue d'Erasme";"Chodowiecki, Daniel Nikolaus";;"9336 LR/ Recto; 2741a; vol.6, p.47";"Département des Arts graphiques"
cl020540114;"Vignette pour ""L'éloge de la folie""";"Chodowiecki, Daniel Nikolaus";;"9337 LR/ Recto; 2742a; vol.6, p.47";"Département des Arts graphiques"
cl020540115;"Portrait de F.G. Ludke";"Chodowiecki, Daniel Nikolaus";;"9338 LR/ Recto; 2743a; vol.6, p.47";"Département des Arts graphiques"
cl020540116;"Planche pour un ouvrage de Voltaire";"Chodowiecki, Daniel Nikolaus";;"9339 LR/ Recto; 2744a; vol.6, p.47";"Département des Arts graphiques"
cl020540117;"Planche pour un ouvrage de Voltaire";"Chodowiecki, Daniel Nikolaus";;"9340 LR/ Recto; 2745a; vol.6, p.47";"Département des Arts graphiques"
cl020540118;"Planche pour un ouvrage de Voltaire";"Chodowiecki, Daniel Nikolaus";;"9341 LR/ Recto; 2746a; vol.6, p.47";"Département des Arts graphiques"
cl020540119;"Planche pour un ouvrage de Voltaire";"Chodowiecki, Daniel Nikolaus";;"9342 LR/ Recto; 2747a; vol.6, p.47";"Département des Arts graphiques"
cl020540120;"Planche pour un ouvrage de Voltaire";"Chodowiecki, Daniel Nikolaus";;"9343 LR/ Recto; 2748a; vol.6, p.47";"Département des Arts graphiques"
cl020540121;"Planche pour un ouvrage de Voltaire";"Chodowiecki, Daniel Nikolaus";;"9344 LR/ Recto; 2749a; vol.6, p.47";"Département des Arts graphiques"
cl020540122;"Planche pour un ouvrage de Voltaire";"Chodowiecki, Daniel Nikolaus";;"9345 LR/ Recto; 2750a; vol.6, p.47";"Département des Arts graphiques"
cl020540123;"Planche pour un ouvrage de Voltaire";"Chodowiecki, Daniel Nikolaus";;"9346 LR/ Recto; 2751a; vol.6, p.47";"Département des Arts graphiques"
cl020540124;"Planche pour un ouvrage de Voltaire";"Chodowiecki, Daniel Nikolaus";;"9347 LR/ Recto; 2752a; vol.6, p.47";"Département des Arts graphiques"
cl020540125;"Planche pour un ouvrage de Voltaire";"Chodowiecki, Daniel Nikolaus";;"9348 LR/ Recto; 2753a; vol.6, p.47";"Département des Arts graphiques"
cl020540126;"Planche pour un ouvrage de Voltaire";"Chodowiecki, Daniel Nikolaus";;"9349 LR/ Recto; 2754a; vol.6, p.47";"Département des Arts graphiques"
cl020540127;"Planche pour un ouvrage de Voltaire";"Chodowiecki, Daniel Nikolaus";;"9350 LR/ Recto; 2755a; vol.6, p.47";"Département des Arts graphiques"
cl020540128;"Les déclarations d'amour selon les métiers - Le cocher";"Chodowiecki, Daniel Nikolaus";;"9351 LR/ Recto; 2757a; vol.6, p.47";"Département des Arts graphiques"
cl020540129;"Les déclarations d'amour selon les métiers - Le cordonnier";"Chodowiecki, Daniel Nikolaus";;"9352 LR/ Recto; 2757a; vol.6, p.47";"Département des Arts graphiques"
cl020540130;"Les déclarations d'amour selon les métiers - Le tailleur";"Chodowiecki, Daniel Nikolaus";;"9353 LR/ Recto; 2757a; vol.6, p.47";"Département des Arts graphiques"
cl020540131;"Les déclarations d'amour selon les métiers - Le maître à danser";"Chodowiecki, Daniel Nikolaus";;"9354 LR/ Recto; 2757a; vol.6, p.47";"Département des Arts graphiques"
cl020540132;"Les déclarations d'amour selon les métiers - Le maître d'armes";"Chodowiecki, Daniel Nikolaus";;"9355 LR/ Recto; 2757a; vol.6, p.47";"Département des Arts graphiques"
cl020540133;"Les déclarations d'amour selon les métiers";"Chodowiecki, Daniel Nikolaus";;"9356 LR/ Recto; 2757a; vol.6, p.47";"Département des Arts graphiques"
cl020540134;"Les déclarations d'amour selon les métiers - L'esclave polonais";"Chodowiecki, Daniel Nikolaus";;"9357 LR/ Recto; 2747; vol.6, p.47";"Département des Arts graphiques"
cl020540135;"Les déclarations d'amour selon les métiers";"Chodowiecki, Daniel Nikolaus";;"9358 LR/ Recto; 2757a; vol.6, p.47";"Département des Arts graphiques"
cl020540136;"Les déclarations d'amour selon les métiers";"Chodowiecki, Daniel Nikolaus";;"9359 LR/ Recto; 2757a; vol.6, p.47";"Département des Arts graphiques"
cl020540137;"Les déclarations d'amour selon les métiers";"Chodowiecki, Daniel Nikolaus";;"9360 LR/ Recto; 2757a; vol.6, p.47";"Département des Arts graphiques"
cl020540138;"Les déclarations d'amour selon les métiers";"Chodowiecki, Daniel Nikolaus";;"9361 LR/ Recto; 2757a; vol.6, p.47";"Département des Arts graphiques"
cl020540139;"Les déclarations d'amour selon les métiers";"Chodowiecki, Daniel Nikolaus";;"9362 LR/ Recto; 2757a; vol.6, p.47";"Département des Arts graphiques"
cl020540140;"Vignette pour Lienhard et Lenos";"Chodowiecki, Daniel Nikolaus";;"9363 LR/ Recto; 2756a; vol.6, p.47";"Département des Arts graphiques"
cl020540141;"Planche pour un ""Livre de prières"" d'Hermes";"Chodowiecki, Daniel Nikolaus";;"9364 LR/ Recto; 2758a; vol.6, p.47";"Département des Arts graphiques"
cl020540142;"Planche pour ""Rolf Krage"", tragédie de J. Ewald";"Chodowiecki, Daniel Nikolaus";;"9365 LR/ Recto; 2759a; vol.6, p.47";"Département des Arts graphiques"
cl020540143;"Planche pour ""Rolf Krage"", tragédie de J. Ewald";"Chodowiecki, Daniel Nikolaus";;"9366 LR/ Recto; 2760a; vol.6, p.47";"Département des Arts graphiques"
cl020540144;"Planche pour ""Rolf Krage"", tragédie de J. Ewald";"Chodowiecki, Daniel Nikolaus";;"9367 LR/ Recto; 2761a; vol.6, p.47";"Département des Arts graphiques"
cl020540145;"Planche pour ""Rolf Krage"", tragédie de J. Ewald";"Chodowiecki, Daniel Nikolaus";;"9368 LR/ Recto; 2762a; vol.6, p.47";"Département des Arts graphiques"
cl020540146;"Planche pour ""Rolf Krage"", tragédie de J. Ewald";"Chodowiecki, Daniel Nikolaus";;"9369 LR/ Recto; 2763a; vol.6, p.47";"Département des Arts graphiques"
cl020540147;"Planche pour ""Philippe de Freudenthal""";"Chodowiecki, Daniel Nikolaus";;"9370 LR/ Recto; 2764a; vol.6, p.47";"Département des Arts graphiques"
cl020540148;"Planche pour ""Philippe de Freudenthal""";"Chodowiecki, Daniel Nikolaus";;"9371 LR/ Recto; 2765a; vol.6, p.47";"Département des Arts graphiques"
cl020540149;"Planche pour ""Lettres de Lady Montague""";"Chodowiecki, Daniel Nikolaus";;"9372 LR/ Recto; 2766a; vol.6, p.47";"Département des Arts graphiques"
cl020540150;"Planche pour ""Wilhelm von Blumenthal""";"Chodowiecki, Daniel Nikolaus";;"9373 LR/ Recto; 2767a; vol.6, p.47";"Département des Arts graphiques"
cl020540151;"Costumes des habitants de la Westphalie";"Chodowiecki, Daniel Nikolaus";;"9374 LR/ Recto; 2768a; vol.6, p.47";"Département des Arts graphiques"
cl020540152;"""Die Werke der Finsternisse""";"Chodowiecki, Daniel Nikolaus";;"9375 LR/ Recto; 2769a; vol.6, p.47";"Département des Arts graphiques"
cl020540153;"""Nicht mehr als sechs Schüsseln"", par Gust.Fr.Wilh.Grossmann";"Chodowiecki, Daniel Nikolaus";;"9376 LR/ Recto; 2770a; vol.6, p.47";"Département des Arts graphiques"
cl020540154;"""Nicht mehr als sechs Schüsseln"", par Gust.Fr.Wilh.Grossmann";"Chodowiecki, Daniel Nikolaus";;"9377 LR/ Recto; 2770a; vol.6, p.47";"Département des Arts graphiques"
cl020540155;"""Nicht mehr als sechs Schüsseln"", par Gust.Fr.Wilh.Grossmann";"Chodowiecki, Daniel Nikolaus";;"9378 LR/ Recto; 2770a; vol.6, p.47";"Département des Arts graphiques"
cl020540156;"""Nicht mehr als sechs Schüsseln"", par Gust.Fr.Wilh.Grossmann";"Chodowiecki, Daniel Nikolaus";;"9379 LR/ Recto; 2770a; vol.6, p.47";"Département des Arts graphiques"
cl020540157;"""Nicht mehr als sechs Schüsseln"", par Gust.Fr.Wilh.Grossmann";"Chodowiecki, Daniel Nikolaus";;"9380 LR/ Recto; 2770a; vol.6, p.47";"Département des Arts graphiques"
cl020540158;"""Nicht mehr als sechs Schüsseln"", par Gust.Fr.Wilh.Grossmann";"Chodowiecki, Daniel Nikolaus";;"9381 LR/ Recto; 2770a; vol.6, p.47";"Département des Arts graphiques"
cl020540159;"""Nicht mehr als sechs Schüsseln"", par Gust.Fr.Wilh.Grossmann";"Chodowiecki, Daniel Nikolaus";;"9382 LR/ Recto; 2770a; vol.6, p.47";"Département des Arts graphiques"
cl020540160;"""Nicht mehr als sechs Schüsseln"", par Gust.Fr.Wilh.Grossmann";"Chodowiecki, Daniel Nikolaus";;"9383 LR/ Recto; 2770a; vol.6, p.47";"Département des Arts graphiques"
cl020540161;"""Nicht mehr als sechs Schüsseln"", par Gust.Fr.Wilh.Grossmann";"Chodowiecki, Daniel Nikolaus";;"9384 LR/ Recto; 2770a; vol.6, p.47";"Département des Arts graphiques"
cl020540162;"""Nicht mehr als sechs Schüsseln"", par Gust.Fr.Wilh.Grossmann";"Chodowiecki, Daniel Nikolaus";;"9385 LR/ Recto; 2770a; vol.6, p.47";"Département des Arts graphiques"
cl020540163;"""Nicht mehr als sechs Schüsseln"", par Gust.Fr.Wilh.Grossmann";"Chodowiecki, Daniel Nikolaus";;"9386 LR/ Recto; 2770a; vol.6, p.47";"Département des Arts graphiques"
cl020540164;"""Nicht mehr als sechs Schüsseln"", par Gust.Fr.Wilh.Grossmann";"Chodowiecki, Daniel Nikolaus";;"9387 LR/ Recto; 2770a; vol.6, p.47";"Département des Arts graphiques"
cl020540165;"Planche pour ""L'histoire des Croisades"", de Mayer";"Chodowiecki, Daniel Nikolaus";;"9388 LR/ Recto; 2771a; vol.6, p.47";"Département des Arts graphiques"
cl020540166;"Planche pour ""L'histoire des Croisades"", de Mayer";"Chodowiecki, Daniel Nikolaus";;"9389 LR/ Recto; 2771a; vol.6, p.47";"Département des Arts graphiques"
cl020540167;"Planche pour ""L'histoire des Croisades"", de Mayer";"Chodowiecki, Daniel Nikolaus";;"9390 LR/ Recto; 2771a; vol.6, p.47";"Département des Arts graphiques"
cl020540168;"Planche pour ""L'histoire des Croisades"", de Mayer";"Chodowiecki, Daniel Nikolaus";;"9391 LR/ Recto; 2771a; vol.6, p.47";"Département des Arts graphiques"
cl020540169;"Planche pour ""L'histoire des Croisades"", de Mayer";"Chodowiecki, Daniel Nikolaus";;"9392 LR/ Recto; 2771a; vol.6, p.47";"Département des Arts graphiques"
cl020540170;"Planche pour ""L'histoire des Croisades"", de Mayer";"Chodowiecki, Daniel Nikolaus";;"9393 LR/ Recto; 2771a; vol.6, p.47";"Département des Arts graphiques"
cl020540171;"Planche pour ""L'histoire des Croisades"", de Mayer";"Chodowiecki, Daniel Nikolaus";;"9394 LR/ Recto; 2771a; vol.6, p.47";"Département des Arts graphiques"
cl020540172;"Planche pour ""L'histoire des Croisades"", de Mayer";"Chodowiecki, Daniel Nikolaus";;"9395 LR/ Recto; 2771a; vol.6, p.47";"Département des Arts graphiques"
cl020540173;"Planche pour ""L'histoire des Croisades"", de Mayer";"Chodowiecki, Daniel Nikolaus";;"9396 LR/ Recto; 2771a; vol.6, p.47";"Département des Arts graphiques"
cl020540174;"Planche pour ""L'histoire des Croisades"", de Mayer";"Chodowiecki, Daniel Nikolaus";;"9397 LR/ Recto; 2771a; vol.6, p.47";"Département des Arts graphiques"
cl020540175;"Planche pour ""L'histoire des Croisades"", de Mayer";"Chodowiecki, Daniel Nikolaus";;"9398 LR/ Recto; 2771a; vol.6, p.47";"Département des Arts graphiques"
cl020540176;"Planche pour ""L'histoire des Croisades"", de Mayer";"Chodowiecki, Daniel Nikolaus";;"9399 LR/ Recto; 2771a; vol.6, p.47";"Département des Arts graphiques"
cl020540177;"Titre et portrait pour l'année 1782 du calendrier de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"9400 LR/ Recto; 2772a; vol.6, p.47";"Département des Arts graphiques"
cl020540178;"Titre et portrait pour l'année 1782 du calendrier de Lauenbourg";"Chodowiecki, Daniel Nikolaus";;"9401 LR/ Recto; 2772a; vol.6, p.47";"Département des Arts graphiques"
cl020540179;"Coiffures de Berlin, pour l'almanach de Lauenbourg, 1782";"Chodowiecki, Daniel Nikolaus";;"9402 LR/ Recto; 2773a; vol.6, p.48";"Département des Arts graphiques"
cl020540180;"Coiffures de Berlin, pour l'almanach de Lauenbourg, 1782";"Chodowiecki, Daniel Nikolaus";;"9403 LR/ Recto; 2773a; vol.6, p.48";"Département des Arts graphiques"
cl020540181;"Habillements d'hommes et de femmes";"Chodowiecki, Daniel Nikolaus";;"9404 LR/ Recto; 2774a; vol.6, p.48";"Département des Arts graphiques"
cl020540182;"Habillements d'hommes et de femmes";"Chodowiecki, Daniel Nikolaus";;"9405 LR/ Recto; 2774a; vol.6, p.48";"Département des Arts graphiques"
cl020540183;"Habillements d'hommes et de femmes";"Chodowiecki, Daniel Nikolaus";;"9406 LR/ Recto; 2774a; vol.6, p.48";"Département des Arts graphiques"
cl020540184;"Coiffures de Berlin pour l' ""Almanach de Gotha"" de 1782";"Chodowiecki, Daniel Nikolaus";;"9407 LR/ Recto; 2775a; vol.6, p.48";"Département des Arts graphiques"
cl020540185;"Coiffures de Berlin pour l' ""Almanach de Gotha"" de 1782";"Chodowiecki, Daniel Nikolaus";;"9408 LR/ Recto; 2775a; vol.6, p.48";"Département des Arts graphiques"
cl020540186;"Planche pour la ""Comédie humaine""";"Chodowiecki, Daniel Nikolaus";;"9409 LR/ Recto; 2776a; vol.6, p.48";"Département des Arts graphiques"
cl020540187;"Pièce pour ""Wilhelmine Arend"", de Wezel";"Chodowiecki, Daniel Nikolaus";;"9410 LR/ Recto; 2777a; vol.6, p.48";"Département des Arts graphiques"
cl020540188;"Pièce pour ""Wilhelmine Arend"", de Wezel";"Chodowiecki, Daniel Nikolaus";;"9411 LR/ Recto; 2778a; vol.6, p.48";"Département des Arts graphiques"
cl020540189;"Planche pour les ""Sermons"" de Sack";"Chodowiecki, Daniel Nikolaus";;"9412 LR/ Recto; 2779a; vol.6, p.48";"Département des Arts graphiques"
cl020540190;"Planche pour ""Les prédication de la Passion"", d'Hermes";"Chodowiecki, Daniel Nikolaus";;"9413 LR/ Recto; 2780a; vol.6, p.48";"Département des Arts graphiques"
cl020540191;"Planche pour la ""Tolérance"", de Becher";"Chodowiecki, Daniel Nikolaus";;"9414 LR/ Recto; 2781a; vol.6, p.48";"Département des Arts graphiques"
cl020540192;"Planche pour la ""Vie d'Hippel""";"Chodowiecki, Daniel Nikolaus";;"9415 LR/ Recto; 2782a; vol.6, p.48";"Département des Arts graphiques"
cl020540193;"Planche pour la ""Vie d'Hippel""";"Chodowiecki, Daniel Nikolaus";;"9416 LR/ Recto; 2783a; vol.6, p.48";"Département des Arts graphiques"
cl020540194;"Planche pour la ""Vie d'Hippel""";"Chodowiecki, Daniel Nikolaus";;"9417 LR/ Recto; 2784a; vol.6, p.48";"Département des Arts graphiques"
cl020540195;"Planche pour la ""Vie d'Hippel""";"Chodowiecki, Daniel Nikolaus";;"9418 LR/ Recto; 2785a; vol.6, p.48";"Département des Arts graphiques"
cl020540196;"Planche pour la ""Vie d'Hippel""";"Chodowiecki, Daniel Nikolaus";;"9419 LR/ Recto; 2786a; vol.6, p.48";"Département des Arts graphiques"
cl020540197;"Planche pour la ""Vie d'Hippel""";"Chodowiecki, Daniel Nikolaus";;"9420 LR/ Recto; 2787a; vol.6, p.48";"Département des Arts graphiques"
cl020540198;"Planche pour la ""Vie d'Hippel""";"Chodowiecki, Daniel Nikolaus";;"9421 LR/ Recto; 2788; vol.6, p.48";"Département des Arts graphiques"
cl020540199;"Planche pour la ""Vie d'Hippel""";"Chodowiecki, Daniel Nikolaus";;"9422 LR/ Recto; 2789a; vol.6, p.48";"Département des Arts graphiques"
cl020540200;"Planche pour la ""Vie d'Hippel""";"Chodowiecki, Daniel Nikolaus";;"9423 LR/ Recto; 2790a; vol.6, p.48";"Département des Arts graphiques"
cl020540201;"Planche pour la ""Vie d'Hippel""";"Chodowiecki, Daniel Nikolaus";;"9424 LR/ Recto; 2791a; vol.6, p.48";"Département des Arts graphiques"
cl020540202;"Planche pour les ""Poésies"" de Sophie Albrecht";"Chodowiecki, Daniel Nikolaus";;"9425 LR/ Recto; 2792a; vol.6, p.48";"Département des Arts graphiques"
cl020540203;"Planche pour les ""Poésies"" de Sophie Albrecht";"Chodowiecki, Daniel Nikolaus";;"9426 LR/ Recto; 2793a; vol.6, p.48";"Département des Arts graphiques"
cl020540204;"Pièce pour les ""Méditations pour le temps de la Passion"" par Hermes";"Chodowiecki, Daniel Nikolaus";;"9427 LR/ Recto; 2794a; vol.6, p.48";"Département des Arts graphiques"
cl020540205;"Madeleine repentante";"Chodowiecki, Daniel Nikolaus";;"9428 LR/ Recto";"Département des Arts graphiques"
cl020540206;"Planche pour ""Lanassa"" de Karl.Mart.Plumicke";"Chodowiecki, Daniel Nikolaus";;"9429 LR/ Recto; 2796a; vol.6, p.48";"Département des Arts graphiques"
cl020540207;"Planche pour ""Lanassa"" de Karl.Mart.Plumicke";"Chodowiecki, Daniel Nikolaus";;"9430 LR/ Recto; 2797a; vol.6, p.48";"Département des Arts graphiques"
cl020540208;"Planche pour ""Lanassa"" de Karl.Mart.Plumicke";"Chodowiecki, Daniel Nikolaus";;"9431 LR/ Recto; 2798a; vol.6, p.48";"Département des Arts graphiques"
cl020540209;"Planche pour ""Lanassa"" de Karl.Mart.Plumicke";"Chodowiecki, Daniel Nikolaus";;"9432 LR/ Recto; 2799a; vol.6, p.48";"Département des Arts graphiques"
cl020540210;"Planche pour ""Lanassa"" de Karl.Mart.Plumicke";"Chodowiecki, Daniel Nikolaus";;"9433 LR/ Recto; 2800; vol.6, p.48";"Département des Arts graphiques"
cl020540211;"Planche pour ""Lanassa"" de Karl.Mart.Plumicke";"Chodowiecki, Daniel Nikolaus";;"9434 LR/ Recto; 2801a; vol.6, p.48";"Département des Arts graphiques"
cl020540212;"Planche pour ""Lanassa"" de Karl.Mart.Plumicke";"Chodowiecki, Daniel Nikolaus";;"9435 LR/ Recto; 2802; vol.6, p.48";"Département des Arts graphiques"
cl020540213;"Planche pour ""Lanassa"" de Karl.Mart.Plumicke";"Chodowiecki, Daniel Nikolaus";;"9436 LR/ Recto; 2803; vol.6, p.48";"Département des Arts graphiques"
cl020540214;"Planche pour ""Lanassa"" de Karl.Mart.Plumicke";"Chodowiecki, Daniel Nikolaus";;"9437 LR/ Recto; 2804a; vol.6, p.48";"Département des Arts graphiques"
cl020540215;"Planche pour ""Lanassa"" de Karl.Mart.Plumicke";"Chodowiecki, Daniel Nikolaus";;"9438 LR/ Recto; 2805a; vol.6, p.48";"Département des Arts graphiques"
cl020540216;"Planche pour ""Lanassa"" de Karl.Mart.Plumicke";"Chodowiecki, Daniel Nikolaus";;"9439 LR/ Recto; 2806a; vol.6, p.48";"Département des Arts graphiques"
cl020540217;"Planche pour ""Lanassa"" de Karl.Mart.Plumicke";"Chodowiecki, Daniel Nikolaus";;"9440 LR/ Recto; 2807a; vol.6, p.48";"Département des Arts graphiques"
cl020540218;"Planche pour les ""Poésies"" de Phil.Engelhardt";"Chodowiecki, Daniel Nikolaus";;"9441 LR/ Recto; 2808a; vol.6, p.48";"Département des Arts graphiques"
cl020540219;"Planche pour les ""Poésies"" de Phil.Engelhardt";"Chodowiecki, Daniel Nikolaus";;"9442 LR/ Recto; 2809a; vol.6, p.48";"Département des Arts graphiques"
cl020540220;"Planche pour les ""Variétés des races humaines""";"Chodowiecki, Daniel Nikolaus";;"9443 LR/ Recto; 2810a; vol.6, p.48";"Département des Arts graphiques"
cl020540221;"Planche pour les ""Variétés des races humaines""";"Chodowiecki, Daniel Nikolaus";;"9444 LR/ Recto; 2811a; vol.6, p.48";"Département des Arts graphiques"
cl020540222;"Planche pour les ""Variétés des races humaines""";"Chodowiecki, Daniel Nikolaus";;"9445 LR/ Recto; 2812a; vol.6, p.48";"Département des Arts graphiques"
cl020540223;"Planche pour les ""Variétés des races humaines""";"Chodowiecki, Daniel Nikolaus";;"9446 LR/ Recto; 2813a; vol.6, p.48";"Département des Arts graphiques"
cl020540224;"Planche pour les ""Variétés des races humaines""";"Chodowiecki, Daniel Nikolaus";;"9447 LR/ Recto; 2814a; vol.6, p.48";"Département des Arts graphiques"
cl020540225;"Planche pour l' ""Amyntor"" d'Eberhard";"Chodowiecki, Daniel Nikolaus";;"9448 LR/ Recto; 2815a; vol.6, p.48";"Département des Arts graphiques"
cl020540226;"Planche pour ""Le petit César"", de Coventry";"Chodowiecki, Daniel Nikolaus";;"9449 LR/ Recto; 2816a; vol.6, p.48";"Département des Arts graphiques"
cl020540227;"Planche pour ""Le petit César"", de Coventry";"Chodowiecki, Daniel Nikolaus";;"9450 LR/ Recto; 2817a; vol.6, p.48";"Département des Arts graphiques"
cl020540228;"Planche pour ""Le petit César"", de Coventry";"Chodowiecki, Daniel Nikolaus";;"9451 LR/ Recto; 2818a; vol.6, p.48";"Département des Arts graphiques"
cl020540229;"Planche pour ""Le petit César"", de Coventry";"Chodowiecki, Daniel Nikolaus";;"9452 LR/ Recto; 2819a; vol.6, p.48";"Département des Arts graphiques"
cl020540230;"Planche pour ""Joseph""";"Chodowiecki, Daniel Nikolaus";;"9453 LR/ Recto; 2820a; vol.6, p.48";"Département des Arts graphiques"
cl020540231;"Planche pour ""Brüder des grünen Bundes"" de Unzer";"Chodowiecki, Daniel Nikolaus";;"9454 LR/ Recto; 2821a; vol.6, p.48";"Département des Arts graphiques"
cl020540232;"Planche pour ""La vie du prieur Hartungus"" de Winkopp";"Chodowiecki, Daniel Nikolaus";;"9455 LR/ Recto; 2822a; vol.6, p.48";"Département des Arts graphiques"
cl020540233;"Arminius et l'enfant blessé, pour ""Vie des illustres Germains"", de Klein";"Chodowiecki, Daniel Nikolaus";;"9456 LR/ Recto; 2823a; vol.6, p.48";"Département des Arts graphiques"
cl020540234;"Arminius et l'enfant blessé, pour ""Vie des illustres Germains"", de Klein";"Chodowiecki, Daniel Nikolaus";;"9457 LR/ Recto; 2824a; vol.6, p.48";"Département des Arts graphiques"
cl020540235;"Planche pour le ""Roman comique"" de Scarron";"Chodowiecki, Daniel Nikolaus";;"9458 LR/ Recto; 2825a; vol.6, p.48";"Département des Arts graphiques"
cl020540236;"Vignette pour l' ""Elégie sur la mort de Barez"", d'Anna Luise Karschin";"Chodowiecki, Daniel Nikolaus";;"9459 LR/ Recto; 2826a; vol.6, p.49";"Département des Arts graphiques"
cl020540237;"Planche pour la ""Nouvelle Héloïse"" de J.J. Rousseau";"Chodowiecki, Daniel Nikolaus";;"9460 LR/ Recto; 2827a; vol.6, p.49";"Département des Arts graphiques"
cl020540238;"Planche pour la ""Nouvelle Héloïse"" de J.J. Rousseau";"Chodowiecki, Daniel Nikolaus";;"9461 LR/ Recto; 2828a; vol.6, p.49";"Département des Arts graphiques"
cl020540239;"Planche pour la ""Nouvelle Héloïse"" de J.J. Rousseau";"Chodowiecki, Daniel Nikolaus";;"9462 LR/ Recto; 2829a; vol.6, p.49";"Département des Arts graphiques"
cl020540240;"Planche pour la ""Nouvelle Héloïse"" de J.J. Rousseau";"Chodowiecki, Daniel Nikolaus";;"9463 LR/ Recto; 2830a; vol.6, p.49";"Département des Arts graphiques"
cl020540241;"Planche pour la ""Nouvelle Héloïse"" de J.J. Rousseau";"Chodowiecki, Daniel Nikolaus";;"9464 LR/ Recto; 2831a; vol.6, p.49";"Département des Arts graphiques"
cl020540242;"Planche pour la ""Nouvelle Héloïse"" de J.J. Rousseau";"Chodowiecki, Daniel Nikolaus";;"9465 LR/ Recto; 2832a; vol.6, p.49";"Département des Arts graphiques"
cl020540243;"Planche pour la ""Nouvelle Héloïse"" de J.J. Rousseau";"Chodowiecki, Daniel Nikolaus";;"9466 LR/ Recto; 2833a; vol.6, p.49";"Département des Arts graphiques"
cl020540244;"Planche pour la ""Nouvelle Héloïse"" de J.J. Rousseau";"Chodowiecki, Daniel Nikolaus";;"9467 LR/ Recto; 2834a; vol.6, p.49";"Département des Arts graphiques"
