ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010322167;"Fragment de paroi de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/13";"Département des Arts de l'Islam"
cl010322168;"Fond de bol tronconique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/130";"Département des Arts de l'Islam"
cl010322169;"Carreau de revêtement";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1300";"Département des Arts de l'Islam"
cl010322170;"Fragment de paroi";;"1200 / 1300  (XIIIe siècle)";"MAO 936/1301";"Département des Arts de l'Islam"
cl010322171;"Fragment de carreau de revêtement";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1302";"Département des Arts de l'Islam"
cl010322172;"Fragment de panse";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1303";"Département des Arts de l'Islam"
cl010322173;"Fragment de bord de coupe";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1304";"Département des Arts de l'Islam"
cl010322174;"Ensemble de 16 tessons d'une grande coupe";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1305";"Département des Arts de l'Islam"
cl010322175;"Fragment de carreau de revêtement";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/1306";"Département des Arts de l'Islam"
cl010322176;"Fragment de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1307";"Département des Arts de l'Islam"
cl010322177;"Fragment de céramique.";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1308 a; MAO 936/1308";"Département des Arts de l'Islam"
cl010322178;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1309";"Département des Arts de l'Islam"
cl010322179;"Paroi de bol hémisphérique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/131";"Département des Arts de l'Islam"
cl010322180;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1310";"Département des Arts de l'Islam"
cl010322181;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1311";"Département des Arts de l'Islam"
cl010322182;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1312 a";"Département des Arts de l'Islam"
cl010322183;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1312 b";"Département des Arts de l'Islam"
cl010322184;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1313";"Département des Arts de l'Islam"
cl010322185;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1314";"Département des Arts de l'Islam"
cl010322186;"Fragment de panse de bouteille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1315";"Département des Arts de l'Islam"
cl010322187;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1316";"Département des Arts de l'Islam"
cl010322188;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1317";"Département des Arts de l'Islam"
cl010322189;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1318 a";"Département des Arts de l'Islam"
cl010322190;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1318 b";"Département des Arts de l'Islam"
cl010322191;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1319";"Département des Arts de l'Islam"
cl010322192;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/132";"Département des Arts de l'Islam"
cl010322193;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1320";"Département des Arts de l'Islam"
cl010322194;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1321";"Département des Arts de l'Islam"
cl010322195;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1322";"Département des Arts de l'Islam"
cl010322196;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1323";"Département des Arts de l'Islam"
cl010322197;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1324";"Département des Arts de l'Islam"
cl010322198;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1325";"Département des Arts de l'Islam"
cl010322199;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1326";"Département des Arts de l'Islam"
cl010322200;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1327";"Département des Arts de l'Islam"
cl010322201;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1328";"Département des Arts de l'Islam"
cl010322202;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1329";"Département des Arts de l'Islam"
cl010322203;"Coupe aux deux poissons";;;"MAO 936/133";"Département des Arts de l'Islam"
cl010322204;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1330";"Département des Arts de l'Islam"
cl010322205;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1331";"Département des Arts de l'Islam"
cl010322206;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1332";"Département des Arts de l'Islam"
cl010322207;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1333";"Département des Arts de l'Islam"
cl010322208;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1334 a";"Département des Arts de l'Islam"
cl010322209;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1334 b";"Département des Arts de l'Islam"
cl010322210;"Fragment de paroi et amorce de col";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1335";"Département des Arts de l'Islam"
cl010322211;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1336";"Département des Arts de l'Islam"
cl010322212;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1337";"Département des Arts de l'Islam"
cl010322213;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1338";"Département des Arts de l'Islam"
cl010322214;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1339";"Département des Arts de l'Islam"
cl010322215;"Fragment de bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/134 a";"Département des Arts de l'Islam"
cl010322216;"Fragment de bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/134 b";"Département des Arts de l'Islam"
cl010322217;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1340 a";"Département des Arts de l'Islam"
cl010322218;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1340 b";"Département des Arts de l'Islam"
cl010322219;"Fragment de paroi avec départ d'anse et de col";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1341";"Département des Arts de l'Islam"
cl010322220;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1342";"Département des Arts de l'Islam"
cl010322221;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1343";"Département des Arts de l'Islam"
cl010322222;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1344";"Département des Arts de l'Islam"
cl010322223;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1345";"Département des Arts de l'Islam"
cl010322224;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1346";"Département des Arts de l'Islam"
cl010322225;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1347";"Département des Arts de l'Islam"
cl010322226;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1348";"Département des Arts de l'Islam"
cl010322227;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1349";"Département des Arts de l'Islam"
cl010322228;"Fragment de paroi de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/135";"Département des Arts de l'Islam"
cl010322229;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1350";"Département des Arts de l'Islam"
cl010322230;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1351";"Département des Arts de l'Islam"
cl010322231;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1352";"Département des Arts de l'Islam"
cl010322232;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1353";"Département des Arts de l'Islam"
cl010322233;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1354";"Département des Arts de l'Islam"
cl010322234;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1355";"Département des Arts de l'Islam"
cl010322235;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1356";"Département des Arts de l'Islam"
cl010322236;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1357";"Département des Arts de l'Islam"
cl010322237;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1358";"Département des Arts de l'Islam"
cl010322238;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1359";"Département des Arts de l'Islam"
cl010322239;"Fragment de fond de vaiselle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/136";"Département des Arts de l'Islam"
cl010322240;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1360";"Département des Arts de l'Islam"
cl010322241;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1361";"Département des Arts de l'Islam"
cl010322242;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1362";"Département des Arts de l'Islam"
cl010322243;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1363 a";"Département des Arts de l'Islam"
cl010322244;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1363 b";"Département des Arts de l'Islam"
cl010322245;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1364 a";"Département des Arts de l'Islam"
cl010322246;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1364 b";"Département des Arts de l'Islam"
cl010322247;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1365 a";"Département des Arts de l'Islam"
cl010322248;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1365 b";"Département des Arts de l'Islam"
cl010322249;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1366";"Département des Arts de l'Islam"
cl010322250;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1367 a";"Département des Arts de l'Islam"
cl010322251;"Fragment de col";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1367 b";"Département des Arts de l'Islam"
cl010322252;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1368 a; MAO 936/1368";"Département des Arts de l'Islam"
cl010322253;"Fragment de panse globulaire avec départ d'anse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1369";"Département des Arts de l'Islam"
cl010322254;"Bord de bol";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/137";"Département des Arts de l'Islam"
cl010322255;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1370";"Département des Arts de l'Islam"
cl010322256;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1371";"Département des Arts de l'Islam"
cl010322257;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1372";"Département des Arts de l'Islam"
cl010322258;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1373";"Département des Arts de l'Islam"
cl010322259;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1374";"Département des Arts de l'Islam"
cl010322260;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1375";"Département des Arts de l'Islam"
cl010322261;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1376";"Département des Arts de l'Islam"
cl010322262;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1377";"Département des Arts de l'Islam"
cl010322263;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1378";"Département des Arts de l'Islam"
cl010322264;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1379 a; MAO 936/1379";"Département des Arts de l'Islam"
cl010322265;"Fragment de paroi";;"1100 / 1400  (XIIe siècle [?] ; XIIIe siècle [?] ; XIVe siècle [?])";"MAO 936/138";"Département des Arts de l'Islam"
cl010322266;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1380";"Département des Arts de l'Islam"
cl010322267;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1381";"Département des Arts de l'Islam"
cl010322268;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1382";"Département des Arts de l'Islam"
cl010322269;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1383";"Département des Arts de l'Islam"
cl010322270;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1384";"Département des Arts de l'Islam"
cl010322271;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1385";"Département des Arts de l'Islam"
cl010322272;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1386";"Département des Arts de l'Islam"
cl010322273;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1387 a";"Département des Arts de l'Islam"
cl010322274;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1387 b";"Département des Arts de l'Islam"
cl010322275;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1387 c";"Département des Arts de l'Islam"
cl010322276;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1388";"Département des Arts de l'Islam"
cl010322277;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1389";"Département des Arts de l'Islam"
cl010322278;"Fragment de bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/139";"Département des Arts de l'Islam"
cl010322279;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1390";"Département des Arts de l'Islam"
cl010322280;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1391";"Département des Arts de l'Islam"
cl010322281;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1392";"Département des Arts de l'Islam"
cl010322282;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1393";"Département des Arts de l'Islam"
cl010322283;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1394";"Département des Arts de l'Islam"
cl010322284;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1395";"Département des Arts de l'Islam"
cl010322285;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1396";"Département des Arts de l'Islam"
cl010322286;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1397";"Département des Arts de l'Islam"
cl010322287;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1398 a";"Département des Arts de l'Islam"
cl010322288;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1398 b";"Département des Arts de l'Islam"
cl010322289;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1399";"Département des Arts de l'Islam"
cl010322290;"Fragment de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/14";"Département des Arts de l'Islam"
cl010322291;"Fragment de vaisselle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/140";"Département des Arts de l'Islam"
cl010322292;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1400";"Département des Arts de l'Islam"
cl010322293;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1401";"Département des Arts de l'Islam"
cl010322294;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1402";"Département des Arts de l'Islam"
cl010322295;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1403";"Département des Arts de l'Islam"
cl010322296;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1404";"Département des Arts de l'Islam"
cl010322297;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1405";"Département des Arts de l'Islam"
cl010322298;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1406";"Département des Arts de l'Islam"
cl010322299;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1407";"Département des Arts de l'Islam"
cl010322300;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1408";"Département des Arts de l'Islam"
cl010322301;"Fragment de vase";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1409 a; MAO 936/1409";"Département des Arts de l'Islam"
cl010322302;"Fragment de bord de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/141";"Département des Arts de l'Islam"
cl010322303;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1410";"Département des Arts de l'Islam"
cl010322304;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1411";"Département des Arts de l'Islam"
cl010322305;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1412";"Département des Arts de l'Islam"
cl010322306;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1413";"Département des Arts de l'Islam"
cl010322307;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1414";"Département des Arts de l'Islam"
cl010322308;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1415";"Département des Arts de l'Islam"
cl010322309;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1416";"Département des Arts de l'Islam"
cl010322310;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1417";"Département des Arts de l'Islam"
cl010322311;"Fragment de paroi";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1418";"Département des Arts de l'Islam"
cl010322312;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1419";"Département des Arts de l'Islam"
cl010322313;"Fragment de vaiselle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/142";"Département des Arts de l'Islam"
cl010322314;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1420";"Département des Arts de l'Islam"
cl010322315;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1421";"Département des Arts de l'Islam"
cl010322316;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1422";"Département des Arts de l'Islam"
cl010322317;"Fragment de bord de col";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1423";"Département des Arts de l'Islam"
cl010322318;"Fragment de paroi (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1424 a";"Département des Arts de l'Islam"
cl010322319;"Fragment de paroi (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1424 b";"Département des Arts de l'Islam"
cl010322320;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1425 a; MAO 936/1425";"Département des Arts de l'Islam"
cl010322321;"Fragment d'épaule de bouteille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1426";"Département des Arts de l'Islam"
cl010322322;"Fragment de bord de bol";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1427";"Département des Arts de l'Islam"
cl010322323;"Fragment de bord de bol";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1428";"Département des Arts de l'Islam"
cl010322324;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1429";"Département des Arts de l'Islam"
cl010322325;"Fragment de coupe hémisphérique à aile droite type al-Minha";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 936/143";"Département des Arts de l'Islam"
cl010322326;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1430";"Département des Arts de l'Islam"
cl010322327;"Fragment de fond de coupe";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1431";"Département des Arts de l'Islam"
cl010322328;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1432 a";"Département des Arts de l'Islam"
cl010322329;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1432 b";"Département des Arts de l'Islam"
cl010322330;"Fragment de paroi";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1433";"Département des Arts de l'Islam"
cl010322331;"Fragment de panse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1434 a";"Département des Arts de l'Islam"
cl010322332;"Fragment de panse";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1434 b";"Département des Arts de l'Islam"
cl010322333;"Fragment de paroi (forme fermée)";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1435";"Département des Arts de l'Islam"
cl010322334;"Fragment d'épaule (forme fermée)";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1436";"Département des Arts de l'Islam"
cl010322335;"Ensemble de 27 tessons (coupe)";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1437";"Département des Arts de l'Islam"
cl010322336;"Fragment de col de pichet";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1438";"Département des Arts de l'Islam"
cl010322337;"Fragment de coupe à base annulaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1439 a";"Département des Arts de l'Islam"
cl010322338;"Fragment de coupe à base annulaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1439 b";"Département des Arts de l'Islam"
cl010322339;"Fragment de coupe à base annulaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1439 c";"Département des Arts de l'Islam"
cl010322340;"Fragment de coupe à base annulaire";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1439 d";"Département des Arts de l'Islam"
cl010322341;"Bord de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/144";"Département des Arts de l'Islam"
cl010322342;"Fragment de petite coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1440 a";"Département des Arts de l'Islam"
cl010322343;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1446 c";"Département des Arts de l'Islam"
cl010322344;"Fragment de paroi de petite coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1447 a; MAO 936/1447";"Département des Arts de l'Islam"
cl010322345;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1448";"Département des Arts de l'Islam"
cl010322346;"Fragment de paroi (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1449";"Département des Arts de l'Islam"
cl010322347;"Fragment de bord";;"1300 / 1400  (XIVe siècle)";"MAO 936/145";"Département des Arts de l'Islam"
cl010322348;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1450 a";"Département des Arts de l'Islam"
cl010322349;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1450 b";"Département des Arts de l'Islam"
cl010322350;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1450 c";"Département des Arts de l'Islam"
cl010322351;"Fragment de paroi de bouteille (?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1451";"Département des Arts de l'Islam"
cl010322352;"Fragment de bord de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1452";"Département des Arts de l'Islam"
cl010322353;"Fragment de paroi (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1453";"Département des Arts de l'Islam"
cl010322354;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1454 a";"Département des Arts de l'Islam"
cl010322355;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1454 b";"Département des Arts de l'Islam"
cl010322356;"Fragment de paroi (forme fermée)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1455";"Département des Arts de l'Islam"
