cl010093538;"Saint Pierre";"Guilhomet, Jean ; France Bourbonnais";"1500 / 1503  (XVIe siècle)";"RF 1159";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : château";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance";
cl010093567;"Ange portant verges et le fouet de la flagellation";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1340";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010093568;"Ange portant les clous de la crucifixion";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1341";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010093730;Saint-Paul;"France Bourgogne";"1530 / 1535  (XVIe siècle)";"RF 1363";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : château";"non exposé";
cl010093737;"La Vierge à l'Enfant assise sur un pliant";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1490 / 1500  (XVe siècle)";"RF 1370";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 19";
cl010093751;"Saint Jean";"France Touraine";"1450 / 1475  (3e quart du XVe siècle)";"RF 1383";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010093753;"Sainte Anne";"France Champagne";"1500 / 1525  (1er quart du XVIe siècle)";"RF 1385";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Troyes (France), Musée de Vauluisant – Musée de la Bonneterie";
cl010093786;"Vierge de calvaire";"Pays-Bas méridionaux ; Anciens Pays-Bas et Belgique";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"RF 1439";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : cathédrale";"Denon, [SCULPT] Salle 167 - Galerie d'étude 3, Vitrine 02";
cl010093788;"Dieu le père";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 1441";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093795;"Ange tenant un écu";"France Berry";"1400 / 1415  (Début du XVe siècle)";"RF 1448";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Bourges";"non exposé";
cl010093804;"Tête de sainte Marie Madeleine";"France Lorraine";"1450 / 1475  (3e quart du XVe siècle)";"RF 1456";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés, Vitrine 02";
cl010093813;"Ange tenant un phylactère";"France Berry";"1400 / 1415  (Début du XVe siècle)";"RF 1476";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093847;"Tête d'apôtre";France;"1800 / 2000  (XIVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 1510";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094096;"Christ en croix";"France ; Jacquet, Matthieu";"1585 / 1615  (Fin du XVIe siècle - début du XVIIe siècle)";"RF 2010.04; ENT 2009.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Célestins";"non exposé";
cl010094190;"Ange portant le suaire du Christ";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1894";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010094248;"Saint Jérôme";"Richier, Ligier ; France Lorraine";"1500 / 1600  (XVIe siècle)";"RF 1990";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : France";"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude, Vitrine 03";
cl010094511;"Buste du Christ ou d'un apôtre";France;"1600 / 1700  (XVIIe siècle)";"RF 2535";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094541;"Tête d'apôtre (Saint Pierre ?)";"Juste, Antoine ; France ; Italie";"1500 / 1600  (XVIe siècle)";"RF 2574";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : chapelle haute";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11), Vitrine 05";
cl010094649;"Saint Michel terrassant le démon";"France Picardie";"1500 / 1515  (Début du XVIe siècle)";"RF 2765";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11), Vitrine 02";
cl010094717;"La Sibylle Persique, (?) dite autrefois Sainte-Geneviève";"France Champagne";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 2815";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude, Vitrine 02";
cl010094718;"La Sibylle Libyque (?)";"France Champagne";"1534 / 1566  (2e tiers du XVIe siècle)";"RF 2816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude, Vitrine 02";
cl010094719;"La Sibylle Phrygienne (?)";"France Champagne";1539;"RF 2817";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 215 - Ligier Richier (vers 1500-1567) - Collections d’étude, Vitrine 02";
cl010094753;"Le Christ au mont des Oliviers";Pays-Bas;"1485 / 1500  (Fin du XVe siècle)";"RF 2863";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3";
cl010094882;"Saint Jacques le Mineur";"Clérion, Jean-Jacques ; France";1689;"RF 3073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010094937;"Pilastre d'applique";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3134";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl010094943;"Fragment de pilastre";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3140";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl010094951;"Mater Dolorosa";"Girardon, François ; France";1657;"RF 3148";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010095280;Satan;"Feuchère, Jean Jacques ; France";"XIXe siècle";"RF 4220";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture, Vitrine 08";
cl010095355;"Tête de Dieu le Père";"France Nord ; Pays-Bas ; France ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 4439";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095597;"Elément de Calvaire : saint Jean l'Evangéliste";"France Rouergue";"1500 / 1515  (Début du XVIe siècle)";"RF 4699; ENT 1999.41";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11), Vitrine 02";
cl010095664;"Saint Paul";"Allemagne Sud ; Pays Germaniques et de l'Europe de l'Est";"1740 / 1760  (Milieu du XVIIIe siècle)";"RFR 49";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3";MNR
cl010093715;"Saint Jean endormi";"Pays-Bas ; Anciens Pays-Bas et Belgique";"1500 / 1515  (Début du XVIe siècle)";"RF 1330";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 36";
cl010252452;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MN 1469; MNC 146";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of creation : Égypte / Place of discovery : Alexandrie";"non exposé";
cl010277145;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3466";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Syrie / Place of discovery : Iskenderun = Alexandria ad Issum (Alexandrette)";"non exposé";
cl010280845;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 144";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of creation : Égypte / Place of discovery : Alexandrie";"non exposé";
cl010280896;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 174";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of creation : Égypte / Place of discovery : Alexandrie";"non exposé";
cl010277110;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 620; Ma 3427; AC 937";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Syrie";"non exposé";
cl010280832;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 140";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of creation : Égypte / Place of discovery : Alexandrie";"non exposé";
cl010280868;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 161";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of creation : Égypte / Place of discovery : Alexandrie";"non exposé";
cl010305386;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.2";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Liban = Phénicie";"non exposé";
cl010147690;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 22936; F 3009";"Département des Antiquités orientales";"Place of discovery : Fara = Shuruppak";"non exposé";
cl010093794;"Homme barbu tenant un livre";"France Berry";"1400 / 1415  (Début du XVe siècle)";"RF 1447";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Bourges";"Richelieu, [SCULPT] Salle 209 - Jean de Liège (connu à partir de 1357-1381) - La sculpture gothique au 14e siècle : les grandes commandes";
cl010256428;"relief votif";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2180; MND 2035";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of creation : Syrie / Place of discovery : Ma'aret el Noman";"non exposé";
cl010263188;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6572";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of creation : Égypte";"Paris (France), Institut du Monde Arabe, salle d'exposition";
cl010277336;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 619; Ma 3682; AC 857";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Syrie";"non exposé";
cl010280825;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 139";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of creation : Égypte / Place of discovery : Alexandrie";"non exposé";
cl010280846;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 145";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of creation : Égypte / Place of discovery : Alexandrie";"non exposé";
cl010280894;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 173";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of creation : Égypte / Place of discovery : Alexandrie";"non exposé";
cl010281175;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 499";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of creation : Égypte";"Paris (France), Institut du Monde Arabe, salle d'exposition";
cl010305394;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.9";"Département des Antiquités grecques, étrusques et romaines";"Place of discovery : Liban = Phénicie";"non exposé";
cl010093793;"Homme barbu tenant un phylactère et, probablement autrefois des lunettes";"France Berry";"1400 / 1415  (Début du XVe siècle)";"RF 1446";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Bourges";"Richelieu, [SCULPT] Salle 209 - Jean de Liège (connu à partir de 1357-1381) - La sculpture gothique au 14e siècle : les grandes commandes";
cl010251328;cratère;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 616; Cp Suppl 85";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe / Place of discovery : Italie centrale (?)";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 8 murale";
cl010251333;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 15798";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 8 murale";
cl010275256;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1067; MR 358; N 1604";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Inconnu / Place of discovery : Inconnu";"Denon, [AGER] Salle 405 - Salle du Manège";
cl010076019;"coupe ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"AF 6939 2";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010076694;"coupe ; fragment";;"600 / 699  (époque byzantine ; début époque islamique)";"AF 6939 3";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010260694;coupe;"apparenté au peintre du BMN";"vers -550";"CA 2988";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Ménidi = Acharnes";"non exposé";
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe / Place of discovery : Cerveteri = Caeré (?)";"Sully, [AGER] Salle 663 - Salle des Bronzes, Vitrine 29";
cl010268408;amphore;"peintre du nez pointu";"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 841; Cp 9683";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Italie centrale";"Sully, [AGER] Salle 654 - Galerie Campana II, Vitrine 8 murale";
cl010077967;"Plafond : La Loi descend sur la Terre; elle y établit son empire et y répand ses bienfaits";"Drolling, Michel-Martin ; France";1827;"INV 4101; C 222";"Département des Peintures";;"Sully, [OArt] Salle 603 - Bureau de l’Electeur de Bavière";
cl010251332;cratère;"peintre de Sphortos";"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 1845.1; S 7136";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Corinthe";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 8 murale";
cl010264365;amphore;"peintre de Castellani";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10512";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Italie centrale";"non exposé";
cl010268409;amphore;"peintre de Castellani";"vers -560";"E 842; Cp 278";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Athènes / Place of discovery : Italie centrale";"Sully, [AGER] Salle 657 - Galerie Campana C, Vitrine 14 murale";
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie / Place of discovery : Gabies";"Denon, [AGER] Salle 406 - Galerie Daru, Hors vitrine";
cl010286836;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6531";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Étrurie méridionale / Place of discovery : Tuscania (?)";"non exposé";
cl020553879;"Costume de Zéphir";"Primaticcio, Francesco (dit Le Primatice)";;"1686 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome II - 1604 DR à 1695 DR";
cl020006281;"La Visitation";"BENSO Giulio";"Vers 1640";"INV 9211, Recto; NIII 20592; MA 12552; vol.4, p.396";"Département des Arts graphiques";;"Petit format";
cl020107755;"Homme dictant une lettre à son secrétaire";"Rembrandt, Harmensz. van Rijn";;"INV 22889, Recto; NIII 8643; MA 8162; Hollandais 1178; vol.9, p.391";"Département des Arts graphiques";;"Petit format";
cl020007347;"Vieillard assis, de face";"LIGOZZI Jacopo";;"INV 5022, Recto; NIII 3898; MA 3705; Inventaire italien, t.III 248; vol.3, p.62";"Département des Arts graphiques";;"Petit format";
cl010063531;"Bethsabée recevant la lettre de David";"Drost, Willem ; Pays-Bas";1654;"RF 1349";"Département des Peintures";;"Richelieu, [Peint] Salle 843 - Le portrait";
cl010278363;relief;;;"Ma 484; MR 869; N 1054";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie (?) / Place of discovery : Italie";"Denon, [AGER] Salle 405 - Salle du Manège, Hors vitrine";
cl010304639;relief;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Ma 964; MR 867";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie / Place of discovery : Italie";"Denon, [AGER] Salle 405 - Salle du Manège";
cl010204602;"Le treizième signe avant-coureur de la fin du monde";"Cousin, Jean, dit le Père ; France";"1525 / 1530  (2e quart du XVIe siècle)";"RF 2014 4";"Département des Peintures";;"Richelieu, [Peint] Salle 821 - Les foyers artistiques provinciaux, 1500-1550";
cl010061836;"Les noces de Cana, avec Jean de Sedano, son fils et son épouse";"David, Gérard ; Pays-Bas du Sud";"1500 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"INV 1995; MR 704";"Département des Peintures";;"Richelieu, [Peint] Salle 817 - Répéter et décliner les modèles des grands peintres";
cl010060453;"Bethsabée au bain tenant la lettre du roi David";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1654;"MI 957";"Département des Peintures";;"Richelieu, [Peint] Salle 844 - Autour de Rembrandt Harmensz van Rijn, dit Rembrandt (1606-1669)";
cl010272488;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2880; S 558; S 558.2972";"Département des Antiquités grecques, étrusques et romaines";;"non exposé";
cl020539133;"Le sacrifice d'Abraham";"ALTDORFER Albrecht";"Vers 1520/1522";"8269 LR/ Recto; 13068; vol.6, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020539135;"Jahel et Sisara";"ALTDORFER Albrecht";"Vers 1518";"8271 LR/ Recto; 13070; vol.6, p.27";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
