ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010373833;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 24115";"Département des Antiquités égyptiennes"
cl010373840;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 4";"Département des Antiquités égyptiennes"
cl010373842;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 6";"Département des Antiquités égyptiennes"
cl010373847;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 12";"Département des Antiquités égyptiennes"
cl010373848;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 13";"Département des Antiquités égyptiennes"
cl010373849;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 8";"Département des Antiquités égyptiennes"
cl010373852;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24125";"Département des Antiquités égyptiennes"
cl010373853;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24119";"Département des Antiquités égyptiennes"
cl010373856;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24147";"Département des Antiquités égyptiennes"
cl010373859;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24165";"Département des Antiquités égyptiennes"
cl010373861;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24142";"Département des Antiquités égyptiennes"
cl010373862;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24137";"Département des Antiquités égyptiennes"
cl010373864;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24167";"Département des Antiquités égyptiennes"
cl010373867;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 24131";"Département des Antiquités égyptiennes"
cl010373870;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24166";"Département des Antiquités égyptiennes"
cl010373872;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 24143";"Département des Antiquités égyptiennes"
cl010373874;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24146";"Département des Antiquités égyptiennes"
cl010373876;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24145";"Département des Antiquités égyptiennes"
cl010373877;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24129";"Département des Antiquités égyptiennes"
cl010373878;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24130";"Département des Antiquités égyptiennes"
cl010373879;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24140";"Département des Antiquités égyptiennes"
cl010373882;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24128";"Département des Antiquités égyptiennes"
cl010373886;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24135";"Département des Antiquités égyptiennes"
cl010373887;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24139";"Département des Antiquités égyptiennes"
cl010373888;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 24134";"Département des Antiquités égyptiennes"
cl010375287;scarabée;;;"E 23736";"Département des Antiquités égyptiennes"
cl010375288;"scarabée ; scaraboïde ; indéterminé";;;"E 27940";"Département des Antiquités égyptiennes"
cl010375426;scarabée;;;"E 24796";"Département des Antiquités égyptiennes"
cl010375427;scarabée;;;"E 24796";"Département des Antiquités égyptiennes"
cl010376097;"figurine ; lampe";;"395 / 641  (époque byzantine)";"E 24436";"Département des Antiquités égyptiennes"
cl010380330;"couvercle de pyxis";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6188.2";"Département des Antiquités grecques, étrusques et romaines"
cl010448664;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 27792 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010471983;vase;;"époque indéterminée";"E 32274 4";"Département des Antiquités égyptiennes"
cl010472004;vase;;"époque indéterminée";"E 32275 5";"Département des Antiquités égyptiennes"
cl010472007;"couvercle de vase";;"époque indéterminée";"E 32275 8";"Département des Antiquités égyptiennes"
cl010472008;"couvercle de vase";;"époque indéterminée";"E 32275 9";"Département des Antiquités égyptiennes"
cl010472009;"couvercle de vase";;"époque indéterminée";"E 32275 10";"Département des Antiquités égyptiennes"
cl010101131;"Coupe ronde plate en agate";Anonyme;"800 / 1650  (IXe siècle ; XIe siècle [?])";"OA 11126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329645;"Flacon à blason figurant un aigle";;"1260 / 1330  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"OA 7244";"Département des Arts de l'Islam"
cl010001403;"bracelet ; anneau";;"284 / 400  (Bas Empire ; époque byzantine)";"E 23648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001407;"empreinte de sceau";;"969 / 1171  (Fatimides)";"E 23657";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001410;"étui à calame";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 24277";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001428;lustre;;"395 / 641  (époque byzantine)";"E 24684";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001431;monnaie;;"395 / 641  (époque byzantine)";"E 32249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002427;ostracon;;"-1186 / -1069  (XXe dynastie)";"E 23562";"Département des Antiquités égyptiennes"
cl010002428;ostracon;;"-1186 / -1069  (XXe dynastie)";"E 23563";"Département des Antiquités égyptiennes"
cl010003836;"vase-hes ; vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 24687 + E 25198; E 25198; E 24687";"Département des Antiquités égyptiennes"
cl010004260;jarre;;"-1550 / -1425  (début XVIIIe dynastie)";"E 25085";"Département des Antiquités égyptiennes"
cl010004803;jarre;;"-1550 / -1425  (début XVIIIe dynastie)";"E 25087";"Département des Antiquités égyptiennes"
cl010006357;"Buste Peytel";;"-1390 / -1352  (Amenhotep III)";"E 11519";"Département des Antiquités égyptiennes"
cl010007308;"vase plastique";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14711";"Département des Antiquités égyptiennes"
cl010008931;"amulette oudjat sommaire";;;"E 24558";"Département des Antiquités égyptiennes"
cl010011301;"amulette oudjat sommaire";;;"E 24555";"Département des Antiquités égyptiennes"
cl010014114;jarre;;"-3600 / -3300  (Nagada II)";"E 24742";"Département des Antiquités égyptiennes"
cl010014169;"couvercle de boîte";;;"E 24004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014491;"épingle à cheveux à tête sphérique";;;"E 23597 1";"Département des Antiquités égyptiennes"
cl010016725;"cuiller à fard";;"époque moderne [?] ; Nouvel Empire [?] (?)";"E 14710";"Département des Antiquités égyptiennes"
cl010025343;pot;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 24814";"Département des Antiquités égyptiennes"
cl010033877;"perle en bouteille";;"-1550 / -1069  (Nouvel Empire)";"E 24617";"Département des Antiquités égyptiennes"
cl010033886;"boucle d'oreille";;"-1550 / -1069  (Nouvel Empire)";"E 24680";"Département des Antiquités égyptiennes"
cl010034331;vase;;"-3600 / -3300  (Nagada II)";"E 24733";"Département des Antiquités égyptiennes"
cl010034411;pot;;"-3600 / -3300  (Nagada II)";"E 24739";"Département des Antiquités égyptiennes"
cl010034536;vase;;"-3600 / -3300  (Nagada II)";"E 24714";"Département des Antiquités égyptiennes"
cl010034539;"amulette oudjat";;;"E 24328";"Département des Antiquités égyptiennes"
cl010034810;"jarre ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 24744";"Département des Antiquités égyptiennes"
cl010034811;pot;;"-3600 / -3300  (Nagada II)";"E 24745";"Département des Antiquités égyptiennes"
cl010034815;jarre;;"-3600 / -3300  (Nagada II)";"E 24752";"Département des Antiquités égyptiennes"
cl010034817;jarre;;"-3600 / -3300  (Nagada II)";"E 24755";"Département des Antiquités égyptiennes"
cl010034821;jarre;;"-3600 / -3300  (Nagada II)";"E 24765";"Département des Antiquités égyptiennes"
cl010034822;pot;;"-3600 / -3300  (Nagada II)";"E 24767";"Département des Antiquités égyptiennes"
cl010034823;pot;;"-3600 / -3300  (Nagada II)";"E 24769";"Département des Antiquités égyptiennes"
cl010034828;"pot ; vase miniature";;"-3600 / -3300  (Nagada II)";"E 24777";"Département des Antiquités égyptiennes"
cl010035007;"palette à fard en croissant";;"-3600 / -3300  (Nagada II)";"E 24730";"Département des Antiquités égyptiennes"
cl010035029;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24724";"Département des Antiquités égyptiennes"
cl010035030;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24727";"Département des Antiquités égyptiennes"
cl010035063;amulette;;;"E 24635";"Département des Antiquités égyptiennes"
cl010035115;amulette;;;"E 24315";"Département des Antiquités égyptiennes"
cl010035135;gourde;;;"E 24711";"Département des Antiquités égyptiennes"
cl010035136;alabastron;;;"E 24811";"Département des Antiquités égyptiennes"
cl010035139;amulette;;;"E 23750";"Département des Antiquités égyptiennes"
cl010035140;perle;;"-2700 / -2195  (Ancien Empire)";"E 23799 A";"Département des Antiquités égyptiennes"
cl010035141;"perle fusiforme";;;"E 23859";"Département des Antiquités égyptiennes"
cl010035156;amulette;;;"E 24383";"Département des Antiquités égyptiennes"
cl010035169;vase;;"-3900 / -3600  (Nagada I)";"E 24768";"Département des Antiquités égyptiennes"
cl010035170;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 24782";"Département des Antiquités égyptiennes"
cl010035228;amulette;;;"E 24363";"Département des Antiquités égyptiennes"
cl010035229;"scarabée à ventre détaillé";;;"E 24364";"Département des Antiquités égyptiennes"
cl010035232;"scarabée à ventre détaillé";;;"E 24367";"Département des Antiquités égyptiennes"
cl010035233;scarabée;;;"E 24368";"Département des Antiquités égyptiennes"
cl010035240;pic;;"-4500 / -3300 (?)  (époque prédynastique [?])";"E 24375";"Département des Antiquités égyptiennes"
cl010035266;"moule à amulette";;"-1316 / -1295  (Horemheb)";"E 24639";"Département des Antiquités égyptiennes"
cl010035270;"amulette oudjat simple monoface";;;"E 24580";"Département des Antiquités égyptiennes"
cl010035271;"amulette oudjat simple biface";;;"E 24578";"Département des Antiquités égyptiennes"
cl010035278;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 24562";"Département des Antiquités égyptiennes"
cl010035280;amulette;;"-332 / -30  (époque ptolémaïque)";"E 24523";"Département des Antiquités égyptiennes"
cl010035460;amulette;;"-610 / -595  (Ouhemibrê Nékao II)";"E 24645";"Département des Antiquités égyptiennes"
cl010035461;plaquette;;"-610 / -595  (Ouhemibrê Nékao II)";"E 24647";"Département des Antiquités égyptiennes"
cl010035558;amulette;;;"E 24344";"Département des Antiquités égyptiennes"
cl010035560;amulette;;;"E 24343";"Département des Antiquités égyptiennes"
cl010035563;pot;;;"E 24766";"Département des Antiquités égyptiennes"
cl010035605;"amulette oudjat simple monoface";;;"E 24536";"Département des Antiquités égyptiennes"
cl010035634;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24838";"Département des Antiquités égyptiennes"
cl010035726;modèle;;;"E 24295";"Département des Antiquités égyptiennes"
cl010035732;figurine;;;"E 24301";"Département des Antiquités égyptiennes"
cl010035747;flacon;;"641 / 1171  (début époque islamique)";"E 23684";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035749;perle;;;"E 23691";"Département des Antiquités égyptiennes"
cl010035787;"lame appointée";;"-50000 / -18000  (paléolithique supérieur)";"E 24828";"Département des Antiquités égyptiennes"
cl010035818;"stèle cintrée ; stèle miniature ; stèle biface";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 24276";"Département des Antiquités égyptiennes"
cl010035820;statue;;"1750 / 1950 (?)  (époque moderne [?])";"E 24279";"Département des Antiquités égyptiennes"
cl010036031;amulette;;"-30 / 395  (époque romaine)";"E 23646";"Département des Antiquités égyptiennes"
cl010036032;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24904";"Département des Antiquités égyptiennes"
cl010036034;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 24906";"Département des Antiquités égyptiennes"
cl010036035;silex;;;"E 24907";"Département des Antiquités égyptiennes"
cl010036038;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23607";"Département des Antiquités égyptiennes"
cl010036043;amulette;;"300 / 420  (époque romaine ; Bas Empire)";"E 23613";"Département des Antiquités égyptiennes"
cl010036046;"amulette ; perle cylindrique";;"284 / 395  (Bas Empire)";"E 23616";"Département des Antiquités égyptiennes"
cl010036048;"perle ronde ; fusaïole";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 23618";"Département des Antiquités égyptiennes"
cl010036051;"perle ; fusaïole";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 23621";"Département des Antiquités égyptiennes"
cl010036053;perle;;;"E 23623";"Département des Antiquités égyptiennes"
cl010036060;"perle ronde";;"-100 / 100  (époque romaine)";"E 23698";"Département des Antiquités égyptiennes"
cl010036065;"perle ronde";;"-100 / 100  (époque romaine)";"E 23702 3";"Département des Antiquités égyptiennes"
cl010036073;perle;;;"E 23691";"Département des Antiquités égyptiennes"
cl010036074;"perle globulaire côtelée";;;"E 23692";"Département des Antiquités égyptiennes"
cl010036075;perle;;;"E 23693";"Département des Antiquités égyptiennes"
cl010036091;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24865";"Département des Antiquités égyptiennes"
cl010036095;"grattoir en éventail";;"-3100 / -2700  (époque thinite)";"E 24869";"Département des Antiquités égyptiennes"
cl010036108;débris;;"-3100 / -2900  (Ière dynastie)";"E 24002";"Département des Antiquités égyptiennes"
cl010036116;figurine;;;"E 24218";"Département des Antiquités égyptiennes"
cl010036118;figurine;;;"E 24220";"Département des Antiquités égyptiennes"
cl010036122;figurine;;;"E 24225";"Département des Antiquités égyptiennes"
cl010036143;manche;;;"E 24807";"Département des Antiquités égyptiennes"
cl010036146;stèle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27903";"Département des Antiquités égyptiennes"
cl010036153;poinçon;;;"E 24403";"Département des Antiquités égyptiennes"
cl010036154;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 25081";"Département des Antiquités égyptiennes"
cl010036160;statue;;"-664 / -332  (Basse Époque)";"E 23853";"Département des Antiquités égyptiennes"
cl010036161;incrustation;;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"E 23854";"Département des Antiquités égyptiennes"
cl010036163;"scarabée à ventre détaillé";;;"E 23856";"Département des Antiquités égyptiennes"
cl010036171;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24902";"Département des Antiquités égyptiennes"
cl010036175;indéterminé;;;"E 24388";"Département des Antiquités égyptiennes"
cl010036178;"lame brute";;;"E 24846";"Département des Antiquités égyptiennes"
cl010036181;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24849";"Département des Antiquités égyptiennes"
cl010036188;"plaquette ; indéterminé";;;"E 24398";"Département des Antiquités égyptiennes"
cl010036189;"sceau ; fragment";;"395 / 641  (époque byzantine)";"E 24399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036202;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 32205";"Département des Antiquités égyptiennes"
cl010036203;"couvercle de vase";;;"E 32208";"Département des Antiquités égyptiennes"
cl010036204;"bouton poignée";;;"E 24787 10";"Département des Antiquités égyptiennes"
cl010036205;"bouton poignée";;;"E 24787 11";"Département des Antiquités égyptiennes"
cl010036210;"vase canope";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 24797";"Département des Antiquités égyptiennes"
cl010036212;"godet ; vase simulacre";;"-2700 / -2033 (?)  (Ancien Empire [?])";"E 24800 à E 24803; E 24801; E 24802; E 24803; E 24800";"Département des Antiquités égyptiennes"
cl010036217;perle;;;"E 23627";"Département des Antiquités égyptiennes"
cl010036219;"perle ronde";;"284 / 395  (Bas Empire)";"E 23629";"Département des Antiquités égyptiennes"
cl010036220;"perle tubulaire";;;"E 23630";"Département des Antiquités égyptiennes"
cl010036221;perle;;;"E 23632";"Département des Antiquités égyptiennes"
cl010036335;figurine;;;"E 24267";"Département des Antiquités égyptiennes"
cl010036338;"cône funéraire";;;"E 24270; DM 471";"Département des Antiquités égyptiennes"
cl010036341;bracelet;;;"E 23588";"Département des Antiquités égyptiennes"
cl010036342;"coquillage ; cauris";;;"E 23589";"Département des Antiquités égyptiennes"
cl010036344;anneau;;;"E 23591";"Département des Antiquités égyptiennes"
cl010036345;"perle rondelle";;;"E 23592";"Département des Antiquités égyptiennes"
cl010036347;amulette;;;"E 24361";"Département des Antiquités égyptiennes"
cl010036359;"perle rondelle ; perle tubulaire ; bracelet";;;"E 27952";"Département des Antiquités égyptiennes"
cl010036368;applique;;"-30 / 395  (époque romaine)";"E 23655";"Département des Antiquités égyptiennes"
cl010036369;vase;;"100 / 299  (époque romaine)";"E 24074";"Département des Antiquités égyptiennes"
cl010036370;vase;;"100 / 299  (époque romaine)";"E 24071";"Département des Antiquités égyptiennes"
cl010036371;"vase plastique ; flacon bicéphale";;;"E 24079";"Département des Antiquités égyptiennes"
cl010036379;flacon;;"100 / 299  (époque romaine)";"E 24087";"Département des Antiquités égyptiennes"
cl010036383;flacon;;"400 / 499  (époque byzantine)";"E 24091";"Département des Antiquités égyptiennes"
cl010036385;balsamaire;;"300 / 399  (époque romaine ; époque byzantine)";"E 24093";"Département des Antiquités égyptiennes"
cl010036388;flacon;;"100 / 299  (époque romaine)";"E 24098";"Département des Antiquités égyptiennes"
cl010036390;flacon;;"300 / 399  (époque romaine)";"E 24100";"Département des Antiquités égyptiennes"
cl010036392;flacon;;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 24102";"Département des Antiquités égyptiennes"
cl010036393;flacon;;"300 / 415  (époque byzantine ; Bas Empire)";"E 24103";"Département des Antiquités égyptiennes"
cl010036395;balsamaire;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 24105";"Département des Antiquités égyptiennes"
cl010036413;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 23580";"Département des Antiquités égyptiennes"
cl010036414;figurine;;;"E 23581";"Département des Antiquités égyptiennes"
cl010036417;figurine;;;"E 23585 A";"Département des Antiquités égyptiennes"
cl010036424;"amulette oudjat sommaire";;;"E 23593";"Département des Antiquités égyptiennes"
cl010036427;scaraboïde;;;"E 23593";"Département des Antiquités égyptiennes"
cl010036430;amulette;;;"E 23593";"Département des Antiquités égyptiennes"
cl010036435;perle;;;"E 23598";"Département des Antiquités égyptiennes"
cl010036437;figurine;;;"E 24749";"Département des Antiquités égyptiennes"
cl010036446;anneau;;;"E 24787 4";"Département des Antiquités égyptiennes"
cl010036447;bague;;;"E 24787 5";"Département des Antiquités égyptiennes"
cl010036448;"relief mural";;"395 / 641 (?)  (époque byzantine [?])";"E 27900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036451;stèle;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 27906";"Département des Antiquités égyptiennes"
cl010036452;stèle;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 27907";"Département des Antiquités égyptiennes"
cl010036453;assiette;;"350 / 450  (Bas Empire ; époque byzantine)";"E 27981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036454;assiette;;"320 / 500  (Bas Empire ; époque byzantine)";"E 27982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036455;anneau;;;"E 24787 7";"Département des Antiquités égyptiennes"
cl010036456;"anneau ouvert";;;"E 24787 8";"Département des Antiquités égyptiennes"
cl010036458;figurine;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27996";"Département des Antiquités égyptiennes"
cl010036460;indéterminé;;;"E 27999";"Département des Antiquités égyptiennes"
cl010036462;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32199";"Département des Antiquités égyptiennes"
cl010036487;"simulacre ; bâton de jet";;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 24271";"Département des Antiquités égyptiennes"
cl010036488;"modèle de sculpteur ; relief mural";;;"E 24272";"Département des Antiquités égyptiennes"
cl010036492;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24891";"Département des Antiquités égyptiennes"
cl010036493;"élément de faucille";;;"E 24892";"Département des Antiquités égyptiennes"
cl010036500;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24816";"Département des Antiquités égyptiennes"
cl010036501;"élément de faucille";;;"E 24817";"Département des Antiquités égyptiennes"
cl010036502;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24818";"Département des Antiquités égyptiennes"
cl010036510;indéterminé;;;"E 27989";"Département des Antiquités égyptiennes"
cl010036518;amphore;;"-299 / -100  (époque ptolémaïque)";"E 32202";"Département des Antiquités égyptiennes"
cl010036521;"pointe lancéolée ; pointe bifaciale";;"-3800 / -3100  (époque prédynastique)";"E 24877";"Département des Antiquités égyptiennes"
cl010036524;"couteau bifacial";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24880";"Département des Antiquités égyptiennes"
cl010036525;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24881";"Département des Antiquités égyptiennes"
cl010036529;"couteau bifacial";;"-3100 / -2700  (époque thinite)";"E 24885";"Département des Antiquités égyptiennes"
cl010036531;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 24887";"Département des Antiquités égyptiennes"
cl010036557;figurine;;;"E 23571";"Département des Antiquités égyptiennes"
cl010036558;indéterminé;;;"E 23572";"Département des Antiquités égyptiennes"
cl010036560;"moule d'orfèvre";;;"E 23574";"Département des Antiquités égyptiennes"
cl010036561;indéterminé;;;"E 23575";"Département des Antiquités égyptiennes"
cl010036562;"pointe de flèche";;;"E 23576 B";"Département des Antiquités égyptiennes"
cl010036565;"perle rondelle";;;"E 23599";"Département des Antiquités égyptiennes"
cl010036566;"perle tarabouka";;;"E 23600";"Département des Antiquités égyptiennes"
cl010036576;"figurine ; enseigne divine";;;"E 24236";"Département des Antiquités égyptiennes"
cl010036578;figurine;;;"E 24302";"Département des Antiquités égyptiennes"
cl010036580;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24126";"Département des Antiquités égyptiennes"
cl010036581;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24127";"Département des Antiquités égyptiennes"
cl010036582;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24177";"Département des Antiquités égyptiennes"
cl010036585;"instrument de tissage filature ou couture";;"époque indéterminée";"E 24379";"Département des Antiquités égyptiennes"
cl010036592;"élément de faucille";;;"E 24839";"Département des Antiquités égyptiennes"
cl010036593;"élément de faucille";;;"E 24840";"Département des Antiquités égyptiennes"
cl010036596;"élément de faucille";;;"E 24843";"Département des Antiquités égyptiennes"
cl010036608;"silex biface";;"-700000 / -250000  (paléolithique inférieur)";"E 24947";"Département des Antiquités égyptiennes"
cl010036612;"lame brute";;"-5500 / -3900  (néolithique)";"E 24951";"Département des Antiquités égyptiennes"
cl010036618;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24958";"Département des Antiquités égyptiennes"
cl010036619;"lame brute";;"-5500 / -3900  (néolithique)";"E 24959";"Département des Antiquités égyptiennes"
cl010036624;"lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24964";"Département des Antiquités égyptiennes"
cl010036628;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24969";"Département des Antiquités égyptiennes"
cl010036630;"lame brute";;"-5500 / -3900  (néolithique)";"E 24971";"Département des Antiquités égyptiennes"
cl010036640;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 24981";"Département des Antiquités égyptiennes"
cl010036644;"hache de silex";;"-5500 / -3900  (néolithique)";"E 24986";"Département des Antiquités égyptiennes"
cl010036645;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24987";"Département des Antiquités égyptiennes"
cl010036647;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24989";"Département des Antiquités égyptiennes"
cl010036650;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24994";"Département des Antiquités égyptiennes"
cl010036655;figurine;;;"E 24237";"Département des Antiquités égyptiennes"
cl010036657;figurine;;;"E 24240";"Département des Antiquités égyptiennes"
cl010036661;figurine;;;"E 24244";"Département des Antiquités égyptiennes"
cl010036665;figurine;;;"E 24246 3";"Département des Antiquités égyptiennes"
cl010036666;figurine;;;"E 24246 4";"Département des Antiquités égyptiennes"
cl010036668;figurine;;;"E 24246 6";"Département des Antiquités égyptiennes"
cl010036672;figurine;;;"E 24248 1";"Département des Antiquités égyptiennes"
cl010036683;figurine;;;"E 24248 12";"Département des Antiquités égyptiennes"
cl010036689;figurine;;;"E 24250 1";"Département des Antiquités égyptiennes"
cl010036691;figurine;;;"E 24250 3";"Département des Antiquités égyptiennes"
cl010036695;figurine;;;"E 24252";"Département des Antiquités égyptiennes"
cl010036696;figurine;;;"E 24253";"Département des Antiquités égyptiennes"
cl010036701;"indéterminé ; débris";;;"E 24249 1";"Département des Antiquités égyptiennes"
cl010036702;"indéterminé ; débris";;;"E 24249 2";"Département des Antiquités égyptiennes"
cl010036704;"indéterminé ; débris";;;"E 24249 4";"Département des Antiquités égyptiennes"
cl010036706;"indéterminé ; débris";;;"E 24249 6";"Département des Antiquités égyptiennes"
cl010036708;"indéterminé ; débris";;;"E 24249 8";"Département des Antiquités égyptiennes"
cl010036709;"indéterminé ; débris";;;"E 24249 9";"Département des Antiquités égyptiennes"
cl010036713;flacon;;"100 / 299  (époque romaine)";"E 24059";"Département des Antiquités égyptiennes"
cl010036721;"flacon ; balsamaire";;"0 / 99  (Haut Empire)";"E 24067";"Département des Antiquités égyptiennes"
cl010036736;amulette;;"-664 / -332  (Basse Époque)";"E 24331";"Département des Antiquités égyptiennes"
cl010036741;amulette;;;"E 24338";"Département des Antiquités égyptiennes"
cl010036746;amulette;;;"E 24351";"Département des Antiquités égyptiennes"
cl010036748;amulette;;"-664 / -332  (Basse Époque)";"E 24354";"Département des Antiquités égyptiennes"
cl010036749;amulette;;;"E 24355";"Département des Antiquités égyptiennes"
cl010036754;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24936";"Département des Antiquités égyptiennes"
cl010036756;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24938";"Département des Antiquités égyptiennes"
cl010036759;"élément de faucille";;;"E 24941";"Département des Antiquités égyptiennes"
cl010036763;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24999";"Département des Antiquités égyptiennes"
cl010036764;"hache de silex polie";;"-5500 / -3900  (néolithique)";"E 25000";"Département des Antiquités égyptiennes"
cl010036767;"pointe à dos";;"-50000 / -3900  (paléolithique supérieur ; néolithique)";"E 25003";"Département des Antiquités égyptiennes"
cl010036768;"élément de faucille ; segment géométrique";;"-5500 / -3900  (néolithique)";"E 25004";"Département des Antiquités égyptiennes"
cl010036769;"couteau bifacial";;"-3800 / -2700 (?)  (époque prédynastique [?] ; époque thinite [?])";"E 25005";"Département des Antiquités égyptiennes"
cl010036770;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 25007";"Département des Antiquités égyptiennes"
cl010036772;"lame brute";;"-5500 / -3900  (néolithique)";"E 25009";"Département des Antiquités égyptiennes"
cl010036773;"lame brute";;"-5500 / -3900  (néolithique)";"E 25010";"Département des Antiquités égyptiennes"
