ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020221129;"Tête de femme";"Chassériau, Théodore";;"RF 24760, Verso; vol.25, p.131";"Département des Arts graphiques"
cl020221131;"Vue d'une montagne";"Chassériau, Théodore";;"RF 24762, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221132;"Vue d'une excavation à flanc de montagne";"Chassériau, Théodore";;"RF 24763, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221158;"Paysage avec des pins";"Chassériau, Théodore";;"RF 24782, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221161;"Côtes vues du large : île de Santorin ; figure";"Chassériau, Théodore";;"RF 24784, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221166;"Rivage à Capri";"Chassériau, Théodore";;"RF 24788, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020221278;"Colonnes à chapiteaux palmiformes";"Chassériau, Théodore";;"RF 24885, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020221303;"Danseurs espagnols";"Chassériau, Théodore";;"RF 24907, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221305;"Etude d'arbres";"Chassériau, Théodore";;"RF 24909, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221310;"Etudes dont Hercule terrassant le lion de Némée et un cavalier";"Chassériau, Théodore";;"RF 24914, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221311;"Un arabe assis à terre, tenant une coupe ; chien courant";"Chassériau, Théodore";;"RF 24915, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020506374;"Femme, vue en buste, la main gauche contre le visage";"Chassériau, Théodore";;"RF 24728, Verso";"Département des Arts graphiques"
cl020220946;"Cadavres à terre (?) ; figure en buste ; tête de femme";"Chassériau, Théodore";;"RF 24622, Verso; vol.25, p.119";"Département des Arts graphiques"
cl020220989;"Deux figures";"Chassériau, Théodore";;"RF 24652, Verso; vol.25, p.122";"Département des Arts graphiques"
cl020220996;"Etudes de motifs romains de têtes de chevaux, d'homme, d'armes ...";"Chassériau, Théodore";;"RF 24658, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020220999;"Etudes de soldats";"Chassériau, Théodore";;"RF 24661, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221004;"Jambes d'un homme agenouillé ; deux jambes ; torse d'homme ; jambe";"Chassériau, Théodore";;"RF 24665, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020221010;"Etude de la draperie d'une figure";"Chassériau, Théodore";;"RF 24671, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221011;"Deux études de mains ; croquis";"Chassériau, Théodore";;"RF 24672, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020221042;"Etudes de tête de cheval tournée vers la gauche ; main";"Chassériau, Théodore";;"RF 24696, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020221052;"Un ange volant";"Chassériau, Théodore";;"RF 24704, Recto; vol.25, p.126";"Département des Arts graphiques"
cl020221056;"Cheval tourné à droite et cheval attelé à un char";"Chassériau, Théodore";;"RF 24708, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020221067;"Le Christ debout, écartant les bras, et des figures à terre";"Chassériau, Théodore";;"RF 24717, Recto; vol.25, p.128";"Département des Arts graphiques"
cl020221068;"Jambes ; tête d'animal ; tête et pattes de lion ; fenêtre ou reliquaire";"Chassériau, Théodore";;"RF 24717, Verso; vol.25, p.128";"Département des Arts graphiques"
cl020221081;"Figures brandissant des encensoirs";"Chassériau, Théodore";;"RF 24726, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221084;"Torse et bas du corps d'une femme vêtue d'une robe ; draperie";"Chassériau, Théodore";;"RF 24728, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221087;"Etude de draperie";"Chassériau, Théodore";;"RF 24731, Recto; vol.25, p.129";"Département des Arts graphiques"
cl020221124;"Boeuf attelés avec joug et deux autres en liberté ; croquis";"Chassériau, Théodore";;"RF 24756, Verso; vol.25, p.131";"Département des Arts graphiques"
cl020221125;"Paysage de rochers";"Chassériau, Théodore";1840;"RF 24757, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221126;"Montagne rocheuse";"Chassériau, Théodore";;"RF 24758, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221128;Paysage;"Chassériau, Théodore";;"RF 24760, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221130;Paysage;"Chassériau, Théodore";;"RF 24761, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221138;"Deux études de colonne";"Chassériau, Théodore";;"RF 24768, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020221139;"Grotte à Rome";"Chassériau, Théodore";1840;"RF 24769, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020221306;"Etudes de tapis, de divers récipients, des ornements et de têtes";"Chassériau, Théodore";;"RF 24910, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221307;"Un taureau, d'après un bas-relief";"Chassériau, Théodore";;"RF 24911, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221309;"Trois têtes d'hommes, dont une coiffée d'un chapeau de feutre";"Chassériau, Théodore";;"RF 24913, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221316;"Etude d'arbrisseau feuillu ou arbre en fleurs";"Chassériau, Théodore";;"RF 24920, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221317;"Un arabe assis dans une échoppe ; arabe, debout, vu de dos";"Chassériau, Théodore";;"RF 24921, Recto; vol.25, p.141";"Département des Arts graphiques"
cl020221321;"Femme penchée vers la gauche, et études de jambes et de bras";"Chassériau, Théodore";;"RF 24925, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221327;"Lapidation de saint Etienne";"Chassériau, Théodore";;"RF 24931, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221328;"Femme vêtue d'une draperie, la main droite tendue";"Chassériau, Théodore";;"RF 24932, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221332;"Feuillages, et trois hommes nus";"Chassériau, Théodore";;"RF 24936, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221333;"Tête de femme drapée, de profil vers la droite";"Chassériau, Théodore";;"RF 24937, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221336;"Etudes de femmes, dont une portant un fagot sur son dos";"Chassériau, Théodore";;"RF 24940, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221341;"Vue d'une ville médiévale";"Chassériau, Théodore";;"RF 24945, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221432;"Fragment de paysage";"Chassériau, Théodore";;"RF 25033, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221479;"Etude d'arc";"Chassériau, Théodore";;"RF 25067, Verso; vol.25, p.151";"Département des Arts graphiques"
cl020221480;"Tête de femme tournée vers la droite";"Chassériau, Théodore";;"RF 25068, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020221492;"Oriental dansant ; robe ; études de mains";"Chassériau, Théodore";;"RF 25077, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221493;"Etude d'une figure";"Chassériau, Théodore";;"RF 25077, Verso; vol.25, p.152";"Département des Arts graphiques"
cl020221519;"Personnage de profil à gauche ; jambes ; draperies";"Chassériau, Théodore";;"RF 25097, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221523;"Figures ; main tenant une équerre";"Chassériau, Théodore";;"RF 25099, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221524;"Femme drapée, debout, de trois quarts à droite";"Chassériau, Théodore";;"RF 25100, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221525;"Deux études de bras ; deux études de jambes";"Chassériau, Théodore";;"RF 25100, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221538;Draperies;"Chassériau, Théodore";;"RF 25110, Verso; vol.25, p.153";"Département des Arts graphiques"
cl020221573;Draperie;"Chassériau, Théodore";;"RF 25137, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020221579;"Femme vêtue d'une draperie, les mains sur la poitrine ; draperie";"Chassériau, Théodore";;"RF 25142, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221603;"Etude de draperie";"Chassériau, Théodore";;"RF 25159, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221606;Draperie;"Chassériau, Théodore";;"RF 25161, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020221622;"Croquis rayés";"Chassériau, Théodore";;"RF 25173, Verso; vol.25, p.156";"Département des Arts graphiques"
cl020221634;"Draperie ; études de feuilles";"Chassériau, Théodore";;"RF 25183, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020221640;"Etudes de draperies et de pieds";"Chassériau, Théodore";;"RF 25187, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221642;"Homme endormi, vu à mi-corps, tourné vers la droite";"Chassériau, Théodore";;"RF 25189, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221643;"Homme endormi";"Chassériau, Théodore";;"RF 25189, Verso; vol.25, p.157";"Département des Arts graphiques"
cl020221678;"Homme, le torse nu";"Chassériau, Théodore";;"RF 25216, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020506379;"Esquisse d'une draperie";"Chassériau, Théodore";;"RF 25156, Verso";"Département des Arts graphiques"
cl010494426;"Grand fragment à fond blanc pointillé de noir orné de deux bandes avec médaillons, guirlandes, rubans, rinceaux, fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215682;"Tête de jeune fille, de trois quarts vers la gauche";"Millet, Jean Francois";;"RF 5644, Recto; vol.21, p.100";"Département des Arts graphiques"
cl020215683;"Femme drapée et femme nue, étendues, et un homme debout";"Millet, Jean Francois";;"RF 5645, Recto; Guiffrey et Marcel G 10288; vol.21, p.100";"Département des Arts graphiques"
cl020215686;"Esquisse du 'Repos des faneurs' de 1849";"Millet, Jean Francois";;"RF 5647, Recto; vol.21, p.101";"Département des Arts graphiques"
cl020215687;"Deux figures d'hommes pour les 'Botteleurs'";"Millet, Jean Francois";;"RF 5648, Recto; vol.21, p.101";"Département des Arts graphiques"
cl020215702;"Berger à l'ombre d'une ligne d'arbres";"Millet, Jean Francois";;"RF 5660, Recto; vol.21, p.104";"Département des Arts graphiques"
cl020215703;"Etudes pour 'le Berger'";"Millet, Jean Francois";;"RF 5661, Recto; vol.21, p.104";"Département des Arts graphiques"
cl020215707;"Etude d'une paysanne pour 'La Fileuse Emilie Millet' de 1854";"Millet, Jean Francois";;"RF 5664, Recto; vol.21, p.105";"Département des Arts graphiques"
cl020215714;"Etude pour 'Le Greffeur' de 1855";"Millet, Jean Francois";;"RF 5669, Recto; vol.21, p.107";"Département des Arts graphiques"
cl020215717;"Bergère gardant ses moutons en tricotant";"Millet, Jean Francois";;"RF 5672, Recto; vol.21, p.107";"Département des Arts graphiques"
cl020215720;"Etude pour 'Les lavandières quittant la rivière'";"Millet, Jean Francois";;"RF 5675, Recto; vol.21, p.108";"Département des Arts graphiques"
cl020215722;Paysage;"Millet, Jean Francois";;"RF 5676, Verso; vol.21, p.108";"Département des Arts graphiques"
cl020215727;"Fragment d'une liste manuscrite";"Millet, Jean Francois";;"RF 5680, Verso; vol.21, p.109";"Département des Arts graphiques"
cl020215729;"Etude pour 'Les paysannes puisant de l'eau à la rivière'";"Millet, Jean Francois";;"RF 5682, Recto; vol.21, p.109";"Département des Arts graphiques"
cl020215730;"Etude pour 'Les paysannes puisant de l'eau à la rivière'";"Millet, Jean Francois";;"RF 5683, Recto; vol.21, p.109";"Département des Arts graphiques"
cl020215737;"Etude pour 'L'enfant malade'";"Millet, Jean Francois";;"RF 5688, Recto; vol.21, p.110";"Département des Arts graphiques"
cl020215738;Croquis;"Millet, Jean Francois";;"RF 5688, Verso; vol.21, p.110";"Département des Arts graphiques"
cl020215740;Paysage;"Millet, Jean Francois";;"RF 5689, Verso; vol.21, p.110";"Département des Arts graphiques"
cl020215753;"Croquis illisible";"Millet, Jean Francois";;"RF 5697, Verso; vol.21, p.112";"Département des Arts graphiques"
cl020215763;"Etude pour la 'Paysanne gardant sa vache' de 1859";"Millet, Jean Francois";;"RF 5704, Recto; Guiffrey et Marcel G 10366; vol.21, p.114";"Département des Arts graphiques"
cl020215766;"Etude pour 'Les premiers pas' de 1858";"Millet, Jean Francois";;"RF 5705, Verso; vol.21, p.114";"Département des Arts graphiques"
cl020215772;"Etude pour 'Une Bergère' de 1860";"Millet, Jean Francois";;"RF 5710, Recto; vol.21, p.115";"Département des Arts graphiques"
cl020215774;"Etude pour 'La Becquée' de 1860";"Millet, Jean Francois";;"RF 5712, Recto; vol.21, p.116";"Département des Arts graphiques"
cl020215776;"Etude pour 'Les moutons après la tonte' de 1862";"Millet, Jean Francois";;"RF 5714, Recto; vol.21, p.116";"Département des Arts graphiques"
cl020215777;"Un mouton, de profil vers la gauche";"Millet, Jean Francois";;"RF 5715, Recto; vol.21, p.116";"Département des Arts graphiques"
cl020215781;"Etude pour 'Tobie ou l'Attente'";"Millet, Jean Francois";;"RF 5718, Recto; vol.21, p.117";"Département des Arts graphiques"
cl020215790;"Traits de décalque";"Millet, Jean Francois";;"RF 5724, Verso; vol.21, p.118";"Département des Arts graphiques"
cl020215791;"Petite paysanne debout de face portant deux seaux";"Millet, Jean Francois";;"RF 5725, Recto; vol.21, p.118";"Département des Arts graphiques"
cl020215795;"Deux études pour 'La fileuse' du Musée de Boston";"Millet, Jean Francois";;"RF 5728, Recto; vol.21, p.119";"Département des Arts graphiques"
cl020215796;"Etude de dos pour 'La fileuse' du musée de Boston";"Millet, Jean Francois";;"RF 5729, Recto; vol.21, p.119";"Département des Arts graphiques"
cl020215803;"Torrent entre deux rives pour 'Le bain de la gardeuse d'oies' de 1863";"Millet, Jean Francois";;"RF 5736, Recto; vol.21, p.120";"Département des Arts graphiques"
cl020215804;"Etude pour 'La bergère' de 1864";"Millet, Jean Francois";;"RF 5737, Recto; vol.21, p.120";"Département des Arts graphiques"
cl020215810;"Petite bergère pour 'Le bain des oies'";"Millet, Jean Francois";;"RF 5742, Recto; vol.21, p.121";"Département des Arts graphiques"
cl020215816;"Etude pour 'La provende des oisons'";"Millet, Jean Francois";;"RF 5746, Recto; vol.21, p.122";"Département des Arts graphiques"
cl020215818;"Etude pour la 'Paysanne conduisant sa vache à l'abreuvoir'";"Millet, Jean Francois";;"RF 5747, Recto; vol.21, p.122";"Département des Arts graphiques"
cl020215819;"Etude pour la 'Paysanne conduisant sa vache à l'abreuvoir'";"Millet, Jean Francois";;"RF 5748, Recto; vol.21, p.122";"Département des Arts graphiques"
cl020215820;"Etude pour la 'Paysanne conduisant sa vache à l'abreuvoir'";"Millet, Jean Francois";;"RF 5749, Recto; vol.21, p.123";"Département des Arts graphiques"
cl020215822;"Etude pour la 'Paysanne conduisant sa vache à l'abreuvoir'";"Millet, Jean Francois";;"RF 5750, Recto; vol.21, p.123";"Département des Arts graphiques"
cl020215828;"Etudes d'un berger";"Millet, Jean Francois";;"RF 5755, Recto; vol.21, p.124";"Département des Arts graphiques"
cl020215836;"Etude pour 'Le berger et la mer'";"Millet, Jean Francois";;"RF 5762, Recto; vol.21, p.125";"Département des Arts graphiques"
cl020215837;"Lettre datée du 3 Avril";"Millet, Jean Francois";;"RF 5762, Verso; vol.21, p.125";"Département des Arts graphiques"
cl020215838;"Etude pour 'Le berger et la mer' d'après La Fontaine";"Millet, Jean Francois";;"RF 5763, Recto; vol.21, p.125";"Département des Arts graphiques"
cl020215843;"Etudes pour la 'Récolte des pommes de terre'";"Millet, Jean Francois";;"RF 5768, Recto; vol.21, p.126";"Département des Arts graphiques"
cl020215850;Croquis;"Millet, Jean Francois";;"RF 5772, Verso; vol.21, p.127";"Département des Arts graphiques"
cl020215851;"Etudes pour 'La balayeuse'";"Millet, Jean Francois";;"RF 5773, Recto; vol.21, p.127";"Département des Arts graphiques"
cl020215854;Etude;"Millet, Jean Francois";;"RF 5774, Verso; vol.21, p.127";"Département des Arts graphiques"
cl020215859;Paysage;"Millet, Jean Francois";;"RF 5777, Verso; vol.21, p.128";"Département des Arts graphiques"
cl020215860;"Plusieurs figures devant une maison";"Millet, Jean Francois";;"RF 5778, Recto; vol.21, p.128";"Département des Arts graphiques"
cl020215863;"Croquis de sous-bois";"Millet, Jean Francois";;"RF 5779, Verso; vol.21, p.128";"Département des Arts graphiques"
cl020215869;"Bergère assise sur un rocher et moutons";"Millet, Jean Francois";;"RF 5784, Recto; vol.21, p.129";"Département des Arts graphiques"
cl020215881;"Etudes pour une mère apprenant la couture à sa fille";"Millet, Jean Francois";;"RF 5794, Verso; vol.21, p.131";"Département des Arts graphiques"
cl020215884;"Paysan armé d'un bâton courant derrière son chien";"Millet, Jean Francois";;"RF 5796, Recto; vol.21, p.131";"Département des Arts graphiques"
cl020215900;"Paysanne enveloppée dans une mante gardant deux vaches";"Millet, Jean Francois";;"RF 5809, Recto; vol.21, p.133";"Département des Arts graphiques"
cl020215903;"Femme assise à l'ombre de sa maison, tenant son enfant";"Millet, Jean Francois";;"RF 5812, Recto; vol.21, p.133";"Département des Arts graphiques"
cl020215906;Marin;"Millet, Jean Francois";;"RF 5814, Verso; vol.21, p.133";"Département des Arts graphiques"
cl020215907;"Paysanne descendant un escalier en tenant son enfant";"Millet, Jean Francois";;"RF 5815, Recto; vol.21, p.134";"Département des Arts graphiques"
cl020215914;"Paysan étendu vers la droite le buste relevé";"Millet, Jean Francois";;"RF 5820, Recto; vol.21, p.134";"Département des Arts graphiques"
cl020215922;"Femme debout de face tenant une pelle";"Millet, Jean Francois";;"RF 5827, Recto; vol.21, p.135";"Département des Arts graphiques"
cl020215930;"Etude du bas de la jupe et des pieds d'une paysanne marchant";"Millet, Jean Francois";;"RF 5834, Recto; vol.21, p.136";"Département des Arts graphiques"
cl020215932;"Paysanne accroupie de face";"Millet, Jean Francois";;"RF 5835, Recto; vol.21, p.136";"Département des Arts graphiques"
cl020215935;"Femme debout de face, portant une jatte";"Millet, Jean Francois";;"RF 5837, Recto; vol.21, p.137";"Département des Arts graphiques"
cl020215942;"Enfant de la campagne, assis sur un petit mur";"Millet, Jean Francois";;"RF 5843, Recto; vol.21, p.137";"Département des Arts graphiques"
cl020215943;"Enfant assis sur une chaise basse";"Millet, Jean Francois";;"RF 5844, Recto; vol.21, p.138";"Département des Arts graphiques"
cl020215944;"Croquis d'un artiste vu de dos, appuyé";"Millet, Jean Francois";;"RF 5845, Recto; Guiffrey et Marcel G 10287; vol.21, p.138";"Département des Arts graphiques"
cl020215951;"Tête de paysanne, de trois quarts vers la gauche";"Millet, Jean Francois";;"RF 5850, Recto; vol.21, p.138";"Département des Arts graphiques"
cl020215955;"Etude d'un pouce, d'un pied et de trois jambes nus";"Millet, Jean Francois";;"RF 5854, Recto; vol.21, p.139";"Département des Arts graphiques"
cl020215976;"Deux études de berger";"Millet, Jean Francois";;"RF 5873, Recto; vol.21, p.141";"Département des Arts graphiques"
cl020215985;"Une vieille femme, de profil à gauche, regardant par une fenêtre";"Millet, Jean Francois";;"RF 5881, Recto; vol.21, p.143";"Département des Arts graphiques"
cl020215986;"Femme assise avec un enfant, tendant une coupe à un homme";"Millet, Jean Francois";;"RF 5881, Verso; vol.21, p.143";"Département des Arts graphiques"
cl020215988;"Le Christ au milieu des Docteurs";"Millet, Jean Francois";;"RF 5883, Recto; vol.21, p.143";"Département des Arts graphiques"
cl020215995;"Etude pour un Christ en Croix";"Millet, Jean Francois";;"RF 5889, Recto; vol.21, p.144";"Département des Arts graphiques"
cl020215997;"Etude pour une Ascension";"Millet, Jean Francois";;"RF 5891, Recto; vol.21, p.144";"Département des Arts graphiques"
cl020221709;"Trois femmes en costume antique";"Chassériau, Théodore";;"RF 25240, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221719;"Ignudo de la chapelle Sixtine ; cheval";"Chassériau, Théodore";;"RF 25249, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221728;Stèle;"Chassériau, Théodore";;"RF 25256, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221730;"La Vénus de Milo";"Chassériau, Théodore";;"RF 25258, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221731;"Encadrement trilobé avec des figures";"Chassériau, Théodore";;"RF 25259, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221734;"Diacre dans une niche, d'après une sculpture";"Chassériau, Théodore";;"RF 25262, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221743;"Statue d'éphèbe, vue de face";"Chassériau, Théodore";;"RF 25268, Verso; vol.25, p.161";"Département des Arts graphiques"
cl020221744;"Jésus parmi les docteurs";"Chassériau, Théodore";;"RF 25269, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221772;"Homme derrière une tribune les mains jointes, une femme et un enfant";"Chassériau, Théodore";;"RF 25277, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221803;"Homme assis contre un mât ; combat entre un cavalier et un fantassin";"Chassériau, Théodore";;"RF 25301, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020221807;"Etudes de femmes";"Chassériau, Théodore";;"RF 25303, Verso; vol.25, p.164";"Département des Arts graphiques"
cl020221812;"Un couple d'amoureux ; un cavalier levant le bras gauche";"Chassériau, Théodore";;"RF 25307, Verso; vol.25, p.164";"Département des Arts graphiques"
cl020221814;"Deux compositions avec des cavaliers ; cheval ; croquis";"Chassériau, Théodore";;"RF 25309, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020221829;"Homme portant une femme sur son dos ; figure";"Chassériau, Théodore";;"RF 25320, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221832;"Etude d'après une statue de barbare aux bras tronqués ; tunique ; ornements";"Chassériau, Théodore";;"RF 25322, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221834;"Homme à cheval tourné vers la gauche et figures";"Chassériau, Théodore";;"RF 25324, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221835;"Etudes de rameurs";"Chassériau, Théodore";;"RF 25325, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221836;"Etudes de draperies ; visage de femme";"Chassériau, Théodore";;"RF 25325, Verso; vol.25, p.166";"Département des Arts graphiques"
cl020221840;"Un tête (?)";"Chassériau, Théodore";;"RF 25327, Verso; vol.25, p.166";"Département des Arts graphiques"
cl020221904;"Homme assis de profil à gauche ; tête d'homme ; note manuscrite";"Chassériau, Théodore";;"RF 25373, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221905;"Trois études de chevaux";"Chassériau, Théodore";;"RF 25373, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020221908;"Deux cavaliers arabes passant sous une porte";"Chassériau, Théodore";;"RF 25375, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221909;"Groupe d'arabe ; femme de profil à droite";"Chassériau, Théodore";;"RF 25376, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221913;"Deux têtes de chevaux";"Chassériau, Théodore";;"RF 25378, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020221924;"Femme assise, de profil à droite ; reprises";"Chassériau, Théodore";;"RF 25388, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221929;"Une rue en Algérie";"Chassériau, Théodore";;"RF 25391, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221948;"Draperie ; cheval";"Chassériau, Théodore";;"RF 25408, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221949;"Cavalier galopant";"Chassériau, Théodore";;"RF 25408, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020221957;Fleurs;"Chassériau, Théodore";;"RF 25415, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020221961;"Vautour ; tête d'aigle";"Chassériau, Théodore";;"RF 25418, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221962;"Etudes d'hommes et de chevaux";"Chassériau, Théodore";;"RF 25419, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221965;"Mêlée de cavaliers";"Chassériau, Théodore";;"RF 25421, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221982;"Deux études de femmes debout ; têtes";"Chassériau, Théodore";;"RF 25435, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020222336;"Esquisse d'une construction ; couple marchant";"Chassériau, Théodore";;"RF 25691, Recto; vol.25, p.188";"Département des Arts graphiques"
cl020222337;"Figure drapée ; tête ; femme, en buste, de dos ; détails de visage";"Chassériau, Théodore";;"RF 25691, Verso; vol.25, p.188";"Département des Arts graphiques"
cl020222341;"Vue d'un golfe ; bateliers";"Chassériau, Théodore";;"RF 25694, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222342;"Une figure assise dans un paysage";"Chassériau, Théodore";;"RF 25694, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020222346;"Trois femmes assises autour d'une table ; figure penchée sur une autre";"Chassériau, Théodore";;"RF 25697, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222347;"Ornement ; porte ; façade ; figure à un balcon";"Chassériau, Théodore";;"RF 25698, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222348;"Femme levant un rideau ; femme apparaissant derrière un rideau transparent";"Chassériau, Théodore";;"RF 25699, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222350;"Une chaire ou une tribune avec un aigle";"Chassériau, Théodore";;"RF 25700, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020222351;"Femmes à leur balcon, à Rome";"Chassériau, Théodore";;"RF 25701, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222352;"Cinq personnages derrière une rampe";"Chassériau, Théodore";;"RF 25702, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222354;"Etudes de moines";"Chassériau, Théodore";;"RF 25704, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222357;"Deux femmes chuchotant, vues en buste";"Chassériau, Théodore";;"RF 25707, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222361;"Falaise ; homme endormi drapé dans son manteau";"Chassériau, Théodore";;"RF 25711, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222365;"Paysans labourant dans la campagne, à Tivoli";"Chassériau, Théodore";;"RF 25714, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222370;"Boeufs dans la campagne romaine";"Chassériau, Théodore";;"RF 25718, Verso; vol.25, p.190";"Département des Arts graphiques"
cl020222374;"Femmes à Olivano";"Chassériau, Théodore";;"RF 25721, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222380;"Deux études de femme debout tenant un enfant";"Chassériau, Théodore";;"RF 25725, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222387;"Homme assis ; deux figures, de dos, accoudées à un balcon";"Chassériau, Théodore";;"RF 25731, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222389;"Quatre études de bateliers";"Chassériau, Théodore";;"RF 25733, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222390;"Tête de femme levant un bras drapé";"Chassériau, Théodore";;"RF 25734, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222392;"Femme debout tenant contre elle un enfant ; reprise";"Chassériau, Théodore";;"RF 25735, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222401;"Paysage avec un homme enlaçant une femme";"Chassériau, Théodore";;"RF 25741, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222411;"Trois enfants jouant";"Chassériau, Théodore";;"RF 25748, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222413;"Groupe de figures, tournées vers la gauche, avec un taureau";"Chassériau, Théodore";;"RF 25750, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222421;"Homme, de face, levant le bras droit ; groupe de femmes drapées";"Chassériau, Théodore";;"RF 25755, Recto; vol.25, p.193";"Département des Arts graphiques"
