ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020609280;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/235 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609281;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/236 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609282;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/237 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609283;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/238 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609292;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/247 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609300;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/255 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609311;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/266 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609320;"Octave Venius";"LARMESSIN Nicolas I de";1682;"L 262 LR/275 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609323;"Antoine Van Dyck";"LARMESSIN Nicolas I de";1682;"L 262 LR/278 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609324;"Portrait de Marie Ruten, femme de Van Dyck";"LARMESSIN Nicolas I de";1682;"L 262 LR/279 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609325;"Venceslas Coberghe";"LARMESSIN Nicolas I de";1682;"L 262 LR/280 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609332;"Thomas Willeborts Boschaerts";"LARMESSIN Nicolas I de";1682;"L 262 LR/287 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609333;"Daniel Segers";"LARMESSIN Nicolas I de";1682;"L 262 LR/288 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020610672;Untitled;"LARMESSIN Nicolas I de";;"L 285 LR/4 Recto; vol.9, p.54";"Département des Arts graphiques"
