ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010283863;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2758; P 11";"Département des Antiquités grecques, étrusques et romaines"
cl020581046;"Vue générale et en perspective du Jardin, Pavillons, Berceaux, Grotte et Cascades du château de Marly";"PERELLE Gabriel";;"L 440 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581047;"Vue et perspective du château royal de Marly situé entre Versailles et Saint Germain en Laye";"PERELLE Gabriel";;"L 440 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581058;"Vue et perspective du château neuf de Saint Germain en Laye du côté de la campagne";"PERELLE Gabriel";;"L 440 LR/127 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
cl020555030;"Vue perspective du caveau de la famille royale des Bourbon";"LENOIR Fonds";;"RF 52995.4, Recto";"Département des Arts graphiques"
cl010283951;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2756; P 9";"Département des Antiquités grecques, étrusques et romaines"
cl020567814;"Vue et perspective du Palais-Cardinal du côté du jardin";"SILVESTRE Israël";"Vers 1649";"31259 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl010283854;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2757; P 10";"Département des Antiquités grecques, étrusques et romaines"
cl010274671;amphore;"groupe de Tarente 7013";"vers -320";"K 86; ED 202; N 2913";"Département des Antiquités grecques, étrusques et romaines"
cl020202120;"Décor d'architecture en trompe-l'oeil";"ANONYME ITALIEN fin XVIè s";"Vers 1670/1680";"INV 12051, Recto; NIII 33501; LP 4633; vol.5, p.399";"Département des Arts graphiques"
cl020505917;"Romainville, Cabane en forme de temple rond";"Brongniart, Alexandre Théodore";;"RF 51724, Recto; Catalogue Rochebouët Z 728";"Département des Arts graphiques"
cl020581089;"Vue et perspective en général du Canal, des Grandes Cascades et du jardin de Vaux le Vicomte";"PERELLE Gabriel";;"L 440 LR/158 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621677;"Vue et perspective du château de Versailles, du côté de l'entrée";"SILVESTRE Israël";1717;"L 445 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020564630;"Vue perspective d'une cité avec colonne à terre au premier plan";"MAITRE DE L'ALBUM SOANE";;"854 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl010275674;"couvercle de sarcophage";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Ma 1600; MR 735";"Département des Antiquités grecques, étrusques et romaines"
cl010274457;œnochoé;"peintre cérétain de la villa Giulia";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 459; Cp 864";"Département des Antiquités grecques, étrusques et romaines"
cl010285412;œnochoé;"groupe de Torcop";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4247";"Département des Antiquités grecques, étrusques et romaines"
cl020608687;"Vue et Perspective du Château de Moné, en la Duché de Bourgogne, proche de la ville de Tonnerre.";"SILVESTRE Israël";;"L 294 LR/216 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020621678;"Vue et perspective du château de Versailles, à l'intérieur de la cour";"SILVESTRE Israël";1717;"L 445 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020617338;"Coupe du bâtiment et élévation perspective côté nord de l'Observatoire Royal";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/40 Recto";"Département des Arts graphiques"
cl010274676;loutrophore;"groupe de Deri";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 102; K 91; N 2883";"Département des Antiquités grecques, étrusques et romaines"
cl020535178;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";1992;"11042 C/2 Recto";"Département des Arts graphiques"
cl010274455;œnochoé;"peintre cérétain de la villa Giulia";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 457; Cp 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010275700;"Sacrifiantes Borghèse";;;"Ma 1641; MR 822; N 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010274451;œnochoé;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"K 451; Cp 1199";"Département des Antiquités grecques, étrusques et romaines"
cl020617523;"La face du côté de la grande cour vue en perspective par I. Richer de la maison de M. Pasquier";"MAROT Jean";1754;"L 326 LR/80 Recto";"Département des Arts graphiques"
cl020535177;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";"Vers 1700/1800";"11042 C/1 Recto";"Département des Arts graphiques"
cl020606375;"Elevation en Perspective du Chasteau de Richelieu, de son Anti-cour, de ses Bassecours, et de tous ses autres accompagnemens.";"MAROT Jean";;"L 413 LR/19 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020608554;"Vue et Perspective du château de Madrid, bâti par François premier à l'imitation de celui de Madrid en Espagne.";"SILVESTRE Israël";;"L 294 LR/83 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010274663;loutrophore;;"-330 / -310  (4e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 78; ED 208; N 3156; S 4052";"Département des Antiquités grecques, étrusques et romaines"
cl020031438;"Religieux à mi-corps ; perspective d'une rue avec un calvaire à l'entrée";"Girardet, Karl";;"RF 29386, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020608486;"Vue et Perspective du Palais Cardinal du coté du Jardin, et en suite celle du Louvre et des Tuileries...";"SILVESTRE Israël";;"L 294 LR/15 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020603835;"Vue et perspective du Rocher que le Roi a fait construire au bas de la Terrasse du Château Royal de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/24 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020211120;"Vue perspective d'un ber : berceau pour lancer un vaisseau à la mer";"OZANNE Nicolas Marie";;"INV 31827, Recto; NIII 32663; vol.13, p.148";"Département des Arts graphiques"
cl020205449;"Ange chassant les démons assaillant une sainte en pénitence";"PIOLA Domenico I";;"INV 17952, Recto; NIII 23829; MA 12589; vol.7, p.455";"Département des Arts graphiques"
cl020603764;"Veue et perspective Du Rocher que le Roy à fait construire au bas de la terrasse du Château Royal de Luneville";"FRANCOIS Jean-Charles";;"L 210 LR/22 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010269285;œnochoé;"peintre de Boston-Ready";"vers -320";"ED 697; N 2653";"Département des Antiquités grecques, étrusques et romaines"
cl020608685;"Vue et Perspective du paysage, d'une partie du Château, et Bourg de Tanlay, à deux lieues de Tonnerre en Bourgogne.";"SILVESTRE Israël";;"L 294 LR/214 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608623;"Vue en Perspective des cascades et du parterre à l'Anglaise. Lapsus aquarum praecipites, et area Anglicano more disposita juxta perspectivae.";"SILVESTRE Israël";;"L 294 LR/152 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010279250;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 958; MR 799; MR 800; N 337";"Département des Antiquités grecques, étrusques et romaines"
cl010274538;nestoris;"peintre du Primato";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 537; ED 193; N 2411";"Département des Antiquités grecques, étrusques et romaines"
cl020580997;"Vue et perspective de la fontaine de la Pyramide et d'un côté du château de Versailles en entrant dans le jardin";"PERELLE Gabriel";;"L 440 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621633;"Vue et perspective du bas de l'Orangerie du château de Versailles et de la grande pièce d'eau qui est en face";"Antoine, Sébastien";;"L 444 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl020621727;"Vue et perspective du bas de l'Orangerie du château de Versailles et de la grande pièce d'eau qui est en face";"Antoine, Sébastien";1717;"L 445 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010274658;cratère;"peintre du casque";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 71; ED 198; N 2813";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl020617354;"Vue perspective de l'intérieur de l'église de la Sorbonne sur la longueur et des bâtiments de la place en face de son frontispice";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/56 Recto";"Département des Arts graphiques"
cl020213931;"Deux têtes de boeufs et deux têtes d'hommes en relation avec le boeuf.";"Baltard, Louis Pierre";;"INV 28080.BIS, Recto; NIII 11132; MA 10275; vol.11, p.400";"Département des Arts graphiques"
cl020590858;"Esquisse d'une figure portant un objet ; perspective d'un édifice avec une fenêtre sous une arcade (dessinée transversalement)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 142; Inventaire Gros AJG 370";"Département des Arts graphiques"
cl020606374;"Veue et Perspective de la Demie Lune qui est au bout du grand Parterre.";"MAROT Jean";;"L 413 LR/18 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020617400;"Elévation perspective du côté de la cour de la maison de Monsieur de Henselin";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/102 Recto";"Département des Arts graphiques"
cl020528431;"Plan en perspective de la Ville de Paris, telle qu'elle était sous le règne de Charles IX, dit ""Plan de la Tapisserie""";"DHEULLAND Guillaume";1756;"3710 C/1 Recto";"Département des Arts graphiques"
cl020568133;"Veuë du bout de la grande allée de la grande Cascade de Ruel ou se voit en perspective la grotte de Rocaille.";"ANONYME XVIIè s";;"31479 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl010275231;sarcophage;;"vers 200";"Ma 1029; MR 830";"Département des Antiquités grecques, étrusques et romaines"
cl020608658;"Vue et Perspective du Château de Breues en Nivernais, sur la Rivière d'Yonne proche de Clamecy appartenant à Monsieur le Marquis de Maulévrier";"SILVESTRE Israël";;"L 294 LR/187 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020591582;"Dont avec tous presens & advenir, / Fait bon accord & parfaite alliance : / Qu'il veult signer pour mieux s'en souvenir : / De l'Arc en ciel, qu'il met en evidence.";"Salomon, Bernard";1553;"L 140 LR/16 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591587;"Pour vivre en paix, (necessaire à tout homme) / Sont lors contrains, & Loth, & Abraham, / De se laisser : le neveu en Sodome, / Demeure adonq, & l'oncle en Chanaan.";"Salomon, Bernard";1553;"L 140 LR/21 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020617353;"Vue perspective du dedans de l'église de la cour et des bâtiments de la Sorbonne";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/55 Recto";"Département des Arts graphiques"
cl020528432;"Plan en perspective de la Ville de Paris, telle qu'elle était sous le règne de Charles IX, dit ""Plan de la Tapisserie"" Planche titre";"DHEULLAND Guillaume";1756;"3710 C/2 Recto";"Département des Arts graphiques"
cl020567985;"Veuë et perspective du Chasteau de Madrid basty par François premier a l'imitation de celuy de Madrid en Espagne. Ce Chasteau, percé d'autant de fenestres qu'il y a de jours en l'an.";"SILVESTRE Israël";;"31342 LR/ Recto; 14540; vol.8, p.75";"Département des Arts graphiques"
cl020606373;"Elevation en Perspective de la principale Cour du Chasteau de Richelieu, des ses Aisles, de ses Pavillons, de ses corps de logis, et de son grand Escalier.";"MAROT Jean";;"L 413 LR/17 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020591739;"Jehu voyant Jezabel la cruelle / A la fenestre en bravade assoree, / Du haut en bas fit rever le corps d'elle : / Puis en ce poinct des chiens fut devoree.";"Salomon, Bernard";1553;"L 140 LR/173 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020105294;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14990, Recto; NIII 33600; LP 4633; vol.6, p.529";"Département des Arts graphiques"
cl020619189;"Vue et plan en perspective du Trianon, planté d'orangers en pleine terre et inventé par le S. le Bouteux Père pour le roi et dessinés par le S. le Bouteux son fils";Anonyme;;"L 409 LR/2 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020006647;"Intérieur d'un bâtiment de ferme en ruine";"GHEYN Jacob II de";;"INV 9557, Recto; NIII 6699; MA 6224; vol.4, p.449";"Département des Arts graphiques"
cl020591628;"Pharaon velut que son songe on expose, / Tous les savans qu'il peult finer sus terre / S'en taisent tous, un seul parler n'en ose : / Parquoy Joseph en prison on va querre.";"Salomon, Bernard";1553;"L 140 LR/62 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591588;"Melchisedec, pain & vin presenta / A Abraham en benediction : / Lequel du grand butin qu'il apporta, / Lui divisa le dixme, en portion.";"Salomon, Bernard";1553;"L 140 LR/22 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020603832;"Plan du Pavillon nommé le Trèfle bâti en face du Rocher";"FRANCOIS Jean-Charles";;"L 211 LR/21 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603761;"Plan du Pavillon nommé le Trefle, bâti en face du Rôcher.";"FRANCOIS Jean-Charles";;"L 210 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020608657;"Vue et Perspective du Château de Chavigny en Touraine, appartenant à Monsieur de Chavigny Secrétaire d'Etat, sur la conduite, et dessin de Monsieur le Muet Architecte.";"SILVESTRE Israël";;"L 294 LR/186 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020548725;"Femme en pied, vue de dos, tenant sous le bras sa jupe relevée";"Boucher, François";;"18161 LR/ Recto; 18653; vol.8";"Département des Arts graphiques"
cl020591584;"Du bon Noé la generation, / Dressant la Tour Babel tant meveilleuse, / En son parler tombe en confusion : / Dieu empeschant l'entreprinse orgueilleuse.";"Salomon, Bernard";1553;"L 140 LR/18 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020531253;"Vue en perspective de l'élévation générale depuis la demi-lune du côté de la rivière de Seine et le cours de la Reine jusqu'au chemin de Sèvres";"Lepautre, Pierre";;"3272 C/ Recto";"Département des Arts graphiques"
cl020591683;"Contre Israël Amalec combattoit, / Mais du combat n'en emporta la gloire : / Car advenant que Moyse eslevoit / Ses mains en hault, Israël eut victoire.";"Salomon, Bernard";1553;"L 140 LR/117 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591679;"Carder ne doit l'Ebrieu Manne ordinaire / Jusqu'au matin, dit le Legislateur, / Ce neaumoins en faisant le contraire / La trouve en vers, ordure, & puanteur.";"Salomon, Bernard";1553;"L 140 LR/113 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591694;"Dieu, ayant veu Israël se souiller / D'idolatrie en adorant le Veau, / Tout ornement lui fit lors despouiller / En l'appellant Peuple de dur cerveau.";"Salomon, Bernard";1553;"L 140 LR/128 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591735;"En priant Dieu resuscita Helie / Divinement l'enfant de son hostesse : / Elle voyant son Enfant estre en vie, / Helie adonq estre homme saint confesse.";"Salomon, Bernard";1553;"L 140 LR/169 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl020526949;"Détails de construction : élévation et plan d'une stèle ; élévation et plan de l'angle de l'observatoire vue perspective d'un pavage en briques ; élévation et coupes des créneaux de l'observatoire";"CHAPPUIS Adolphe";;"7721 C/ Recto; 7266 / 34";"Département des Arts graphiques"
cl020591634;"Tous, leur argent en vuidans leur Froment, / Trouvent apres, dont leur frayeur s'augmente. / Du bon Joseph Jacob est en tourment, / Pleint Symeon, & Benjamin lamente.";"Salomon, Bernard";1553;"L 140 LR/68 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591742;"Assyriens cuidans par leurs grans faicts / Hierusalem forcer de bras hostile, / Furent rompus par l'Ange, aussi deffaicts, / En en tuant cent octante cinq Mille.";"Salomon, Bernard";1553;"L 140 LR/176 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020531674;"Vue en perspective de l'élévation générale depuis la demi-lune devant le portail de la grande église jusqu'à la rivière de Seine et le cours de la Reine";"MAROT Daniel";;"3271 C/ Recto";"Département des Arts graphiques"
cl020608652;"Vue et Perspective du Château de Pont en Champagne, appartenant à Monsieur Bouthillier Secrétaire d'Etat et Surintendant des finances, sur le dessin, et conduite de Monsieur Muet Architecte.";"SILVESTRE Israël";;"L 294 LR/181 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020591747;"Les Malheureux qui s'estoient marchez / Contre Juda, sont prosternez en voye : / Car Dieu permet qu'ilz se sont detrenchez, / Dont Josaphat en emporte la proye.";"Salomon, Bernard";1553;"L 140 LR/181 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591762;"Daniel est d'avec Lyons tiré, / Dieu permettant qu'il n'en reçoit outrage : / Ses ennemis, au courage empiré, / Sont en son lieu devorez par grand rage.";"Salomon, Bernard";1553;"L 140 LR/196 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591606;"Issac va en païs estranger / Avec sa femme en fuiant la cherté, / Là ou le Roy, pour eviter danger, / Defend à tous leur faire lascheté.";"Salomon, Bernard";1553;"L 140 LR/40 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020608650;"Vue et Perspective du Château de Blérancourt bâti par Messire Bernard Potier et Madame Charlotte de Vieuxpont, Seigneur et Dame dudit lieu, à quatre lieues de Paris en Picardie";"SILVESTRE Israël";;"L 294 LR/179 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020603752;"Plan de l'Eglise de St Remy érigée en Paroisse par le Roy a Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603823;"Plan de l'Eglise de Saint-Rémy érigée en Paroisse par le Roi à Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/12 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020591676;"Quand Israël commence à endurer / La faim en Sin se tourmente & despite, / Tant que bien fort se met à murmurer / En regrettant les bons morceaux d'Egypte.";"Salomon, Bernard";1553;"L 140 LR/110 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591585;"De son païs, Abraham se depart, / Obeissant à Dieu : qui lui commande, / De s'en aller en Chanaan : la part, / Que lors promet, à sa lignee grande.";"Salomon, Bernard";1553;"L 140 LR/19 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020614278;"Représentation perspective de la salle de parade dans laquelle le corps de son Altesse sérénissime a été exposé au public";"PUNT Jan";1752;"L 358 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020591659;"Lors d'Aaron la verge se transmue / En un serpent, qui de tous Enchanteurs / Vient devorer les Verges en leur veüe, / Les montrant faulx de Dieu imitateurs.";"Salomon, Bernard";1553;"L 140 LR/93 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020022347;"Wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7054, Recto; Inv. français, t. XIII B 1449; vol.21, p.337";"Département des Arts graphiques"
cl020591607;"En peu de temps Isaac multiplie, / Tant en grans bleds, famille, que troupeaux : / Dont Palestins lui portent telle enuie, / Que dens ses puits troublent toutes ses eaux.";"Salomon, Bernard";1553;"L 140 LR/41 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591636;"Joseph leur fait dedens leurs sacs remettre / Encor un cop leur argent & monnoye, / Et en celui de Benjamin fait mettre / Le sien hanap : & puis les en envoye.";"Salomon, Bernard";1553;"L 140 LR/70 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020603753;"Elévation du Portail de l'Eglise de St Remy de Lunéville / Erigée en Paroisse par le Roy.";"FRANCOIS Jean-Charles";;"L 210 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020591575;"Lors commmençant de Peché les malheurs, / L'homme son pain mange en sueur & peine : / La Femme aussi enfante en grands douleurs, / Et le Serpent, sus son ventre se treine.";"Salomon, Bernard";1553;"L 140 LR/9 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591732;"Obeïssant à l'homme plus qu'à Dieu / Repeut son corps en Bethel, un Prophete : / Dont en chemin, au partir de ce lieu, / Fut mis à mort d'une sauvage beste.";"Salomon, Bernard";1553;"L 140 LR/166 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591622;"De son troupeau, un beau chevreau de laict / Coupple Judas, & puis le lui envoye, / Cuidant qu'aux champs la trouve son vallet : / Mais elle n'est plus en place n'en voye.";"Salomon, Bernard";1553;"L 140 LR/56 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591623;"Quand Judas sceut que Thamar est enceinte, / Veult qu'en un feu en grand honte elle meure : / Mais elle adonq ses erreurs par contrainte / Lui remontrant, est relachee à l'heure.";"Salomon, Bernard";1553;"L 140 LR/57 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591671;"Dieu va devant en Colomne de nue, / Pour des Ebrieux le chemin addresser, / Si à propos qu'ilz n'en perdent la veüe : / Car point errer il ne les veult laisser.";"Salomon, Bernard";1553;"L 140 LR/105 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591764;"Trois jours & nuicts, en son corps la Baleine / Retient Jonas, & puis le jette à rive : / Là ou de Dieu entend la voix certeine, / Lui commandant de prescher en Ninive.";"Salomon, Bernard";1553;"L 140 LR/198 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591736;"Aux grans Deserts Helie void un Ange, / Lui enseignant eaue & Pain en ce lieu : / Par la vertu duquel, comme il en mange, / Parvient au hault d'Oreb, le Mont de Dieu.";"Salomon, Bernard";1553;"L 140 LR/170 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020568144;"Veüe et Perspective du paisage, et d'une partie du Chasteau, et Bourg de Tanlay, a deux lieües de Tonnerre en Bourgongne. Les ponts, les chaussées, et grandes advenues rendent ces lieu tres - considerable.";"SILVESTRE Israël";;"31490 LR/ Recto; 14572; vol.8, p.76";"Département des Arts graphiques"
cl020225729;"Rome: labyrinthe de la Villa Altieri";"BARBOT Prosper";1821;"RF 27039, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020004354;"Etudes pour un plafond, avec des figures sur une balustrade";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7422, Recto; NIII 5451; MA 5093; Inventaire italien, t. VII Q 500; vol.4, p.101";"Département des Arts graphiques"
cl020022323;"S.A.R. Le prince de Montpensier visite l'arsenal de Woolwich";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7040, Recto; Inv. français, t. XIII B 1441; vol.21, p.334";"Département des Arts graphiques"
cl020209797;"Vue du grand parterre d'eau et du château de Chantilly";"PERELLE Gabriel";1682;"INV 32313, Recto; NIII 33752; Inv. français, t. XIII B 965; vol.13, p.221";"Département des Arts graphiques"
cl020608555;"Vue et Perspective du château de Madrid, très agréable en ses issues, qui conduisent d'un côté dans le bois de Boulogne, et de l'autre dans la plaine qui aboutit à la rivière de Seine.";"SILVESTRE Israël";;"L 294 LR/84 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020210466;"Vue du château de Vincennes du côté de l'entrée";"SILVESTRE Israël";"vers 1640/1660";"INV 33096, Recto; NIII 33748; Inv. français, t. XIII B 958; vol.13, p.366";"Département des Arts graphiques"
cl020535990;"Profil de la ville de Metz, en Lorraine, vue du côté de la porte Mazel";"SILVESTRE Israël";1667;"3153 C/1 Recto";"Département des Arts graphiques"
cl020535991;"Profil de la Ville de Metz, en Lorraine, vue du côté de la porte Mazel";"SILVESTRE Israël";1667;"3153 C/2 Recto";"Département des Arts graphiques"
cl020019421;"Portrait présumé de Madame Louise en Carmélite (1737-1787)";"ANONYME FRANCAIS XVIIIè s";;"RF 5129, Recto; vol.20, p.338";"Département des Arts graphiques"
cl020608698;"Vue et Perspective de la chapelle des Bourguignons, maintenant Notre Dame de bon secours, proche de Nancy, ou René Duc de Lorraine gagna la bataille cntre Charles Duc de Bourgogne le cinquième en janvier 1477.";"SILVESTRE Israël";;"L 294 LR/227 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020603270;"Coupe du batiment de l'hôtel de ville veu en perspective sur sa longueur ou sont réprésentées les décorations et illuminations de la cour ou s'est donné le bal la nuit du XXX au XXXI aoust MDCCXXXIX";"BLONDEL Jacques-François";1740;"L 195 LR/15 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603269;"Coupe du batiment de l'hôtel de ville veu en perspective sur sa largeur ou sont réprésentées les décorations et illuminations de la cour ou s'est donné le bal la nuit du XXX au XXXI aoust MDCCXXXIX";"BLONDEL Jacques-François";1740;"L 195 LR/14 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603288;"Coupe du batiment de l'hôtel de ville veu en perspective sur sa longueur ou sont réprésentées les décorations et illuminations de la cour ou s'est donné le bal la nuit du XXX au XXXI aoust MDCCXXXIX";"BLONDEL Jacques-François";1740;"L 195 LR/BIS15 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020209611;"Vue du Palais Mazarin dit Collège des Quatre-Nations";"PERELLE Adam";"vers 1666";"INV 32309, Recto; NIII 10699; MA 9861; Inv. français, t. XIII B 959; vol.13, p.220";"Département des Arts graphiques"
cl020525840;"Coupe du bâtiment de l'Hôtel de Ville vue en perspective sur la largeur où sont représentées les décorations et illuminations de la cour où s'est donné le bal, la nuit du 30 au 31 août 1739";"BLONDEL Jean-François";;"4026 C/ Recto";"Département des Arts graphiques"
cl020603287;"Coupe du batiment de l'hôtel de ville veu en perspective sur sa largeur ou sont réprésentées les décorations et illuminations de la cour ou s'est donné le bal la nuit du XXX au XXXI aoust MDCCXXXIX";"BLONDEL Jacques-François";1740;"L 195 LR/BIS14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020215480;"Saint franciscain à genoux, vu de trois-quarts par le dos, tourné vers la gauche, en profil fuyant, les bras levées : Saint François recevant les stigmates ?";"FINIGUERRA Maso";;"RF 5537, Recto; vol.21, p.71";"Département des Arts graphiques"
cl020213523;"Apothéose d'Hercule";"Le Brun, Charles";"vers 1650";"INV 27684, Recto; NIII 10732; MA 9895; Guiffrey et Marcel G 5874; vol.11, p.341";"Département des Arts graphiques"
cl020591752;"L'Enfant Tobie empongne fermement / Le gros Poisson, & le met en seurté : / Puis le vuidant, demande sagement / A Raphaël de sa proprieté.";"Salomon, Bernard";1553;"L 140 LR/186 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591688;"Bruit & esclairs Israël entendit, / Trompe sonner, & montaigne fumeuse, / Quand Dieu en feu sus Sina descendit / Pour publier sa loy : lors rigoureuse.";"Salomon, Bernard";1553;"L 140 LR/122 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591640;"Droit en Ebron Joeph le corps conduit / Du Trespassé, pour l'ensepulturer, / Comme l'avoit le bon Jacob induit / Encor vivant, le faisant adjurer.";"Salomon, Bernard";1553;"L 140 LR/74 Recto; vol.9, p.68";"Département des Arts graphiques"
