ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010442772;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1172; HL MOUL 1563.09";"Service de l'Histoire du Louvre"
cl010442775;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1175; HL MOUL 1563.12";"Service de l'Histoire du Louvre"
cl010442784;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1488; HL MOUL 1577.02";"Service de l'Histoire du Louvre"
cl010442813;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1163; HL MOUL 1596.04";"Service de l'Histoire du Louvre"
cl010442872;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1839; HL MOUL 1675.03";"Service de l'Histoire du Louvre"
cl010442887;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1951; HL MOUL 1694.02";"Service de l'Histoire du Louvre"
cl010442888;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1952; HL MOUL 1694.03";"Service de l'Histoire du Louvre"
cl010442936;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.988; HL MOUL 1716.03";"Service de l'Histoire du Louvre"
cl010442959;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1141; HL MOUL 1723.05";"Service de l'Histoire du Louvre"
cl010442976;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.920; HL MOUL 1734.03";"Service de l'Histoire du Louvre"
cl010442980;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.924; HL MOUL 1734.07";"Service de l'Histoire du Louvre"
cl010442981;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.925; HL MOUL 1734.08";"Service de l'Histoire du Louvre"
cl010443015;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2640; HL MOUL 1757.04";"Service de l'Histoire du Louvre"
cl010443016;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2641; HL MOUL 1757.05";"Service de l'Histoire du Louvre"
cl010443020;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1149; HL MOUL 1759.05";"Service de l'Histoire du Louvre"
cl010443021;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1150; HL MOUL 1759.06";"Service de l'Histoire du Louvre"
cl010443039;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.572; HL MOUL 1786.06";"Service de l'Histoire du Louvre"
cl010443052;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.476; HL MOUL 1804.02";"Service de l'Histoire du Louvre"
cl010439136;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2719; HL MOUL 0964";"Service de l'Histoire du Louvre"
cl010441711;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1769; HL MOUL 1039.05";"Service de l'Histoire du Louvre"
cl010441712;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1770; HL MOUL 1039.06";"Service de l'Histoire du Louvre"
cl010439148;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.880; HL MOUL 1208.01";"Service de l'Histoire du Louvre"
cl010439405;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2769; HL MOUL 1349.01";"Service de l'Histoire du Louvre"
cl010439489;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.106; HL MOUL 1312";"Service de l'Histoire du Louvre"
cl010439518;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2538; HL MOUL 1341.01";"Service de l'Histoire du Louvre"
cl010439544;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2398; HL MOUL 1629.01";"Service de l'Histoire du Louvre"
cl010439825;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.587; HL MOUL 1903";"Service de l'Histoire du Louvre"
cl010440202;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2694; HL MOUL 2015";"Service de l'Histoire du Louvre"
cl010441275;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2572; HL MOUL 0615.02";"Service de l'Histoire du Louvre"
cl010441276;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2573; HL MOUL 0615.03";"Service de l'Histoire du Louvre"
cl010441281;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2578; HL MOUL 0615.08";"Service de l'Histoire du Louvre"
cl010441422;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1415; HL MOUL 0778.03";"Service de l'Histoire du Louvre"
cl010441423;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.463; HL MOUL 0779.02";"Service de l'Histoire du Louvre"
cl010441424;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.464; HL MOUL 0779.03";"Service de l'Histoire du Louvre"
cl010441427;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.577; HL MOUL 0780.02";"Service de l'Histoire du Louvre"
cl010441968;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.884; HL MOUL 1208.05";"Service de l'Histoire du Louvre"
cl010441969;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.885; HL MOUL 1208.06";"Service de l'Histoire du Louvre"
cl010442478;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2772; HL MOUL 1349.04";"Service de l'Histoire du Louvre"
cl010442597;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3138; HL MOUL 1393.06";"Service de l'Histoire du Louvre"
cl010442825;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2401; HL MOUL 1629.04";"Service de l'Histoire du Louvre"
cl010443536;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3126; HL MOUL 2282.05";"Service de l'Histoire du Louvre"
cl010438890;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2186; HL MOUL 0756";"Service de l'Histoire du Louvre"
cl010439476;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.650; HL MOUL 1299.01";"Service de l'Histoire du Louvre"
cl010439529;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.62; HL MOUL 1360.01";"Service de l'Histoire du Louvre"
cl010441303;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2596; HL MOUL 0622.04";"Service de l'Histoire du Louvre"
cl010441304;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2597; HL MOUL 0622.05";"Service de l'Histoire du Louvre"
cl010441306;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2598; HL MOUL 0622.06";"Service de l'Histoire du Louvre"
cl010441662;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3047; HL MOUL 0966.03";"Service de l'Histoire du Louvre"
cl010441663;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3048; HL MOUL 0966.04";"Service de l'Histoire du Louvre"
cl010441664;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3049; HL MOUL 0966.05";"Service de l'Histoire du Louvre"
cl010441667;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3052; HL MOUL 0966.08";"Service de l'Histoire du Louvre"
cl010441765;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3104; HL MOUL 1094.02";"Service de l'Histoire du Louvre"
cl010443359;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1012; HL MOUL 1890.02";"Service de l'Histoire du Louvre"
cl010443362;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1014; HL MOUL 1890.04";"Service de l'Histoire du Louvre"
cl010443365;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1016; HL MOUL 1890.06";"Service de l'Histoire du Louvre"
cl010440174;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2048; HL MOUL 2005";"Service de l'Histoire du Louvre"
cl010440946;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.267; HL MOUL 1310.02";"Service de l'Histoire du Louvre"
cl010440948;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.269; HL MOUL 1310.04";"Service de l'Histoire du Louvre"
cl010440951;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.272; HL MOUL 1310.07";"Service de l'Histoire du Louvre"
cl010439442;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.610; HL MOUL 1265.01";"Service de l'Histoire du Louvre"
cl010439625;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2509; HL MOUL 1681.01";"Service de l'Histoire du Louvre"
cl010439696;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1603; HL MOUL 1496.01";"Service de l'Histoire du Louvre"
cl010439908;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.952; HL MOUL 1736";"Service de l'Histoire du Louvre"
cl010441835;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1249; HL MOUL 1153.03";"Service de l'Histoire du Louvre"
cl010442071;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.612; HL MOUL 1265.03";"Service de l'Histoire du Louvre"
cl010442263;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1209; HL MOUL 1296.03";"Service de l'Histoire du Louvre"
cl010442857;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2359; HL MOUL 1645.02";"Service de l'Histoire du Louvre"
cl010442878;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2510; HL MOUL 1681.02";"Service de l'Histoire du Louvre"
cl010439311;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.536; HL MOUL 1410";"Service de l'Histoire du Louvre"
cl010439317;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.527; HL MOUL 1416";"Service de l'Histoire du Louvre"
cl010439400;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1426; HL MOUL 1260.01";"Service de l'Histoire du Louvre"
cl010439443;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.694; HL MOUL 1266.01";"Service de l'Histoire du Louvre"
cl010439477;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1121; HL MOUL 1300.01";"Service de l'Histoire du Louvre"
cl010439499;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2284; HL MOUL 1321.01";"Service de l'Histoire du Louvre"
cl010439500;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2287; HL MOUL 1323.01";"Service de l'Histoire du Louvre"
cl010439510;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.361; HL MOUL 1333.01";"Service de l'Histoire du Louvre"
cl010439542;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1724; HL MOUL 1627";"Service de l'Histoire du Louvre"
cl010439545;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1721; HL MOUL 1630";"Service de l'Histoire du Louvre"
cl010439568;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1434; HL MOUL 1375.01";"Service de l'Histoire du Louvre"
cl010439571;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2756; HL MOUL 1378.01";"Service de l'Histoire du Louvre"
cl010439575;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3098; HL MOUL 1382.01";"Service de l'Histoire du Louvre"
cl010439587;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.431; HL MOUL 1394.01";"Service de l'Histoire du Louvre"
cl010439604;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2275; HL MOUL 1584.01";"Service de l'Histoire du Louvre"
cl010439610;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1898; HL MOUL 1590";"Service de l'Histoire du Louvre"
cl010439716;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.684; HL MOUL 1516";"Service de l'Histoire du Louvre"
cl010439744;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1154; HL MOUL 1548.01";"Service de l'Histoire du Louvre"
cl010439746;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1523; HL MOUL 1550";"Service de l'Histoire du Louvre"
cl010439750;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1445; HL MOUL 1554";"Service de l'Histoire du Louvre"
cl010439759;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1164; HL MOUL 1563.01";"Service de l'Histoire du Louvre"
cl010439895;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1137; HL MOUL 1723.01";"Service de l'Histoire du Louvre"
cl010439931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1145; HL MOUL 1759.01";"Service de l'Histoire du Louvre"
cl010439933;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2200; HL MOUL 1761";"Service de l'Histoire du Louvre"
cl010439940;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.488; HL MOUL 1768.01";"Service de l'Histoire du Louvre"
cl010439945;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.724; HL MOUL 1773";"Service de l'Histoire du Louvre"
cl010439954;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.761; HL MOUL 1782";"Service de l'Histoire du Louvre"
cl010439958;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.567; HL MOUL 1786.01";"Service de l'Histoire du Louvre"
cl010440077;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1418; HL MOUL 1889";"Service de l'Histoire du Louvre"
cl010440100;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1425; HL MOUL 1920";"Service de l'Histoire du Louvre"
cl010440168;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2057; HL MOUL 1999";"Service de l'Histoire du Louvre"
cl010440172;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2522; HL MOUL 2003.01";"Service de l'Histoire du Louvre"
cl010440431;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.691; HL MOUL 2278";"Service de l'Histoire du Louvre"
cl010441379;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.896; HL MOUL 0763.02";"Service de l'Histoire du Louvre"
cl010441794;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2583; HL MOUL 1104.02";"Service de l'Histoire du Louvre"
cl010441828;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1948; HL MOUL 1147.03";"Service de l'Histoire du Louvre"
cl010441932;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2589; HL MOUL 1178.04";"Service de l'Histoire du Louvre"
cl010442047;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1432; HL MOUL 1260.07";"Service de l'Histoire du Louvre"
cl010442140;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1693; HL MOUL 1276.06";"Service de l'Histoire du Louvre"
cl010442142;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1750; HL MOUL 1276.08";"Service de l'Histoire du Louvre"
cl010442143;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1751; HL MOUL 1276.09";"Service de l'Histoire du Louvre"
cl010442144;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1752; HL MOUL 1276.10";"Service de l'Histoire du Louvre"
cl010442195;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2279; HL MOUL 1283.03";"Service de l'Histoire du Louvre"
cl010442255;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2128; HL MOUL 1295.04";"Service de l'Histoire du Louvre"
cl010442259;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2132; HL MOUL 1295.08";"Service de l'Histoire du Louvre"
cl010442327;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1123; HL MOUL 1300.03";"Service de l'Histoire du Louvre"
cl010442328;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1124; HL MOUL 1300.04";"Service de l'Histoire du Louvre"
cl010442367;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2285; HL MOUL 1321.02";"Service de l'Histoire du Louvre"
cl010442382;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1385; HL MOUL 1325.02";"Service de l'Histoire du Louvre"
cl010442383;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1386; HL MOUL 1325.03";"Service de l'Histoire du Louvre"
cl010442385;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1388; HL MOUL 1325.05";"Service de l'Histoire du Louvre"
cl010442398;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2296; HL MOUL 1328.02";"Service de l'Histoire du Louvre"
cl010442401;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2299; HL MOUL 1328.05";"Service de l'Histoire du Louvre"
cl010442404;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2136; HL MOUL 1330.02";"Service de l'Histoire du Louvre"
cl010442413;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2146; HL MOUL 1331.06";"Service de l'Histoire du Louvre"
cl010442414;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2147; HL MOUL 1331.07";"Service de l'Histoire du Louvre"
cl010442419;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2152; HL MOUL 1331.12";"Service de l'Histoire du Louvre"
cl010442421;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.363; HL MOUL 1333.03";"Service de l'Histoire du Louvre"
cl010442422;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.364; HL MOUL 1333.04";"Service de l'Histoire du Louvre"
cl010442424;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.366; HL MOUL 1333.06";"Service de l'Histoire du Louvre"
cl010442434;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1614; HL MOUL 1335.02";"Service de l'Histoire du Louvre"
cl010442438;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1618; HL MOUL 1335.06";"Service de l'Histoire du Louvre"
cl010442441;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1199; HL MOUL 1336.02";"Service de l'Histoire du Louvre"
cl010442442;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1200; HL MOUL 1336.03";"Service de l'Histoire du Louvre"
cl010442443;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1201; HL MOUL 1336.04";"Service de l'Histoire du Louvre"
cl010442447;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2304; HL MOUL 1337.03";"Service de l'Histoire du Louvre"
cl010442449;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2104; HL MOUL 1338.02";"Service de l'Histoire du Louvre"
cl010442515;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1435; HL MOUL 1375.02";"Service de l'Histoire du Louvre"
