ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010393737;"Le roi arbitre de la paix – La paix de l'Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443376;"Projet du chevalier Bernin";;"1800 / 1900  (XIXe siècle)";"OAP 1786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111359;"Plaquette : Hercule portant un cerf";;"1500 / 1515  (Début du XVIe siècle)";"OA 9414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111367;"Isaac rencontrant Rébecca";"Giovanni Battista Bernardi";;"OA 2408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443230;"Projet du chevalier Bernin";;"1800 / 1900  (XIXe siècle)";"OAP 1785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455023;"Les trois empereurs";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393723;"La prise de onze villes ou citadelles";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393900;"La prise de onze villes ou citadelles";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395375;"La Bavière accablée";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443229;"Cérémonies du mariage du roi";"Loir, Alexis I";"1800 / 1900  (XIXe siècle)";"OAP 1783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443374;"Cérémonies du mariage du roi";"Loir, Alexis I";"1800 / 1900  (XIXe siècle)";"OAP 1784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405716;"Les revues militaires";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436043;"Prise de quarante villes";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405107;"Les revues militaires";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393781;"Le roi arbitre de la paix – La paix de l'Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115911;"Plaquette : femme nue assise à terre";Riccio;"avant 1500";"OA 7942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368820;"Médaille : Médaille aux agronomes, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448611;"Mort de Louis XV";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448448;"Mort de Louis XV";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436037;"La campagne de Hollande";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1614";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443218;"Conquêtes du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465102;"La reine d’Angleterre reçue à Boulogne, 1855";"Barre, Désiré-Albert";"1800 / 1900  (XIXe siècle)";"OAP 3109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436048;"Prise de quatre villes sur le Rhin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436013;"La campagne de Hollande";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401649;"L'entrée de la reine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458432;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398252;"L'entrée de la reine";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436017;"Prise de quarante villes";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451169;"Le monument du Mont-Cenis";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393914;"Prise de onze villes - La campagne de 1647";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418524;"Naissance du duc d'Anjou (Louis XV)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437543;"La bataille de La Marsaille";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441739;"Furnes défendue contre les Confédérés";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441745;"Furnes défendue contre les Confédérés";"Nilis, Jacques";"1800 / 1900  (XIXe siècle)";"OAP 1721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436266;"Prise de Fribourg";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409270;"Naissance du duc d'Anjou (Louis XV)";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291670;jeton;;;"Br 3881";"Département des Antiquités grecques, étrusques et romaines"
cl010443239;"Conquêtes du roi";;"1800 / 1900  (XIXe siècle)";"OAP 1761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436020;"Prise de quatre villes sur le Rhin";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393732;"La prise de Gravelines";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393763;"La prise de Gravelines";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423395;"La prise de Dole";LI;"1800 / 1900  (XIXe siècle)";"OAP 1483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423470;"La prise de Dole";LI;"1800 / 1900  (XIXe siècle)";"OAP 1484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366999;"Médaille : Déplacement du roc, futur socle de la statue de Pierre le Grand, 1770.";"Jaeger, Johann Caspar Gotlieb";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455001;"Le monument du Mont-Cenis";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443382;"Le roi délivrant des captifs";;"1800 / 1900  (XIXe siècle)";"OAP 1791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393725;"Prise de onze villes - La campagne de 1647";"Mauger, Jean ; Rög, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465108;"Statue équestre de Napoléon inaugurée à Cherbourg, 8 août 1858";"Barre, Désiré-Albert ; Merley, Louis ; Le Veel, Armand Jules";"1800 / 1900  (XIXe siècle)";"OAP 3115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460591;"Bonaparte 1er consul, vainqueur pacificateur Genève";"Février, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367791;"Médaille : Monument à Pierre le Grand à Poltava, 1809.";"Leberecht, Carl ; Meisner, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436411;"Prise de Fribourg";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441705;"La bataille de La Marsaille";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435131;"La prise de Dole";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435153;"La prise de Dole";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448312;"Mariage de monseigneur le Dauphin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441802;"Campagne de Flandre";"Le Breton, Hercule ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367082;"Médaille : Paix avec les Turcs, 1774.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448489;"Rétablissement de l’université de Perpignan";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441737;"Campagne de Flandre";"Le Breton, Hercule ; Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443234;"Le roi délivrant des captifs";;"1800 / 1900  (XIXe siècle)";"OAP 1790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368818;"Médaille : Médaille de l’Académie des Beaux-Arts, non daté.";"Chilov, Ivan ; Alexeiev, Vladimir";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3582";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111326;"Plaque de pommeau d'épée : Mucius Scaevola";"Maître IO. F.F.";;"OA 9256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365054;"Médaille : Navigation ouverte dans la Baltique, 1705.";"Yudin, Samuel ; Mouchnikov, André";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464721;"A C. Sébastien Des Guidi, homéopathe, 1835";"Pillart, Jean-Louis";"1800 / 1900  (XIXe siècle)";"OAP 3043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115803;"Jeton : Société des bibliophiles, cliché de revers";"Farochon, Jean Baptiste Eugène";1861;"OA 12357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441817;"Attributs du chancelier de France";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459831;"Bataille de Marengo, 14-15 juin 1800";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459832;"Bataille de Marengo, 14-15 juin 1800";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366235;"Médaille : Réorganisation de la monnaie, 1731.";"Kozmin, Ivan ; Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393746;"La prise de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446261;"Les camps";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446661;"Les camps";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010455325;"Jeton du couronnement de Napoléon / Le Sénat et le Peuple";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393736;"Les Bavarois défaits à Fribourg – la prise de Philipsbourg";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446271;"Alliance avec la Suède";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448507;"Entrée de l’infante à Paris";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448620;"Entrée de l’infante à Paris";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448249;"Mariage de monseigneur le Dauphin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450430;"Prise de Vienne et de Presbourg";"Andrieu, Bertrand ; Galle, André ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450433;"La Ligurie réunie à la France";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450541;"La Ligurie réunie à la France";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451131;"Mariage de Jérôme Napoléon et Catherine de Wurtemberg";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451139;"Mariage de Jérôme Napoléon et Catherine de Wurtemberg";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291673;tessère;;;"Br 3884; MND 670";"Département des Antiquités grecques, étrusques et romaines"
cl010448446;"Rétablissement de l’université de Perpignan";"Duvivier, Jean ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464670;"A C. Sébastien Des Guidi, homéopathe, 1835";"Pillart, Jean-Louis";"1800 / 1900  (XIXe siècle)";"OAP 3042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467593;"Hôpital des pauvres à Gênes, 1806";"Vassallo, Gerolamo";"1801 / 1900  (XIXe siècle)";"OAP 3300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441808;"Prise de Besançon";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423554;"Combat de Phorzeim";LI;"1800 / 1900  (XIXe siècle)";"OAP 1537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423594;"Combat de Phorzeim";LI;"1800 / 1900  (XIXe siècle)";"OAP 1538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448621;"Sacre du roi";"Rög, Michel ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409236;"Dunkerque garantie du bombardement";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441865;"Prise de Besançon";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443452;"Accomplissement du vœu de Louis XIV";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443475;"Accomplissement du vœu de Louis XIV";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448616;"Sacre du roi";"Rög, Michel ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443215;"Attributs du chancelier de France";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418085;"Dunkerque garantie du bombardement";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465584;"George Washington devant Boston, 17 mars 1776";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465941;"George Washington devant Boston, 17 mars 1776";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393776;"Les Bavarois défaits à Fribourg – la prise de Philipsbourg";"Mauger, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393877;"La prise de Dunkerque";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448080;"Alliance avec la Suède";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446276;"Promotion de chevaliers du Saint-Esprit";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448106;"Promotion de chevaliers du Saint-Esprit";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010450481;"Prise de Vienne et de Presbourg";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Galle, André";"1800 / 1900  (XIXe siècle)";"OAP 2357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437547;"La prise de Gironne (Gérone)";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395283;"La prise de onze villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393726;"La prise de onze villes ou forteresses";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437531;"Les trois victoires / Les trois batailles gagnées, 1690";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437555;"Les trois victoires / Les trois batailles gagnées, 1690";"Dollin, Jean ; Roussel, Jérôme";"1800 / 1900  (XIXe siècle)";"OAP 1684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405121;"Fortifications de Philippsbourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408708;"Fortifications de Philippsbourg";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365056;"Médaille : Bataille de Lesnau, 1708.";"Kozmin, Ivan ; Kittel, Johann";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443450;"Accomplissement du vœu de Louis XIV";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443477;"Accomplissement du vœu de Louis XIV";"Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401653;"La conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010393885;"La prise de Piombino et de Portolongone";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398256;"La conquête de la Franche-Comté";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448310;"La prise d'Ypres";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459865;"Napoléon Bonaparte restaurateur de la République italienne / Institution des trois collèges électoraux, 1802";George;"1800 / 1900  (XIXe siècle)";"OAP 2685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460027;"Napoléon Bonaparte restaurateur de la République italienne / Institution des trois collèges électoraux, 1802";George;"1800 / 1900  (XIXe siècle)";"OAP 2686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460623;"Prix des jeux maritimes, Marseille, 25 messidor an XI (14 juillet 1803)";"Poize, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460622;"Prix des jeux maritimes, Marseille, 25 messidor an XI (14 juillet 1803)";"Poize, Pierre";"1800 / 1900  (XIXe siècle)";"OAP 2698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459875;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441732;"La prise de Gironne (Gérone)";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398261;"Prise de Mortare";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401666;"Prise de Mortare";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448985;"Sacre du roi";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448986;"Sacre du roi";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365177;"Médaille : Combat naval de Grönhamm, 1720.";"Ivanov, Timothée ; Koutchkin, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366279;"Médaille : Création de la Nouvelle Serbie, 1754.";"Ivanov, Timothée ; F. G. (?)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458520;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462241;"Intronisation de Charles X, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458431;"Napoléon et Marie-Louise d’Autriche, mariage le 1er avril 1810";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462181;"Intronisation de Charles X, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443217;"Projet du chevalier Bernin";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448036;"La bataille de Parme";"Duvivier, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458426;"Bataille de Lutzen, 2 mai 1813";"Depaulis, Alexis-Joseph ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405120;"Le carrousel";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
