ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010074565;amulette;;;"E 4125 ?";"Département des Antiquités égyptiennes"
cl010334673;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 337";"Département des Antiquités égyptiennes"
cl010339838;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 769; ME 862; D.1923.2.68";"Département des Antiquités égyptiennes"
cl010003562;amulette;;;"E 19070; MG 1561";"Département des Antiquités égyptiennes"
cl010004276;amulette;;;"E 19088; MG 1579";"Département des Antiquités égyptiennes"
cl010017687;figurine;;"-664 / -332  (Basse Époque)";"AF 9440; N 4079 ?; Salt n°2552";"Département des Antiquités égyptiennes"
cl010024437;amulette;;"-664 / -332  (Basse Époque)";"E 13658";"Département des Antiquités égyptiennes"
cl010027185;amulette;;;"AF 370";"Département des Antiquités égyptiennes"
cl010031125;amulette;;;"E 4339";"Département des Antiquités égyptiennes"
cl010031134;amulette;;;"AF 10937";"Département des Antiquités égyptiennes"
cl010031194;amulette;;;"E 4345";"Département des Antiquités égyptiennes"
cl010031541;amulette;;;"E 4395";"Département des Antiquités égyptiennes"
cl010032584;amulette;;;"E 4387";"Département des Antiquités égyptiennes"
cl010033001;amulette;;;"E 14836";"Département des Antiquités égyptiennes"
cl010033063;amulette;;;"E 3507; AF 10865; Fould n°144";"Département des Antiquités égyptiennes"
cl010033253;amulette;;;"E 4321; 1193";"Département des Antiquités égyptiennes"
cl010033263;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4081";"Département des Antiquités égyptiennes"
cl010033422;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4002";"Département des Antiquités égyptiennes"
cl010036747;amulette;;;"E 24352";"Département des Antiquités égyptiennes"
cl010075606;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010334590;amulette;;"-664 / -332  (Basse Époque)";521;"Département des Antiquités égyptiennes"
cl010334782;amulette;;"-664 / -332  (Basse Époque)";"E 33639";"Département des Antiquités égyptiennes"
cl010339844;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 862; D.1923.2.67";"Département des Antiquités égyptiennes"
cl010003569;amulette;;;"E 19790; MG 2291";"Département des Antiquités égyptiennes"
cl010005330;amulette;;;"E 19438; MG 1929";"Département des Antiquités égyptiennes"
cl010006757;amulette;;"-664 / -332  (Basse Époque)";"AF 591; E 1343 ?";"Département des Antiquités égyptiennes"
cl010023645;amulette;;"-664 / -332  (Basse Époque)";"N 4471";"Département des Antiquités égyptiennes"
cl010024506;amulette;;"-664 / -332  (Basse Époque)";"E 4124";"Département des Antiquités égyptiennes"
cl010030126;amulette;;;"AF 10270";"Département des Antiquités égyptiennes"
cl010031143;amulette;;;"E 4414";"Département des Antiquités égyptiennes"
cl010031558;amulette;;;"E 4474";"Département des Antiquités égyptiennes"
cl010031559;amulette;;;"E 4473";"Département des Antiquités égyptiennes"
cl010031562;amulette;;;"E 4467";"Département des Antiquités égyptiennes"
cl010031564;amulette;;;"E 4464";"Département des Antiquités égyptiennes"
cl010031585;amulette;;;"AF 382; Salt n°2559; 1484";"Département des Antiquités égyptiennes"
cl010031589;amulette;;;"N 4083";"Département des Antiquités égyptiennes"
cl010031591;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031593;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031615;amulette;;;"AF 10287";"Département des Antiquités égyptiennes"
cl010031658;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031659;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031677;amulette;;;"E 4484";"Département des Antiquités égyptiennes"
cl010031688;amulette;;;"E 4094";"Département des Antiquités égyptiennes"
cl010031691;amulette;;;"E 4084";"Département des Antiquités égyptiennes"
cl010032365;amulette;;;"AF 2176";"Département des Antiquités égyptiennes"
cl010032568;amulette;;;"N 4480";"Département des Antiquités égyptiennes"
cl010033092;amulette;;;"E 4604";"Département des Antiquités égyptiennes"
cl010038164;amulette;;;"E 4368";"Département des Antiquités égyptiennes"
cl010052546;amulette;;;"N 3634";"Département des Antiquités égyptiennes"
cl010073308;amulette;;;"AF 13504; N 3743 ?";"Département des Antiquités égyptiennes"
cl010073605;amulette;;"-664 / -332  (Basse Époque)";"MG 14618";"Département des Antiquités égyptiennes"
cl010074462;amulette;;;"AF 7476";"Département des Antiquités égyptiennes"
cl010074593;amulette;;;"E 18758; MG 1249";"Département des Antiquités égyptiennes"
cl010075125;amulette;;;"E 19466; MG 1957";"Département des Antiquités égyptiennes"
cl010075126;figurine;;;"E 7722";"Département des Antiquités égyptiennes"
cl010334674;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 338";"Département des Antiquités égyptiennes"
cl010337096;figurine;;"-664 / -332  (Basse Époque)";"N 4072; G 321; Salt n°509";"Département des Antiquités égyptiennes"
cl010339523;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 278";"Département des Antiquités égyptiennes"
cl010339525;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 280";"Département des Antiquités égyptiennes"
cl010339531;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 849; 286; IM 4364 ?";"Département des Antiquités égyptiennes"
cl010339603;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 402-1";"Département des Antiquités égyptiennes"
cl010339607;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 402-2";"Département des Antiquités égyptiennes"
cl010339819;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 872; D1891.DL.063";"Département des Antiquités égyptiennes"
cl010339820;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 873; D1891.DL.064";"Département des Antiquités égyptiennes"
cl010339821;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 874; D1891.DL.065";"Département des Antiquités égyptiennes"
cl010339823;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 876; D1891.DL.067";"Département des Antiquités égyptiennes"
cl010005585;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 19294; MG 1785";"Département des Antiquités égyptiennes"
cl010007238;amulette;;;"E 19013; MG 1504";"Département des Antiquités égyptiennes"
cl010012248;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11317; W. 14";"Département des Antiquités égyptiennes"
cl010012249;amulette;;"-332 / -30  (époque ptolémaïque)";"E 11318; W. 15";"Département des Antiquités égyptiennes"
cl010027703;amulette;;;"E 22261 C; MG 4762";"Département des Antiquités égyptiennes"
cl010030673;amulette;;;"E 4394";"Département des Antiquités égyptiennes"
cl010031203;amulette;;;"E 4558";"Département des Antiquités égyptiennes"
cl010031565;amulette;;;"E 4463";"Département des Antiquités égyptiennes"
cl010032716;amulette;;;"E 4383";"Département des Antiquités égyptiennes"
cl010032718;amulette;;;"E 4372";"Département des Antiquités égyptiennes"
cl010032977;amulette;;;"AF 10302";"Département des Antiquités égyptiennes"
cl010032987;amulette;;;"AF 10315";"Département des Antiquités égyptiennes"
cl010033042;amulette;;;"E 1339 ?; N 3885; Clot C 21 F n°23";"Département des Antiquités égyptiennes"
cl010033045;amulette;;;"N 3885";"Département des Antiquités égyptiennes"
cl010033737;amulette;;;"AF 10906";"Département des Antiquités égyptiennes"
cl010035153;amulette;;"-664 / -332  (Basse Époque)";"E 24334";"Département des Antiquités égyptiennes"
cl010072928;amulette;;;"E 18973; MG 1464";"Département des Antiquités égyptiennes"
cl010074442;amulette;;;"N 4002";"Département des Antiquités égyptiennes"
cl010074585;amulette;;;"E 4123 ?";"Département des Antiquités égyptiennes"
cl010074589;amulette;;;"E 13639";"Département des Antiquités égyptiennes"
cl010074715;amulette;;;"E 4584";"Département des Antiquités égyptiennes"
cl010340843;statue;;"-664 / -332  (Basse Époque)";499;"Département des Antiquités égyptiennes"
cl010024363;figurine;;"-664 / -332  (Basse Époque)";"E 19834; MG 2335";"Département des Antiquités égyptiennes"
cl010003564;amulette;;;"E 19007; MG 1498";"Département des Antiquités égyptiennes"
cl010003579;amulette;;;"E 19696; MG 2197";"Département des Antiquités égyptiennes"
cl010003585;amulette;;;"E 19010; MG 1501";"Département des Antiquités égyptiennes"
cl010008893;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"N 3951 A";"Département des Antiquités égyptiennes"
cl010011352;figurine;;"-664 / -332  (Basse Époque)";"N 3679";"Département des Antiquités égyptiennes"
cl010012365;amulette;;"-664 / -332  (Basse Époque)";"E 5012";"Département des Antiquités égyptiennes"
cl010015831;figurine;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 1334 ?; Clot bey C 21 F n°18 ?; AF 2737";"Département des Antiquités égyptiennes"
cl010026248;amulette;;;"E 4460";"Département des Antiquités égyptiennes"
cl010030653;amulette;;;"E 4408";"Département des Antiquités égyptiennes"
cl010030658;amulette;;;"E 4402";"Département des Antiquités égyptiennes"
cl010030803;amulette;;;"AF 10561";"Département des Antiquités égyptiennes"
cl010031126;amulette;;;"E 4335";"Département des Antiquités égyptiennes"
cl010031653;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010032717;amulette;;;"E 4381";"Département des Antiquités égyptiennes"
cl010032995;amulette;;;"AF 10306";"Département des Antiquités égyptiennes"
cl010033044;amulette;;"-664 / -332  (Basse Époque)";"N 3891; Salt n°2526";"Département des Antiquités égyptiennes"
cl010033239;amulette;;;"N 4162";"Département des Antiquités égyptiennes"
cl010033418;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3752";"Département des Antiquités égyptiennes"
cl010033435;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4596";"Département des Antiquités égyptiennes"
cl010072927;amulette;;;"E 19114; MG 1605";"Département des Antiquités égyptiennes"
cl010074586;amulette;;;"E 4121";"Département des Antiquités égyptiennes"
cl010075441;amulette;;;"E 19116; MG 1607";"Département des Antiquités égyptiennes"
cl010075616;amulette;;;"E 19442; MG 1933";"Département des Antiquités égyptiennes"
cl010334648;amulette;;"-664 / -332  (Basse Époque)";"N 3628; G 1044";"Département des Antiquités égyptiennes"
cl010003575;amulette;;;"E 19684; MG 2185";"Département des Antiquités égyptiennes"
cl010003576;amulette;;;"E 19685; MG 2186";"Département des Antiquités égyptiennes"
cl010003577;amulette;;;"E 19692; MG 2193";"Département des Antiquités égyptiennes"
cl010012322;figurine;;"-664 / -332  (Basse Époque)";"N 4079 D";"Département des Antiquités égyptiennes"
cl010013163;amulette;;"-664 / -332  (Basse Époque)";"N 4233";"Département des Antiquités égyptiennes"
cl010013825;amulette;;"-664 / -332  (Basse Époque)";"N 3686; Salt n°2482";"Département des Antiquités égyptiennes"
cl010014890;statue;;"-1550 / -1295  (XVIIIe dynastie)";"AF 12138";"Département des Antiquités égyptiennes"
cl010015425;amulette;;"-664 / -332  (Basse Époque)";"Durand n°1135";"Département des Antiquités égyptiennes"
cl010031179;amulette;;;"N 4503";"Département des Antiquités égyptiennes"
cl010031183;amulette;;"-664 / -332  (Basse Époque)";"N 4058";"Département des Antiquités égyptiennes"
cl010031185;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010031511;amulette;;;"E 4557";"Département des Antiquités égyptiennes"
cl010032565;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010032815;amulette;;;"E 4134 ?; AF 10296";"Département des Antiquités égyptiennes"
cl010032952;amulette;;;"E 3489; Fould n°68; 185";"Département des Antiquités égyptiennes"
cl010032953;amulette;;;"E 4132";"Département des Antiquités égyptiennes"
cl010032968;amulette;;;"E 4365";"Département des Antiquités égyptiennes"
cl010033193;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10794";"Département des Antiquités égyptiennes"
cl010033246;amulette;;;"N 4162";"Département des Antiquités égyptiennes"
cl010033247;amulette;;;"N 4162";"Département des Antiquités égyptiennes"
cl010033248;amulette;;;"N 4162";"Département des Antiquités égyptiennes"
cl010034035;amulette;;;"E 4149 ?; AF 11470";"Département des Antiquités égyptiennes"
cl010035692;amulette;;"-664 / -332  (Basse Époque)";"AF 13464; Salt n°2698";"Département des Antiquités égyptiennes"
cl010052245;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 4233";"Département des Antiquités égyptiennes"
cl010052257;amulette;;;"E 5934";"Département des Antiquités égyptiennes"
cl010073493;amulette;;;"N 4501; Durand n°1233 ?";"Département des Antiquités égyptiennes"
cl010075480;"figurine d'Isis allaitant ; amulette";;;"AF 7477";"Département des Antiquités égyptiennes"
cl010075605;amulette;;;"E 24796";"Département des Antiquités égyptiennes"
cl010334743;amulette;;"-664 / -332  (Basse Époque)";"N 3752 ?; 885";"Département des Antiquités égyptiennes"
cl010339841;"serviteur funéraire momiforme";;"-379 / -341 (?)  (XXXe dynastie)";"AF 771 bis; D.1923.2.84; BN 819 bis";"Département des Antiquités égyptiennes"
cl010339846;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 772 ter ?; D.1923.2.76; BN 843";"Département des Antiquités égyptiennes"
cl010340837;statue;;"-664 / -525  (XXVIe dynastie)";745;"Département des Antiquités égyptiennes"
cl010003570;amulette;;;"E 19788; MG 2289";"Département des Antiquités égyptiennes"
cl010013839;amulette;;"-664 / -332  (Basse Époque)";"N 4051";"Département des Antiquités égyptiennes"
cl010030913;amulette;;;"E 4411";"Département des Antiquités égyptiennes"
cl010031181;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010031514;amulette;;;"E 4545";"Département des Antiquités égyptiennes"
cl010031554;amulette;;;"E 4478";"Département des Antiquités égyptiennes"
cl010031557;amulette;;;"E 4475";"Département des Antiquités égyptiennes"
cl010031560;amulette;;;"E 4472";"Département des Antiquités égyptiennes"
cl010031563;amulette;;;"E 4465";"Département des Antiquités égyptiennes"
cl010031566;amulette;;;"E 4461";"Département des Antiquités égyptiennes"
cl010031590;amulette;;;"N 4083";"Département des Antiquités égyptiennes"
cl010031592;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031594;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031650;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031651;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031652;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031675;amulette;;;"E 4487";"Département des Antiquités égyptiennes"
cl010031681;amulette;;;"E 4481";"Département des Antiquités égyptiennes"
cl010031689;amulette;;;"E 4092";"Département des Antiquités égyptiennes"
cl010031690;amulette;;;"E 4087";"Département des Antiquités égyptiennes"
cl010032720;amulette;;;"E 4380";"Département des Antiquités égyptiennes"
cl010032986;amulette;;;"AF 10316";"Département des Antiquités égyptiennes"
cl010033249;amulette;;;"N 4161";"Département des Antiquités égyptiennes"
cl010033361;amulette;;;"E 4091";"Département des Antiquités égyptiennes"
cl010074427;amulette;;;"E 4312";"Département des Antiquités égyptiennes"
cl010339522;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 833; 281";"Département des Antiquités égyptiennes"
cl010339604;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-1";"Département des Antiquités égyptiennes"
cl010339822;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 875; D1891.DL.066";"Département des Antiquités égyptiennes"
cl010339828;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 887; D1891.DL.072";"Département des Antiquités égyptiennes"
cl010004270;amulette;;;"E 19797; MG 2298";"Département des Antiquités égyptiennes"
cl010005140;amulette;;;"E 19313; MG 1804";"Département des Antiquités égyptiennes"
cl010010741;amulette;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"AF 12855";"Département des Antiquités égyptiennes"
cl010011910;amulette;;"-664 / -332  (Basse Époque)";"AF 13454";"Département des Antiquités égyptiennes"
cl010012048;amulette;;"-664 / -332  (Basse Époque)";"N 3680";"Département des Antiquités égyptiennes"
cl010012084;amulette;;"-664 / -332  (Basse Époque)";"N 4002";"Département des Antiquités égyptiennes"
cl010013062;amulette;;"-664 / -332  (Basse Époque)";"N 4233";"Département des Antiquités égyptiennes"
cl010024320;amulette;;;"E 22261 D; MG 4762";"Département des Antiquités égyptiennes"
cl010026648;amulette;;;"E 1435; Clot bey Caisse 21 F n°119; N 3573";"Département des Antiquités égyptiennes"
cl010026649;amulette;;"-664 / -332  (Basse Époque)";"AF 9513; Salt n°2702";"Département des Antiquités égyptiennes"
cl010030014;amulette;;;"E 4090 ?; AF 10249";"Département des Antiquités égyptiennes"
cl010030756;amulette;;;"AF 10252";"Département des Antiquités égyptiennes"
cl010031130;amulette;;;"E 4458";"Département des Antiquités égyptiennes"
cl010031132;amulette;;;"E 4366";"Département des Antiquités égyptiennes"
cl010031512;amulette;;;"E 4555";"Département des Antiquités égyptiennes"
cl010031552;amulette;;;"E 4480";"Département des Antiquités égyptiennes"
cl010031555;amulette;;;"E 4477";"Département des Antiquités égyptiennes"
cl010031556;amulette;;;"E 4476";"Département des Antiquités égyptiennes"
cl010031561;amulette;;;"E 4471";"Département des Antiquités égyptiennes"
cl010031587;amulette;;;"N 4083";"Département des Antiquités égyptiennes"
cl010031588;amulette;;;"N 4083";"Département des Antiquités égyptiennes"
cl010031595;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031649;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031657;amulette;;;"N 4081; Salt n°2558";"Département des Antiquités égyptiennes"
cl010031660;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031662;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010031676;amulette;;;"E 4486";"Département des Antiquités égyptiennes"
cl010031679;amulette;;;"E 4482";"Département des Antiquités égyptiennes"
cl010031680;amulette;;;"E 4485";"Département des Antiquités égyptiennes"
cl010032155;amulette;;;"N 4058; Salt n°1412 ?";"Département des Antiquités égyptiennes"
cl010032433;amulette;;;"E 4553";"Département des Antiquités égyptiennes"
cl010032573;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 4502";"Département des Antiquités égyptiennes"
cl010032719;amulette;;;"E 4367";"Département des Antiquités égyptiennes"
cl010033008;amulette;;;"AF 10295";"Département des Antiquités égyptiennes"
cl010033010;amulette;;;"AF 10293";"Département des Antiquités égyptiennes"
cl010033244;amulette;;;"N 4162";"Département des Antiquités égyptiennes"
cl010035662;amulette;;;"E 4140 ?";"Département des Antiquités égyptiennes"
cl010036918;amulette;;;"E 24621";"Département des Antiquités égyptiennes"
cl010074435;amulette;;;"E 4313 ?";"Département des Antiquités égyptiennes"
cl010074463;amulette;;;"MG 14607";"Département des Antiquités égyptiennes"
cl010334571;amulette;;"-664 / -332  (Basse Époque)";"ME 926; D1891.DL.019";"Département des Antiquités égyptiennes"
cl010334698;amulette;;"-664 / -332  (Basse Époque)";"N 3613; 1038";"Département des Antiquités égyptiennes"
cl010339508;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"211 ?";"Département des Antiquités égyptiennes"
cl010339610;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-3";"Département des Antiquités égyptiennes"
cl010340109;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13877; BN 870";"Département des Antiquités égyptiennes"
cl010012946;amulette;;"-664 / -332  (Basse Époque)";"N 4161 4";"Département des Antiquités égyptiennes"
cl010013822;amulette;;"-664 / -332  (Basse Époque)";"E 493";"Département des Antiquités égyptiennes"
cl010026756;figurine;;;"AF 9568; E 1374 ?; Clot C 21 F n°58 ?";"Département des Antiquités égyptiennes"
cl010027002;amulette;;"-664 / -332  (Basse Époque)";"AF 2107; Durand n°1132; 893";"Département des Antiquités égyptiennes"
cl010031187;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010031663;amulette;;;"N 4081";"Département des Antiquités égyptiennes"
cl010072932;amulette;;"-664 / -332  (Basse Époque)";"MN 164; Préaux n° 14; N 3720 ?";"Département des Antiquités égyptiennes"
cl010074424;amulette;;;"E 13638";"Département des Antiquités égyptiennes"
cl010084916;amulette;;"-664 / -332  (Basse Époque)";"E 4239";"Département des Antiquités égyptiennes"
cl010339697;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"AF 13914; BN 866 bis";"Département des Antiquités égyptiennes"
cl010339916;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"MG 4542; E 2718; 1969-637";"Département des Antiquités égyptiennes"
cl010340011;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"316 3";"Département des Antiquités égyptiennes"
cl010004338;amulette;;;"E 19099; MG 1590";"Département des Antiquités égyptiennes"
cl010005028;amulette;;;"E 19680; MG 2181";"Département des Antiquités égyptiennes"
cl010011518;amulette;;"-664 / -332  (Basse Époque)";"N 4051; E 1368 ?; Clot C 21 F n°52 ?";"Département des Antiquités égyptiennes"
cl010012608;amulette;;"-664 / 395 (?)  (Basse Époque ; époque romaine)";"N 4058";"Département des Antiquités égyptiennes"
cl010012610;amulette;;"-664 / -332  (Basse Époque)";"E 22699; Curtis n°200";"Département des Antiquités égyptiennes"
cl010025229;figurine;;"-664 / -332  (Basse Époque)";"AF 7794";"Département des Antiquités égyptiennes"
cl010031182;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010031515;amulette;;;"E 4543";"Département des Antiquités égyptiennes"
cl010032089;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4311";"Département des Antiquités égyptiennes"
cl010033037;amulette;;;"N 4449";"Département des Antiquités égyptiennes"
cl010033329;figurine;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"AF 10778";"Département des Antiquités égyptiennes"
cl010033420;"figurine d'Isis allaitant ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 4329; N 4489 ERR";"Département des Antiquités égyptiennes"
cl010033760;amulette;;;"N 4161";"Département des Antiquités égyptiennes"
cl010033780;amulette;;;"E 15790";"Département des Antiquités égyptiennes"
cl010033878;amulette;;;"E 24622";"Département des Antiquités égyptiennes"
cl010034552;amulette;;"-664 / -332  (Basse Époque)";"AF 11806; Salt n°2387";"Département des Antiquités égyptiennes"
cl010052548;amulette;;;"N 3584 ?; E 1431 ?; Clot C 21 F n°115 ?";"Département des Antiquités égyptiennes"
cl010073595;amulette;;"-664 / -332  (Basse Époque)";"E 19663; MG 2164";"Département des Antiquités égyptiennes"
cl010074532;amulette;;;"N 3600; Durand n°1106";"Département des Antiquités égyptiennes"
cl010334724;amulette;;"-664 / -332  (Basse Époque)";"N 4079; 942";"Département des Antiquités égyptiennes"
cl010334739;amulette;;"-664 / -332  (Basse Époque)";"N 3738; 1048 4";"Département des Antiquités égyptiennes"
cl010278943;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 600; MR 186; N 744";"Département des Antiquités grecques, étrusques et romaines"
cl010009280;"amulette ; pendentif";;;"E 4834";"Département des Antiquités égyptiennes"
cl010012275;amulette;;"-664 / -332  (Basse Époque)";"E 4591";"Département des Antiquités égyptiennes"
cl010012549;amulette;;"-664 / -332  (Basse Époque)";"AF 13551; E 7480 ?";"Département des Antiquités égyptiennes"
cl010012998;amulette;;"-664 / -332  (Basse Époque)";"N 3844";"Département des Antiquités égyptiennes"
cl010026554;amulette;;"-664 / -332  (Basse Époque)";"E 4086 ?; AF 9675";"Département des Antiquités égyptiennes"
cl010027391;amulette;;;"N 3610; Durand n°1163 ?; 65";"Département des Antiquités égyptiennes"
cl010030657;amulette;;;"E 4412";"Département des Antiquités égyptiennes"
cl010031180;amulette;;;"N 4416";"Département des Antiquités égyptiennes"
cl010031513;amulette;;;"E 4548";"Département des Antiquités égyptiennes"
cl010032566;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010032969;amulette;;;"E 4364; 1788";"Département des Antiquités égyptiennes"
cl010032988;amulette;;;"E 4133 ?; AF 10314";"Département des Antiquités égyptiennes"
cl010033390;figurine;;"-664 / -332  (Basse Époque)";"E 4541";"Département des Antiquités égyptiennes"
cl010033433;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 1338 ?; AF 10743; C 21 F n° 22";"Département des Antiquités égyptiennes"
cl010033538;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010033879;amulette;;;"E 24624";"Département des Antiquités égyptiennes"
cl010038589;amulette;;"-664 / -332  (Basse Époque)";"AF 13213";"Département des Antiquités égyptiennes"
cl010052471;amulette;;;"E 19159; MG 1650";"Département des Antiquités égyptiennes"
cl010072846;"figurine ; amulette";;;"E 10385; E 19385 ERR; Sabatier n°397";"Département des Antiquités égyptiennes"
cl010073121;amulette;;;"E 1397; N 4081 ?; Clot bey C 21 F n°81";"Département des Antiquités égyptiennes"
cl010073584;amulette;;"-664 / -332  (Basse Époque)";"E 19085; MG 1576";"Département des Antiquités égyptiennes"
cl010074903;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23961";"Département des Antiquités égyptiennes"
cl010337098;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3628; G 1044";"Département des Antiquités égyptiennes"
cl010337509;amulette;;"-664 / -332  (Basse Époque)";"E 5900";"Département des Antiquités égyptiennes"
cl010339381;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670; Clot bey C 21 F n°642; E 1949; I.E. 25; G 1704";"Département des Antiquités égyptiennes"
cl010004339;amulette;;;"E 19104; MG 1595";"Département des Antiquités égyptiennes"
cl010008048;amulette;;;"E 19791; MG 2292";"Département des Antiquités égyptiennes"
cl010011353;amulette;;"-664 / -332  (Basse Époque)";"N 4161 B";"Département des Antiquités égyptiennes"
cl010011909;amulette;;"-664 / -332  (Basse Époque)";"E 1383 ?; AF 2746";"Département des Antiquités égyptiennes"
cl010012949;amulette;;"-664 / -332  (Basse Époque)";"N 4161 7";"Département des Antiquités égyptiennes"
cl010012952;amulette;;"-664 / -332  (Basse Époque)";"N 4161 10";"Département des Antiquités égyptiennes"
cl010016529;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 41; Drovetti n°206";"Département des Antiquités égyptiennes"
cl010027392;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010031155;amulette;;;"E 4152";"Département des Antiquités égyptiennes"
cl010032153;amulette;;;"N 4058";"Département des Antiquités égyptiennes"
cl010033116;amulette;;;"AF 10869";"Département des Antiquités égyptiennes"
cl010033151;amulette;;;"N 3738";"Département des Antiquités égyptiennes"
cl010072857;amulette;;;"E 4115 ?";"Département des Antiquités égyptiennes"
cl010074592;amulette;;;"E 6026";"Département des Antiquités égyptiennes"
cl010074594;amulette;;"-664 / -332  (Basse Époque)";"AF 13847";"Département des Antiquités égyptiennes"
cl010074596;amulette;;;"AF 7284";"Département des Antiquités égyptiennes"
cl010074763;amulette;;;"E 1007 ?; Clot bey C 21 P n°33 ?";"Département des Antiquités égyptiennes"
cl010334451;amulette;;;"ME 195; D.890.1.46";"Département des Antiquités égyptiennes"
cl010339854;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 768; ME 862; D.1923.2.75";"Département des Antiquités égyptiennes"
cl010339986;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"MG 4569; E 2757; 1969-559";"Département des Antiquités égyptiennes"
cl010339987;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"E 20292; MG 4533; MG 2793; 1969-615";"Département des Antiquités égyptiennes"
cl010339992;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"E 20212 ?; MG 4532; MG 2713 ?; 1969-641";"Département des Antiquités égyptiennes"
