ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010049265;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28594; Guimet 522; MG 5594";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049266;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28595; Guimet 523; MG 5595";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049267;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28596; Guimet 524; MG 5596";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049268;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28597; Guimet 525; MG 5597";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049269;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28598; Guimet 526; MG 5598";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049270;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 28599; Guimet 527; MG 5599";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049271;"orbiculus ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28600; Guimet 528; MG 5600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049272;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28601; Guimet 529; MG 5601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049273;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28602; Guimet 530; MG 5602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049274;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28603; Guimet 531; MG 5603";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049275;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28604; Guimet 532; MG 5604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049276;"bande décorative d'habillement ; bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28605; Guimet 533; MG 5605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049277;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28606; Guimet 534; MG 5606";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049278;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28607; Guimet 535; MG 5607";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049279;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28608; Guimet 536; MG 5608";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049280;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28609; Guimet 537; MG 5609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049281;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28610; Guimet 538; MG 5610";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049282;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28611; Guimet 539; MG 5611";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049283;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28612; Guimet 540; MG 5612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049284;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28613; Guimet 541; MG 5613";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049285;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28614; Guimet 542; MG 5614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049286;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28615; Guimet 543; MG 5615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049287;"décor de textile";;"395 / 641  (époque byzantine)";"E 28616; Guimet 544; MG 5616";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049288;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28617; Guimet 545; MG 5617";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049289;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28618; Guimet 546; MG 5618";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049290;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28619; Guimet 547; MG 5619";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049291;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28620; Guimet 548; MG 5620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049292;"décor de textile";;"395 / 641  (époque byzantine)";"E 28621; Guimet 549; MG 5621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049293;"décor de textile";;"395 / 641  (époque byzantine)";"E 28622; Guimet 550; MG 5622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049294;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28623; Guimet 551; MG 5623";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049295;"décor de textile";;"395 / 641  (époque byzantine)";"E 28624; Guimet 552; MG 5624";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049296;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28625; Guimet 553; MG 5625";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049297;orbiculus;;"395 / 641  (époque byzantine)";"E 28626; Guimet 554; MG 5626";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049298;"décor de textile";;"395 / 641  (époque byzantine)";"E 28627; Guimet 555; MG 5627";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049299;"décor de textile";;"395 / 641  (époque byzantine)";"E 28628; Guimet 556; MG 5628";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049300;"décor de textile";;"395 / 641  (époque byzantine)";"E 28629; Guimet 557; mg 5629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049301;"décor de textile";;"395 / 641  (époque byzantine)";"E 28630; Guimet 558; MG 5630";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049302;"décor de textile";;"395 / 641  (époque byzantine)";"E 28631; Guimet 559; MG 5631";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049303;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28632; Guimet 560; MG 5632";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049304;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28633; Guimet 561; MG 5633";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049305;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28634; Guimet 562; MG 5634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049306;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28635; Guimet 563; MG 5635";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049307;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28636; Guimet 564; MG 5636";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049308;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28637; Guimet 565; MG 5637";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049309;tabula;;"395 / 641  (époque byzantine)";"E 28638; Guimet 566; MG 5638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049310;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 28639; Guimet 567; MG 5639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049311;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28640; Guimet 568; MG 5640";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049312;orbiculus;;"395 / 641  (époque byzantine)";"E 28641; Guimet 569; MG 5641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049313;clavus;;"395 / 641  (époque byzantine)";"E 28642; Guimet 570; MG 5642";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049314;clavus;;"395 / 641  (époque byzantine)";"E 28643; Guimet 571; MG 5643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049315;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28644; Guimet 572; MG 5644";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049316;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28645; Guimet 573; MG 5645";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049317;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28646; Guimet 574; MG 5646";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049318;clavus;;"395 / 641  (époque byzantine)";"E 28647; Guimet 575; MG 5647";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049319;tenture;;"395 / 641  (époque byzantine)";"E 28648; Guimet 576; MG 5648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049320;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28649; Guimet 577; MG 5649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049321;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28650; Guimet 578; MG 5650";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049322;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28651; Guimet 579; MG 5651";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049324;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28653; Guimet 581; MG 5653";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049325;"décor de textile";;"395 / 641  (époque byzantine)";"E 28654; Guimet 582; MG 5654";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049326;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28655; Guimet 583; MG 5655";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049439;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 28065; sassanides 80; Guimet 1; MG 5065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049440;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28066; MG 5066; Guimet 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049441;clavus;;"395 / 641  (époque byzantine)";"E 28068; MG 5068; Guimet 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049442;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28069; MG 5069; Guimet 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049443;clavus;;"395 / 641  (époque byzantine)";"E 28070; MG 5070; Guimet 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049444;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28071; MG 5071; Guimet 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049445;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28073; Guimet 9; MG 5073";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049446;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28074; Guimet 10; MG 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049447;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28142; Guimet 74; MG 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049448;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28143; Guimet 75; MG 5143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049449;clavus;;"395 / 641  (époque byzantine)";"E 28144; Guimet 76; MG 5144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049450;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28145; Guimet 77; MG 5145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049451;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28146; Guimet 78; MG 5146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049452;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28147; Guimet 79; MG 5147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049453;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28148 A; Guimet 80; MG 5148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049454;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28149; Guimet 81; MG 5149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049455;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28153; Guimet 85; MG 5153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049456;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28154; Guimet 86; MG 5154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049457;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28155; Guimet 87; MG 5155";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049458;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28156; Guimet 88; MG 5156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049459;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28157; Guimet 89; MG 5157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049460;tunique;;"395 / 641  (époque byzantine)";"E 28158 A; Guimet 90; MG 5158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049461;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28159; Guimet 91; MG 5159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049462;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28160; Guimet 92; MG 5160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049463;"décor de textile";;"395 / 641  (époque byzantine)";"E 28161; Guimet 93; MG 5161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049464;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28162; Guimet 94; MG 5162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049465;"décor de textile";;"395 / 641  (époque byzantine)";"E 28163; Guimet 95; MG 5163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049466;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28164; Guimet 96; MG 5164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049467;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28165; Guimet 97; MG 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049468;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28166; Guimet 98; MG 5166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049469;"décor de textile";;"395 / 641  (époque byzantine)";"E 28167; Guimet 99; MG 5167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049470;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28168; Guimet 100; MG 5168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049471;tabula;;"395 / 641  (époque byzantine)";"E 28169; Guimet 101; MG 5169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049472;"décor de textile";;"395 / 641  (époque byzantine)";"E 28170; Guimet 102; MG 5170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049473;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28171; Guimet 103; MG 5171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049474;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 28173; Guimet 105; MG 5173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049475;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28174; Guimet 106; MG 5174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049476;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28175; Guimet 107; MG 5175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049477;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28176; Guimet 108; MG 5176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049478;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28177; Guimet 109; MG 5177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049479;tabula;;"395 / 641  (époque byzantine)";"E 28178; Guimet 110; MG 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049480;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28180; Guimet 112; MG 5180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049481;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28181; Guimet 113; MG 5181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049482;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 28182; Guimet 114; MG 5182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049483;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28183; Guimet 115; MG 5183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049484;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28184; Guimet 116; MG 5184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049485;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28185; Guimet 117; MG 5185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049486;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28186; Guimet 118; MG 5186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049487;"décor de textile";;"395 / 641  (époque byzantine)";"E 28187; Guimet 119; MG 5187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049488;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28188; Guimet 120; MG 5188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049489;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28189; Guimet 121; MG 5189";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049490;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28190; Guimet 122; MG 5190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049491;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28191; Guimet 123; MG 5191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049492;"décor de textile";;"395 / 641  (époque byzantine)";"E 28192; Guimet 124; MG 5192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049493;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28193; Guimet 125; MG 5193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049494;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28195; Guimet 127; MG 5195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049495;orbiculus;;"395 / 641  (époque byzantine)";"E 28197; Guimet 129; MG 5197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049496;"bande décorative d'habillement ; fragment";;"250 / 420  (époque byzantine)";"E 28198; Guimet 130; MG 5198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049497;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28199; Guimet 131; MG 5199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049498;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28200; Guimet 132; MG 5200";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049499;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28202; Guimet 134; MG 5202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049500;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28203; Guimet 135; MG 5203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049501;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28204; Guimet 136; MG 5204";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049502;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28206; Guimet 137; MG 5206";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049503;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28207; Guimet 138; MG 5207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049504;"bande de poignet";;"641 / 1171  (début époque islamique)";"E 28208; Guimet 139; MG 5208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049505;"décor de textile";;"395 / 641  (époque byzantine)";"E 28209; Guimet 140; MG 5209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049506;"décor de textile";;"395 / 641  (époque byzantine)";"E 28210; Guimet 141; MG 5210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049507;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28211; Guimet 142; MG 5211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049508;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28212; Guimet 143; mg 5212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049509;tabula;;"395 / 641  (époque byzantine)";"E 28216; Guimet 147; MG 5216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049510;"bande de poignet";;"641 / 1171  (début époque islamique)";"E 28217; Guimet 148; MG 5217";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049511;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28218; Guimet 149; MG 5218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049512;"bande de poignet ; deux fragments";;"395 / 641  (époque byzantine)";"E 28219; Guimet 150; MG 5219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049513;"décor de textile";;"395 / 641  (époque byzantine)";"E 28220; Guimet 151; MG 5220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049514;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28221; Guimet 152; MG 5221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049515;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28222; Guimet 153; MG 5222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049516;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28223; Guimet 154; MG 5223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049517;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28224; Guimet 155; MG 5224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049518;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28225; Guimet 156; MG 5225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049519;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28226; Guimet 157; MG 5226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049520;"décor de textile";;"395 / 641  (époque byzantine)";"E 28227; Guimet 158; MG 5227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049521;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28228; Guimet 159; MG 5228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049522;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28230; Guimet 161; MG 5230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049523;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28238; Guimet 169; MG 5238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049524;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28239; Guimet 170; MG 5239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049525;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28240; Guimet 171; MG 5240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049526;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28241; Guimet 172; MG 5241";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049527;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28242; Guimet 173; MG 5242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049528;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28243; Guimet 174; MG 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28250; Guimet 181; MG 5250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049530;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28251; Guimet 182; MG 5251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049531;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28252; Guimet 183; MG 5252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049532;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28253; Guimet 184; MG 5253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049533;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28254; Guimet 185; MG 5254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049534;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28255; Guimet 186; MG 5255";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049535;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28256; Guimet 187; MG 5256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049536;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28257; Guimet 188; MG 5257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049537;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28258; Guimet 189; MG 5258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049538;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28259; Guimet 190; MG 5259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049539;"bande de poignet ; fragment";;"250 / 420  (époque byzantine)";"E 28260; Guimet 191; MG 5260";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049540;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28307; Guimet 238; MG 5307";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049541;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28308; Guimet 239; MG 5308";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049542;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28309; Guimet 240; MG 5309";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049543;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28310; Guimet 241; MG 5310";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049544;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28311; Guimet 242; MG 5311";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049545;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 28312; Guimet 243; MG 5312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049546;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28313; Guimet 244; MG 5313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049547;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28314; Guimet 245; MG 5314";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049548;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28315; Guimet 246; MG 5315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049549;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28316; Guimet 247; MG 5316";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049550;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28317; Guimet 248; MG 5317";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049551;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28320; Guimet 251; MG 5320";"Département des Arts de Byzance et des Chrétientés en Orient"
