ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020568911;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 101; vol.33, p.144";"Département des Arts graphiques"
cl020568912;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 102; vol.33, p.144";"Département des Arts graphiques"
cl020568913;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 103; vol.33, p.144";"Département des Arts graphiques"
cl020568914;"Notes : suite de la liste des travaux d'Augustin avec leur prix";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 104; vol.33, p.144";"Département des Arts graphiques"
cl020568915;"Notes : relevés de comptes concernant des actions";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 105; vol.33, p.144";"Département des Arts graphiques"
cl020568916;"Notes : suite des relevés de comptes concernant des actions";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 106; vol.33, p.144";"Département des Arts graphiques"
cl020568917;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 107; vol.33, p.144";"Département des Arts graphiques"
cl020568918;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 116; vol.33, p.144";"Département des Arts graphiques"
cl020568919;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 115; vol.33, p.144";"Département des Arts graphiques"
cl020568920;"Fragment de la couverture d'origine de l'album, plat formant soufflet sur lequel est collée une feuille de papier avec notes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.1, Recto; vol.33, p.144";"Département des Arts graphiques"
cl020568921;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.2, Recto; vol.33, p.144";"Département des Arts graphiques"
cl020568922;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.2, Verso; vol.33, p.144";"Département des Arts graphiques"
cl020568923;"Deux noms de personnes avec leur fonction de ""sous intendant militaire""";"Augustin, Jean-Baptiste Jacques";;"RF 51882.3, Recto; vol.33, p.144";"Département des Arts graphiques"
cl020568924;"Nom et adresse d'un fabricant de cordes de harpes et remèdes contre la goutte et les cors aux pieds";"Augustin, Jean-Baptiste Jacques";;"RF 51882.3, Verso; vol.33, p.144";"Département des Arts graphiques"
cl020568925;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.4, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568926;"Relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882.4, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568927;"Petit billet avec annotations manuscrites";"Augustin, Jean-Baptiste Jacques";;"RF 51882.5, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568928;"Petit billet avec annotation manuscrite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.6, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568929;"Croquis de têtes et chiffres";"Augustin, Jean-Baptiste Jacques";;"RF 51882.6, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568930;"Feuillet avec annotations manuscrites, liste de remèdes : bains, lotions, cataplasmes, frictions, etc...";"Augustin, Jean-Baptiste Jacques";;"RF 51882.7, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568931;"Feuillet avec annotations manuscrites : suite de remèdes contre la goutte, les cors aux pieds, etc...";"Augustin, Jean-Baptiste Jacques";;"RF 51882.7, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568932;"Petit feuillet avec dessin d'un noeud et de trois décorations";"Augustin, Jean-Baptiste Jacques";;"RF 51882.8, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568934;"Petit feuillet avec fragment d'une annotation manuscrite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.10, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568935;"Petit feuillet avec fragments de notes sur les couleurs";"Augustin, Jean-Baptiste Jacques";;"RF 51882.10, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568936;"Croquis d'une femme en buste, de trois quarts vers la droite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.11, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568937;"Deux noms d'élèves (?)";"Augustin, Jean-Baptiste Jacques";;"RF 51882.11, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568938;"Fragment de lettre avec relevés de comptes d'actions, années 1827, 1828, 1829 et adresse en travers";"Augustin, Jean-Baptiste Jacques";"Vers 1827/1829";"RF 51882.12, Recto; vol.33, p.146";"Département des Arts graphiques"
cl020568939;"Fragment de lettre";"Augustin, Jean-Baptiste Jacques";;"RF 51882.12, Verso; vol.33, p.146";"Département des Arts graphiques"
cl020568940;"Fragment de la couverture d'origine de l'album, plat formant soufflet sur lequel est collée une feuille de papier avec liste de noms et d'adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882.13, Recto; vol.33, p.146";"Département des Arts graphiques"
cl020568941;"Notes : liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";"Vers 1796";"RF 51882, 110; vol.33, p.144";"Département des Arts graphiques"
cl020568942;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 111; vol.33, p.144";"Département des Arts graphiques"
cl020568943;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 112; vol.33, p.144";"Département des Arts graphiques"
cl020568944;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 113; vol.33, p.144";"Département des Arts graphiques"
cl020568945;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 114; vol.33, p.144";"Département des Arts graphiques"
cl020569277;"Croquis de figures féminines drapées à l'antique et liste d'oeuvres antiques";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 108; vol.33, p.144";"Département des Arts graphiques"
cl020569278;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 109; vol.33, p.144";"Département des Arts graphiques"
cl020572343;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 120; vol.33, p.144";"Département des Arts graphiques"
cl020572344;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 117; vol.33, p.144";"Département des Arts graphiques"
cl020572345;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 118; vol.33, p.145";"Département des Arts graphiques"
cl020572346;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 119; vol.33, p.144";"Département des Arts graphiques"
cl020572347;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 121; vol.33, p.144";"Département des Arts graphiques"
cl020572348;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 122; vol.33, p.144";"Département des Arts graphiques"
cl020572349;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 123; vol.33, p.144";"Département des Arts graphiques"
cl020572350;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 125; vol.33, p.144";"Département des Arts graphiques"
cl020572351;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 126; vol.33, p.144";"Département des Arts graphiques"
cl020572352;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 127; vol.33, p.144";"Département des Arts graphiques"
cl020572353;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 128; vol.33, p.144";"Département des Arts graphiques"
cl020572354;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 129; vol.33, p.144";"Département des Arts graphiques"
cl020572355;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 130; vol.33, p.144";"Département des Arts graphiques"
cl020572356;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 131; vol.33, p.144";"Département des Arts graphiques"
cl020572357;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 132; vol.33, p.144";"Département des Arts graphiques"
cl020572358;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 133; vol.33, p.144";"Département des Arts graphiques"
cl020572359;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 134; vol.33, p.144";"Département des Arts graphiques"
cl020572360;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 135; vol.33, p.144";"Département des Arts graphiques"
cl020572361;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 136; vol.33, p.144";"Département des Arts graphiques"
cl020572362;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 137; vol.33, p.144";"Département des Arts graphiques"
cl020572363;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 138; vol.33, p.144";"Département des Arts graphiques"
cl020572364;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 139; vol.33, p.144";"Département des Arts graphiques"
cl020572365;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 140; vol.33, p.144";"Département des Arts graphiques"
cl020572366;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 141; vol.33, p.144";"Département des Arts graphiques"
cl020572367;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 142; vol.33, p.144";"Département des Arts graphiques"
cl020572368;"Notes : adresses et relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 143; vol.33, p.144";"Département des Arts graphiques"
cl020572369;"Notes : relevés de comptes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 144; vol.33, p.144";"Département des Arts graphiques"
cl020572370;"Notes : adresses diverses, certaines barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 145; vol.33, p.144";"Département des Arts graphiques"
cl020572371;"Notes : adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 124; vol.33, p.144";"Département des Arts graphiques"
