ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020517057;"Le gueux au dos courbé";"Ostade, Adriaen van";;"2003 LR/ Recto; 10771";"Département des Arts graphiques"
cl020517059;"Le gueux au dos courbé";"Ostade, Adriaen van";;"2005 LR/ Recto; 10772";"Département des Arts graphiques"
cl020517060;"Le gueux au dos courbé";"Ostade, Adriaen van";;"2006 LR/ Recto; 5846";"Département des Arts graphiques"
cl020517061;"Le gueux debout, les mains derrière le dos";"Ostade, Adriaen van";;"2007 LR/ Recto; 5848";"Département des Arts graphiques"
cl020517064;"Le gueux debout, les mains derrière le dos";"Ostade, Adriaen van";;"2010 LR/ Recto; 5851";"Département des Arts graphiques"
cl020517069;"Le gueux enveloppé d'un manteau";"Ostade, Adriaen van";;"2015 LR/ Recto; 5855";"Département des Arts graphiques"
cl020517070;"Le gueux enveloppé d'un manteau";"Ostade, Adriaen van";;"2016 LR/ Recto; 5856";"Département des Arts graphiques"
cl020517072;"La grange";"Ostade, Adriaen van";1647;"2018 LR/ Recto; 10774";"Département des Arts graphiques"
cl020517076;"La grange";"Ostade, Adriaen van";1647;"2022 LR/ Recto; 5860";"Département des Arts graphiques"
cl020517080;"L'homme et la femme marchant ensemble";"Ostade, Adriaen van";;"2026 LR/ Recto; 10775";"Département des Arts graphiques"
cl020517082;"L'homme et la femme marchant ensemble";"Ostade, Adriaen van";;"2028 LR/ Recto; 58645";"Département des Arts graphiques"
cl020517088;"Le fumeur et le buveur";"Ostade, Adriaen van";;"2034 LR/ Recto; 516a";"Département des Arts graphiques"
cl020517090;"Le fumeur et le buveur";"Ostade, Adriaen van";;"2036 LR/ Recto; 5871";"Département des Arts graphiques"
cl020517091;"Le dévideuse à la porte de sa maison";"Ostade, Adriaen van";;"2037 LR/ Recto; 10776";"Département des Arts graphiques"
cl020517096;"Le dévideuse à la porte de sa maison";"Ostade, Adriaen van";;"2042 LR/ Recto; 5874";"Département des Arts graphiques"
cl020517097;"Les pêcheurs";"Ostade, Adriaen van";;"2043 LR/ Recto; 5875";"Département des Arts graphiques"
cl020517100;"Les pêcheurs";"Ostade, Adriaen van";;"2046 LR/ Recto; 5877";"Département des Arts graphiques"
cl020517103;"Le savetier";"Ostade, Adriaen van";1671;"2049 LR/ Recto; 5881";"Département des Arts graphiques"
cl020517104;"Le savetier";"Ostade, Adriaen van";1671;"2050 LR/ Recto; 14674";"Département des Arts graphiques"
cl020517110;"Le savetier";"Ostade, Adriaen van";1671;"2056 LR/ Recto; 5883";"Département des Arts graphiques"
cl020517111;"Les trois figures grotesques";"Ostade, Adriaen van";;"2057 LR/ Recto; 5884";"Département des Arts graphiques"
cl020517121;"Le marchand de lunettes";"Ostade, Adriaen van";;"2067 LR/ Recto; 5891";"Département des Arts graphiques"
cl020517122;"Le marchand de lunettes";"Ostade, Adriaen van";;"2068 LR/ Recto; 5892";"Département des Arts graphiques"
cl020517124;"La chanteuse ou le petit concert";"Ostade, Adriaen van";;"2070 LR/ Recto; 5894";"Département des Arts graphiques"
cl020517127;"La chanteuse ou le petit concert";"Ostade, Adriaen van";;"2073 LR/ Recto; 5895";"Département des Arts graphiques"
cl020517132;"La chanteuse ou le petit concert";"Ostade, Adriaen van";;"2078 LR/ Recto; 5900";"Département des Arts graphiques"
cl020517138;"La fileuse";"Ostade, Adriaen van";1652;"2084 LR/ Recto; 5904";"Département des Arts graphiques"
cl020517139;"La fileuse";"Ostade, Adriaen van";1652;"2085 LR/ Recto; 504a";"Département des Arts graphiques"
cl020517142;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2088 LR/ Recto; 5906";"Département des Arts graphiques"
cl020517144;"le pei ntre dans son atelier";"Ostade, Adriaen van";;"2090 LR/ Recto; 505a";"Département des Arts graphiques"
cl020517148;"Le père de famille";"Ostade, Adriaen van";1648;"2094 LR/ Recto; 5911";"Département des Arts graphiques"
cl020517151;"Le père de famille";"Ostade, Adriaen van";1648;"2097 LR/ Recto; 506a";"Département des Arts graphiques"
cl020517154;"Le benedicite";"Ostade, Adriaen van";1653;"2100 LR/ Recto; 10783";"Département des Arts graphiques"
cl020517163;"Le rémouleur";"Ostade, Adriaen van";;"2109 LR/ Recto; 10787";"Département des Arts graphiques"
cl020517165;"Le rémouleur";"Ostade, Adriaen van";;"2111 LR/ Recto; 10789";"Département des Arts graphiques"
cl020517166;"Le rémouleur";"Ostade, Adriaen van";;"2112 LR/ Recto; 5920";"Département des Arts graphiques"
cl020517168;"Le rémouleur";"Ostade, Adriaen van";;"2114 LR/ Recto; 508a";"Département des Arts graphiques"
cl020517171;"L'homme conversant avec une femme";"Ostade, Adriaen van";;"2117 LR/ Recto; 10790";"Département des Arts graphiques"
cl020517172;"L'homme conversant avec une femme";"Ostade, Adriaen van";;"2118 LR/ Recto; 5924";"Département des Arts graphiques"
cl020517176;"Les musiciens ambulants";"Ostade, Adriaen van";;"2122 LR/ Recto; 5926";"Département des Arts graphiques"
cl020517180;"Les musiciens ambulants";"Ostade, Adriaen van";;"2126 LR/ Recto; 10793";"Département des Arts graphiques"
cl020517183;"Le tric-trac";"Ostade, Adriaen van";;"2129 LR/ Recto; 10794";"Département des Arts graphiques"
cl020517191;"Le charcutier";"Ostade, Adriaen van";;"2137 LR/ Recto; 5936";"Département des Arts graphiques"
cl020517194;"Le charcutier";"Ostade, Adriaen van";;"2140 LR/ Recto; 10796";"Département des Arts graphiques"
cl020517195;"Le charcutier";"Ostade, Adriaen van";;"2141 LR/ Recto; 5938";"Département des Arts graphiques"
cl020517199;"Le paysan payant son écot";"Ostade, Adriaen van";;"2145 LR/ Recto; 5941";"Département des Arts graphiques"
cl020517205;"Le charlatan";"Ostade, Adriaen van";;"2151 LR/ Recto; 10799";"Département des Arts graphiques"
cl020517210;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2156 LR/ Recto; 14676";"Département des Arts graphiques"
cl020517212;"Le joueur de violon bossu";"Ostade, Adriaen van";;"2158 LR/ Recto; 5950";"Département des Arts graphiques"
cl020517216;"Le violon et le petit vielleur";"Ostade, Adriaen van";;"2162 LR/ Recto; 10800";"Département des Arts graphiques"
cl020517217;"Le violonneux et le petit vielleur";"Ostade, Adriaen van";;"2163 LR/ Recto; 5953";"Département des Arts graphiques"
cl020517223;"La famille";"Ostade, Adriaen van";;"2169 LR/ Recto; 10801";"Département des Arts graphiques"
cl020517228;"La famille";"Ostade, Adriaen van";;"2174 LR/ Recto; 5963";"Département des Arts graphiques"
cl020517232;"La fête sous la treille";"Ostade, Adriaen van";;"2178 LR/ Recto; 5966";"Département des Arts graphiques"
cl020517233;"La fête sous la treille";"Ostade, Adriaen van";;"2179 LR/ Recto; 512a";"Département des Arts graphiques"
cl020517236;"La danse sous le grand arbre";"Ostade, Adriaen van";;"2182 LR/ Recto; 5969";"Département des Arts graphiques"
cl020517238;"La danse sous le grand arbre";"Ostade, Adriaen van";;"2184 LR/ Recto; 5971";"Département des Arts graphiques"
cl020517239;"La fête sous le grand arbre";"Ostade, Adriaen van";;"2185 LR/ Recto; 513a";"Département des Arts graphiques"
cl020517246;"La danse au cabaret";"Ostade, Adriaen van";;"2192 LR/ Recto; 5977";"Département des Arts graphiques"
cl020517247;"Le goûter";"Ostade, Adriaen van";;"2193 LR/ Recto; 10803";"Département des Arts graphiques"
cl020517248;"Le goûter";"Ostade, Adriaen van";;"2194 LR/ Recto; 5978";"Département des Arts graphiques"
cl020517251;"Le goûter";"Ostade, Adriaen van";;"2197 LR/ Recto; 5981";"Département des Arts graphiques"
cl020517252;"Le goûter";"Ostade, Adriaen van";;"2198 LR/ Recto; 5982";"Département des Arts graphiques"
cl020517254;"Le goûter";"Ostade, Adriaen van";;"2200 LR/ Recto; 5984";"Département des Arts graphiques"
cl020517256;"Le goûter";"Ostade, Adriaen van";;"2202 LR/ Recto; 515a";"Département des Arts graphiques"
cl020517263;"Rembrandt au chapeau rond et au manteau brodé";"Rembrandt, Harmensz. van Rijn";;"2209 LR/ Recto; 16955";"Département des Arts graphiques"
cl020517268;"Rembrandt en bonnet de fourrure inégale";"Rembrandt, Harmensz. van Rijn";1631;"2214 LR/ Recto; 17882";"Département des Arts graphiques"
cl020517270;"Rembrandt au bonnet rond et fourré";"Rembrandt, Harmensz. van Rijn";1631;"2216 LR/ Recto; 16976";"Département des Arts graphiques"
cl020517273;"Rembrandt au bonnet fourré et à l'habit blanc";"Rembrandt, Harmensz. van Rijn";1630;"2219 LR/ Recto; 16977";"Département des Arts graphiques"
cl020517275;"Homme au bonnet orné d'un joyau";"Rembrandt, Harmensz. van Rijn";;"2221 LR/ Recto; 18487";"Département des Arts graphiques"
cl020517276;"Homme au bonnet orné d'un joyau";"Rembrandt, Harmensz. van Rijn";;"2222 LR/ Recto; 18488";"Département des Arts graphiques"
cl020517277;"Adam et Eve (La Chute)";"Rembrandt, Harmensz. van Rijn";1638;"2223 LR/ Recto; 18489";"Département des Arts graphiques"
cl020517282;"Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";;"2228 LR/ Recto; 379a";"Département des Arts graphiques"
cl020517288;"Vierge de douleur";"Rembrandt, Harmensz. van Rijn";;"2234 LR/ Recto; 18379";"Département des Arts graphiques"
cl020517291;"Martyre de saint Etienne";"Rembrandt, Harmensz. van Rijn";1635;"2237 LR/ Recto; 15957";"Département des Arts graphiques"
cl020517293;"La jeunesse surprise par la mort";"Rembrandt, Harmensz. van Rijn";1639;"2239 LR/ Recto; 18499";"Département des Arts graphiques"
cl020517296;"Chasse aux lions dans le goût de Rubens";"Rembrandt, Harmensz. van Rijn";;"2242 LR/ Recto; 3449";"Département des Arts graphiques"
cl020517302;"Paysan au grand bonnet s'appuyant sur un bâton dit anciennement le Juif au grand bonnet";"Rembrandt, Harmensz. van Rijn";1639;"2248 LR/ Recto; 16978";"Département des Arts graphiques"
cl020517307;"Figure polonaise";"Rembrandt, Harmensz. van Rijn";;"2253 LR/ Recto; 419a";"Département des Arts graphiques"
cl020517308;"Polonais portant sabre et bâton";"Rembrandt, Harmensz. van Rijn";;"2254 LR/ Recto; 18501";"Département des Arts graphiques"
cl020517309;"Polonais portant sabre et bâton";"Rembrandt, Harmensz. van Rijn";;"2255 LR/ Recto; 18502";"Département des Arts graphiques"
cl020517312;"Figure de vieillard à barbe courte";"Rembrandt, Harmensz. van Rijn";;"2258 LR/ Recto; 16963";"Département des Arts graphiques"
cl020517313;"Le Persan";"Rembrandt, Harmensz. van Rijn";1636;"2259 LR/ Recto; 17415";"Département des Arts graphiques"
cl020517314;"Tobie aveugle, vu de dos";"Rembrandt, Harmensz. van Rijn";1629;"2260 LR/ Recto; 16880";"Département des Arts graphiques"
cl020517315;"Deux figures vénitiennes";"Rembrandt, Harmensz. van Rijn";;"2261 LR/ Recto; 18508";"Département des Arts graphiques"
cl020517316;"Le patineur";"Rembrandt, Harmensz. van Rijn";;"2262 LR/ Recto; 17416";"Département des Arts graphiques"
cl020517318;"Le petit chien endormi";"Rembrandt, Harmensz. van Rijn";;"2264 LR/ Recto; 18514";"Département des Arts graphiques"
cl020517319;"Grand gueux debout";"Rembrandt, Harmensz. van Rijn";;"2265 LR/ Recto; 422a";"Département des Arts graphiques"
cl020517321;"Mendiants, homme et femme, à côté d'une butte";"Rembrandt, Harmensz. van Rijn";;"2267 LR/ Recto; 16875";"Département des Arts graphiques"
cl020517326;"Gueux dans le goût de Callot";"Rembrandt, Harmensz. van Rijn";;"2272 LR/ Recto; 17975";"Département des Arts graphiques"
cl020517331;"Gueux se chauffant les mains";"Rembrandt, Harmensz. van Rijn";;"2277 LR/ Recto; 16964";"Département des Arts graphiques"
cl020517332;"Gueux assis sur une motte de terre";"Rembrandt, Harmensz. van Rijn";1630;"2278 LR/ Recto; 16075";"Département des Arts graphiques"
cl020517335;"Deux gueux en pendants";"Rembrandt, Harmensz. van Rijn";;"2281 LR/ Recto; 18425";"Département des Arts graphiques"
cl020517337;"Paysan debout";"Rembrandt, Harmensz. van Rijn";;"2283 LR/ Recto; 16980";"Département des Arts graphiques"
cl020517346;"Femme nue assise sur une butte";"Rembrandt, Harmensz. van Rijn";"Vers 1631";"2292 LR/ Recto; 18426";"Département des Arts graphiques"
cl020517353;"Le paysage aux palissades";"Rembrandt, Harmensz. van Rijn";;"2299 LR/ Recto; 17889";"Département des Arts graphiques"
cl020517358;"Tête d'homme chauve tourné vers la gauche";"Rembrandt, Harmensz. van Rijn";;"2304 LR/ Recto; 17890";"Département des Arts graphiques"
cl020517361;"Buste de vieillard chauve à tête baissée";"Rembrandt, Harmensz. van Rijn";;"2307 LR/ Recto; 13509";"Département des Arts graphiques"
cl020517366;"Tête d'homme de face";"Rembrandt, Harmensz. van Rijn";;"2312 LR/ Recto; 461a";"Département des Arts graphiques"
cl020517370;"Guillaume II, enfant";"Rembrandt, Harmensz. van Rijn";;"2316 LR/ Recto; 15534";"Département des Arts graphiques"
cl020517371;"Homme avec chapeau à grands bords";"Rembrandt, Harmensz. van Rijn";;"2317 LR/ Recto; 463a";"Département des Arts graphiques"
cl020517373;"Vieillard à barbe pointue";"Rembrandt, Harmensz. van Rijn";"Vers 1631";"2319 LR/ Recto; 16972";"Département des Arts graphiques"
cl020517374;"Rembrandt riant";"Rembrandt, Harmensz. van Rijn";1630;"2320 LR/ Recto; 16872";"Département des Arts graphiques"
cl020517375;"Vieillard à barbe droite";"Rembrandt, Harmensz. van Rijn";1631;"2321 LR/ Recto; 18520";"Département des Arts graphiques"
cl020517379;"Tête grotesque";"Rembrandt, Harmensz. van Rijn";;"2325 LR/ Recto; 18524";"Département des Arts graphiques"
cl020517382;"Petite tête grotesque criant";"Rembrandt, Harmensz. van Rijn";;"2328 LR/ Recto; 18527";"Département des Arts graphiques"
cl020517385;"Tête d'homme à cheveux crêpus (octogone)";"Rembrandt, Harmensz. van Rijn";;"2331 LR/ Recto; 18529";"Département des Arts graphiques"
cl020517389;"Buste de la mère de Rembrandt, la main sur la poitrine";"Rembrandt, Harmensz. van Rijn";"Vers 1631";"2335 LR/ Recto; 13731";"Département des Arts graphiques"
cl020517390;"Tête de la mère de Rembrandt";"Rembrandt, Harmensz. van Rijn";;"2336 LR/ Recto; 18380";"Département des Arts graphiques"
cl020517392;"Jeune fille avec panier";"Rembrandt, Harmensz. van Rijn";;"2338 LR/ Recto; 18536";"Département des Arts graphiques"
cl020517397;"Tête de vieille";"Rembrandt, Harmensz. van Rijn";;"2343 LR/ Recto; 18535";"Département des Arts graphiques"
cl020517399;"Tête d'homme (étude pour une feuille de griffonnement)";"Rembrandt, Harmensz. van Rijn";;"2345 LR/ Recto; 18531";"Département des Arts graphiques"
cl020517406;"Quatre sujets pour la 'Piedra Gloriosa'";"Rembrandt, Harmensz. van Rijn";1644;"2352 LR/ Recto; 16948";"Département des Arts graphiques"
cl020517407;"Joseph racontant ses songes";"Rembrandt, Harmensz. van Rijn";;"2353 LR/ Recto; 13717";"Département des Arts graphiques"
cl020517408;"Joseph racontant ses songes";"Rembrandt, Harmensz. van Rijn";"Vers 1638";"2354 LR/ Recto; 15529";"Département des Arts graphiques"
cl020517409;"Jacob pleurant la mort de son fils Joseph";"Rembrandt, Harmensz. van Rijn";"Vers 1633";"2355 LR/ Recto; 12102";"Département des Arts graphiques"
cl020517410;"Le triomphe de Mardochée";"Rembrandt, Harmensz. van Rijn";"Vers 1641";"2356 LR/ Recto; 15956";"Département des Arts graphiques"
cl020517414;"L'Annonciation aux bergers";"Rembrandt, Harmensz. van Rijn";;"2360 LR/ Recto; 16677";"Département des Arts graphiques"
cl020517415;"La Nativité";"Rembrandt, Harmensz. van Rijn";;"2361 LR/ Recto; 373a";"Département des Arts graphiques"
cl020517416;"L'Adoration des bergers";"Rembrandt, Harmensz. van Rijn";;"2362 LR/ Recto; 16547";"Département des Arts graphiques"
cl020517422;"Tobie et l'Ange";"SEGHERS Hercules Pietersz";"Vers 1633";"2368 LR/ Recto; 14683";"Département des Arts graphiques"
cl020517423;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2369 LR/ Recto; 382a";"Département des Arts graphiques"
cl020517424;"Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2370 LR/ Recto; 16959";"Département des Arts graphiques"
cl020517426;"La Fuite en Egypte";"Rembrandt, Harmensz. van Rijn";"Vers 1652";"2372 LR/ Recto; 16949";"Département des Arts graphiques"
cl020517429;"Sainte Famille ou la Vierge au chat";"Rembrandt, Harmensz. van Rijn";1654;"2375 LR/ Recto; 777";"Département des Arts graphiques"
cl020517431;"Jésus-Christ prêchant";"Rembrandt, Harmensz. van Rijn";;"2377 LR/ Recto; 5389";"Département des Arts graphiques"
cl020517432;"La Samaritaine";"Rembrandt, Harmensz. van Rijn";;"2378 LR/ Recto; 17413";"Département des Arts graphiques"
cl020517441;"Les Pélerins d'Emmaüs";"Rembrandt, Harmensz. van Rijn";1654;"2387 LR/ Recto; 14967";"Département des Arts graphiques"
cl020517442;"Les Pélerins d'Emmaüs";"Rembrandt, Harmensz. van Rijn";1634;"2388 LR/ Recto; 400a";"Département des Arts graphiques"
cl020517444;"Le bon Samaritain";"Rembrandt, Harmensz. van Rijn";;"2390 LR/ Recto; 15940";"Département des Arts graphiques"
cl020517450;"Saint Jérôme (dans le goût d'Albert Dürer)";"Rembrandt, Harmensz. van Rijn";;"2396 LR/ Recto; 10642";"Département des Arts graphiques"
cl020517453;"Le tombeau allégorique";"Rembrandt, Harmensz. van Rijn";;"2399 LR/ Recto; 4057";"Département des Arts graphiques"
cl020517457;"La petite bohémienne espagnole";"Rembrandt, Harmensz. van Rijn";;"2403 LR/ Recto; 17974";"Département des Arts graphiques"
cl020517458;"Le vendeur de mort aux rats";"Rembrandt, Harmensz. van Rijn";;"2404 LR/ Recto; 18416";"Département des Arts graphiques"
cl020517461;"La synagogue des Juifs";"Rembrandt, Harmensz. van Rijn";"Vers 1648";"2407 LR/ Recto; 16892";"Département des Arts graphiques"
cl020517463;"Paysan avec femme et enfant";"Rembrandt, Harmensz. van Rijn";;"2409 LR/ Recto; 17887";"Département des Arts graphiques"
cl020517465;"La Coquille (traditionnellement dit 'Le Damier')";"Rembrandt, Harmensz. van Rijn";1650;"2411 LR/ Recto; 12073";"Département des Arts graphiques"
cl020517466;"La coquille";"Rembrandt, Harmensz. van Rijn";1650;"2412 LR/ Recto; 3193";"Département des Arts graphiques"
cl020517468;"Académie d'un homme assis à terre";"Rembrandt, Harmensz. van Rijn";1646;"2414 LR/ Recto; 18415";"Département des Arts graphiques"
cl020517470;"Le femme devant le poêle";"Rembrandt, Harmensz. van Rijn";;"2416 LR/ Recto; 15633";"Département des Arts graphiques"
cl020517475;"Vue d'Omval";"Rembrandt, Harmensz. van Rijn";;"2421 LR/ Recto; 17400";"Département des Arts graphiques"
cl020517477;"Le chasseur";"Rembrandt, Harmensz. van Rijn";;"2423 LR/ Recto; 16950";"Département des Arts graphiques"
cl020517488;"Le canal";"Rembrandt, Harmensz. van Rijn";;"2434 LR/ Recto; 17402";"Département des Arts graphiques"
cl020517492;"La grange à foin et le troupeau";"Rembrandt, Harmensz. van Rijn";1652;"2438 LR/ Recto; 16900";"Département des Arts graphiques"
cl020517493;"La chaumière et la grange à foin";"Rembrandt, Harmensz. van Rijn";1641;"2439 LR/ Recto; 10136";"Département des Arts graphiques"
cl020517495;L'obélisque;"Rembrandt, Harmensz. van Rijn";"Vers 1650";"2441 LR/ Recto; 13503";"Département des Arts graphiques"
cl020517497;"La barque à la voile";"Rembrandt, Harmensz. van Rijn";;"2443 LR/ Recto; 18417";"Département des Arts graphiques"
cl020517503;"La campagne du peseur d'or";"Rembrandt, Harmensz. van Rijn";1651;"2449 LR/ Recto; 15941";"Département des Arts graphiques"
cl020517505;"Le paysage au bateau";"Rembrandt, Harmensz. van Rijn";;"2451 LR/ Recto; 13290";"Département des Arts graphiques"
cl020517506;"Le paysage à la vache qui s'abreuve";"Rembrandt, Harmensz. van Rijn";;"2452 LR/ Recto; 15634";"Département des Arts graphiques"
cl020517508;"Rembrandt aux cheveux crépus";"Rembrandt, Harmensz. van Rijn";;"2454 LR/ Recto; 352a";"Département des Arts graphiques"
cl020517515;"Rembrandt appuyé";"Rembrandt, Harmensz. van Rijn";1639;"2461 LR/ Recto; 12981";"Département des Arts graphiques"
cl020517516;"Rembrandt dessinant";"Rembrandt, Harmensz. van Rijn";;"2462 LR/ Recto; 16899";"Département des Arts graphiques"
cl020517519;"Vieillard à grande barbe et au front ridé";"Rembrandt, Harmensz. van Rijn";;"2465 LR/ Recto; 16085";"Département des Arts graphiques"
cl020517521;"Ecrivain dans le costume du XVI e siècle";"Rembrandt, Harmensz. van Rijn";1641;"2467 LR/ Recto; 16983";"Département des Arts graphiques"
cl020517526;"Vieillard à la barbe carrée et au bonnet fendu";"Rembrandt, Harmensz. van Rijn";1640;"2472 LR/ Recto; 16203";"Département des Arts graphiques"
cl020517528;"Jeune homme assis et réfléchissant";"Rembrandt, Harmensz. van Rijn";1637;"2474 LR/ Recto; 16076";"Département des Arts graphiques"
cl020517530;Faust;"Rembrandt, Harmensz. van Rijn";;"2476 LR/ Recto; 16987";"Département des Arts graphiques"
cl020517531;Faust;"Rembrandt, Harmensz. van Rijn";;"2477 LR/ Recto; 15959";"Département des Arts graphiques"
cl020517537;"Clément de Jonghe";"Rembrandt, Harmensz. van Rijn";;"2483 LR/ Recto; 446a";"Département des Arts graphiques"
cl020517544;"Jean Asselin";"Rembrandt, Harmensz. van Rijn";;"2490 LR/ Recto; 14968";"Département des Arts graphiques"
cl020517545;"Ephraïm Bueno dit Bonus";"Rembrandt, Harmensz. van Rijn";"Vers 1647";"2491 LR/ Recto; 17418";"Département des Arts graphiques"
cl020517546;"Ephraïm Bueno dit Bonus";"Rembrandt, Harmensz. van Rijn";1647;"2492 LR/ Recto; 12145";"Département des Arts graphiques"
cl020517547;"Johannes Uyttenbogaert";"Rembrandt, Harmensz. van Rijn";1635;"2493 LR/ Recto; 16966";"Département des Arts graphiques"
cl020517550;"Johannes Uyttenbogaert";"Rembrandt, Harmensz. van Rijn";1639;"2496 LR/ Recto; 12985";"Département des Arts graphiques"
cl020517551;"Le peseur d'or";"Rembrandt, Harmensz. van Rijn";1639;"2497 LR/ Recto; 6761";"Département des Arts graphiques"
cl020517558;"Le bourgmestre Six";"Rembrandt, Harmensz. van Rijn";1647;"2504 LR/ Recto; 13507";"Département des Arts graphiques"
cl020517561;"Vieillard à grand bonnet qui dort";"Rembrandt, Harmensz. van Rijn";;"2507 LR/ Recto; 17355";"Département des Arts graphiques"
cl020517562;"Homme assis aux trois moustaches";"Rembrandt, Harmensz. van Rijn";1630;"2508 LR/ Recto; 16954";"Département des Arts graphiques"
cl020517563;"La grande mariée juive";"Rembrandt, Harmensz. van Rijn";;"2509 LR/ Recto; 12987";"Département des Arts graphiques"
cl020517566;"Griffonements avec un taillis et une étude de cheval";"Rembrandt, Harmensz. van Rijn";;"2512 LR/ Recto; 13510";"Département des Arts graphiques"
cl020517567;"Etude de trois têtes de femmes";"Rembrandt, Harmensz. van Rijn";;"2513 LR/ Recto; 16945";"Département des Arts graphiques"
cl020517569;"Portrait d'homme au turban avec un médaillon dans sa main gauche";"HAEN Anthony de";"Vers 1656/1675";"2515 LR/ Recto; 12986";"Département des Arts graphiques"
cl020517571;"Jésus Christ présenté au peuple";"Rembrandt, Harmensz. van Rijn";1655;"2517 LR/ Recto; 17397";"Département des Arts graphiques"
cl020517572;"Les Trois Croix";"Rembrandt, Harmensz. van Rijn";;"2518 LR/ Recto; 10128";"Département des Arts graphiques"
cl020517576;"Henri Goltzius";"Goltzius, Hendrick";;"2522 LR/ Recto; 13048";"Département des Arts graphiques"
cl020517580;"Pieter Brueghel";"Dyck, Antoon van";;"2526 LR/ Recto; 520a";"Département des Arts graphiques"
cl020517582;"Didier Erasme";"Dyck, Antoon van";;"2528 LR/ Recto; 10675";"Département des Arts graphiques"
cl020517583;"Franck Francken l'Ancien";"Dyck, Antoon van";;"2529 LR/ Recto; 524a";"Département des Arts graphiques"
cl020517588;"Paul Pontius";"Dyck, Antoon van";;"2534 LR/ Recto; 530a";"Département des Arts graphiques"
cl020517590;"Jan Snellinck, peintre d'Anvers";"Dyck, Antoon van";;"2536 LR/ Recto; 9758";"Département des Arts graphiques"
cl020517592;"Lucas Vorstermann";"Dyck, Antoon van";;"2538 LR/ Recto; 536a";"Département des Arts graphiques"
cl020517594;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2540 LR/ Recto; 16349";"Département des Arts graphiques"
cl020517595;"Jean Wael";"Dyck, Antoon van";;"2541 LR/ Recto; 540a";"Département des Arts graphiques"
cl020517599;"Paul de Vos";"Dyck, Antoon van";;"2545 LR/ Recto; 495";"Département des Arts graphiques"
cl020517600;"Portrait du Titien et de sa fille, autrefois dit 'Le Titien et sa maîtresse'";"Dyck, Antoon van";;"2546 LR/ Recto; 16347";"Département des Arts graphiques"
cl020517606;"Le Christ mort sur les genoux de la Vierge";"Goltzius, Hendrick";;"2552 LR/ Recto; 14672";"Département des Arts graphiques"
cl020517609;"Les pasteurs adorant Jésus";"Goltzius, Hendrick";1594;"2555 LR/ Recto; 216a";"Département des Arts graphiques"
cl020517611;"Les mages offrant des présents à Jésus";"Goltzius, Hendrick";;"2557 LR/ Recto; 218a";"Département des Arts graphiques"
cl020517616;"La ville de Harlem implorant le secours de Guillaume, prince de Nassau";"Goltzius, Hendrick";;"2562 LR/ Recto; 1824a";"Département des Arts graphiques"
cl020517617;"Le porte-enseigne";"Goltzius, Hendrick";1587;"2563 LR/ Recto; 5372";"Département des Arts graphiques"
cl020517623;"Jean Zurenus";"Goltzius, Hendrick";;"2569 LR/ Recto; 14954";"Département des Arts graphiques"
cl020517625;"Arnaud Beerestein";"Goltzius, Hendrick";;"2571 LR/ Recto; 14725";"Département des Arts graphiques"
cl020517632;"Le fils de Frisius et son chien";"Goltzius, Hendrick";1597;"2578 LR/ Recto; 684a";"Département des Arts graphiques"
cl020517633;"Catherine Decker";"Goltzius, Hendrick";;"2579 LR/ Recto; 3194";"Département des Arts graphiques"
cl020517635;"Henri IV";"Goltzius, Hendrick";;"2581 LR/ Recto; 1391a";"Département des Arts graphiques"
cl020517643;"Portrait de Onghelyck avec la barbe";"Goltzius, Hendrick";1585;"2589 LR/ Recto; 2393";"Département des Arts graphiques"
cl020517645;Vénus;"Goltzius, Hendrick";;"2591 LR/ Recto; 10725";"Département des Arts graphiques"
cl020517647;"Portrait en buste de Gorsoeus";"Goltzius, Hendrick";;"2593 LR/ Recto; 2398";"Département des Arts graphiques"
cl020517649;"Portrait d'homme (Corn. Mat. Schatter)";"Goltzius, Hendrick";;"2595 LR/ Recto; 16457";"Département des Arts graphiques"
cl020517666;"Arabesque avec deux chimères, un vase est au milieu";"CLAESZ. Allaert";;"2612 LR/ Recto; 9990";"Département des Arts graphiques"
cl020517667;"Combat contre un lion";"CLAESZ. Allaert";;"2613 LR/ Recto; 17680";"Département des Arts graphiques"
cl020517669;"Le soldat succombant sous la mort";"CLAESZ. Allaert";;"2615 LR/ Recto; 4184";"Département des Arts graphiques"
cl020517672;"Arabesque avec une sirène";"CLAESZ. Allaert";;"2618 LR/ Recto; 4197";"Département des Arts graphiques"
cl020517675;"Combat de guerriers romains";"CLAESZ. Allaert";;"2621 LR/ Recto; 7943";"Département des Arts graphiques"
cl020517684;"Vignette aux deux amours";"CLAESZ. Allaert";;"2630 LR/ Recto; 17681";"Département des Arts graphiques"
cl020517686;"Ornement (femme à deux têtes)";"CLAESZ. Allaert";;"2632 LR/ Recto; 15065";"Département des Arts graphiques"
cl020517687;"Apollon et Daphné";"CLAESZ. Allaert";;"2633 LR/ Recto; 4202";"Département des Arts graphiques"
