ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020562168;"Homme debout, de face, tenant un livre";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 29; vol.33, p.172";"Département des Arts graphiques"
cl020562169;"Tables, tabouret, objets divers (intérieur d'un atelier ?)";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 30; vol.33, p.172";"Département des Arts graphiques"
cl020562170;"Rapide croquis d'un intérieur d'atelier avec divers objets dont un chevalet";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 31; vol.33, p.172";"Département des Arts graphiques"
cl020562171;"Silhouette debout, de profil à droite, bras levés (le croquis se poursuit sur le folio 18 recto)";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 32; vol.33, p.173";"Département des Arts graphiques"
cl020562172;"Femme nue se lavant près d'une fontaine composée d'une cuve antique ornée entre deux arbres. Encadrement rectangulaire. A gauche, trois silhouettes près d'une cuve antique";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 33; vol.33, p.173";"Département des Arts graphiques"
cl020562173;"Femme nue étendue sur le sol, dans une niche ; trois croquis de figures dans diverses positions dont deux à l'intérieur d'un anneau";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 34; vol.33, p.173";"Département des Arts graphiques"
cl020562174;"Quatre croquis de figures debout dont une tenant un bouquet ; base sculptée ornée d'une guirlande";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 35; vol.33, p.173";"Département des Arts graphiques"
cl020562175;"Deux femmes nues près d'une fontaine avec cuve antique décorée ; reprise de la femme nue assise sur le rebord ; trois coquis d'une femme debout, sur la pointe des pieds, dansant sur un globe";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 36; vol.33, p.173";"Département des Arts graphiques"
cl020562176;"Recherches pour une figure de femme assise avec deux enfants";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 37; vol.33, p.173";"Département des Arts graphiques"
cl020562177;"Homme attaché à un arbre avec une figure accroupie à ses pieds ; deux figures soutenant un cadavre ; deux figures à terre et deux figures drapées, l'une se penchant vers l'autre";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 38; vol.33, p.173";"Département des Arts graphiques"
cl020562178;"Femme nue étendue sur un drap étoilé, la tête inclinée sur un croissant de lune ; trois silhouettes dansant";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 39; vol.33, p.173";"Département des Arts graphiques"
cl020562179;"Deux études pour un groupe de trois figures enlacées, celle du centre les bras levés";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 40; vol.33, p.173";"Département des Arts graphiques"
cl020562180;"Groupe de trois personnes ailées, enlacées, celle du centre brandissant une couronne. Reprise de l'une d'elle, en buste à droite";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 41; vol.33, p.173";"Département des Arts graphiques"
cl020562181;"Soldat debout de face, s'appuyant à un tronc d'arbre. En haut à droite, petit croquis d'un soldat épaulant son fusil";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 42; vol.33, p.173";"Département des Arts graphiques"
cl020562182;"Petit croquis d'une figure assise, de face";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 43; vol.33, p.174";"Département des Arts graphiques"
cl020562183;"Annotations manuscrites : les mères et les veuves demandant / leurs fils, leurs maris au coupable de la guerre";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 44; vol.33, p.174";"Département des Arts graphiques"
cl020562184;"Comptes divers. Annotations manuscrites : petite promenade mardi, etc";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 1; vol.33, p.174";"Département des Arts graphiques"
cl020562185;"Comptes divers et adresses";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 2; vol.33, p.174";"Département des Arts graphiques"
cl020562186;"Croquis d'après une sculpture, buste de femme, ange, etc";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 3; vol.33, p.174";"Département des Arts graphiques"
cl020562187;"Figure nue adossée à un arbre et reprise de l'arbre";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 4; vol.33, p.174";"Département des Arts graphiques"
cl020562188;"Croquis d'un groupe de deux figures en buste sur un socle. Tête d'homme de profil de gauche, se détachant sur une dalle";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 5; vol.33, p.174";"Département des Arts graphiques"
cl020562189;"Croquis indéterminé";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 6; vol.33, p.174";"Département des Arts graphiques"
cl020562190;"Croquis d'une femme enlaçant un arbre et reprise de la même";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 7; vol.33, p.174";"Département des Arts graphiques"
cl020562191;"Personnage tirant une femme par les cheveux";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 8; vol.33, p.174";"Département des Arts graphiques"
cl020562192;"Croquis d'un homme, de face, en buste, la tête inclinée sur la main gauche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 9; vol.33, p.174";"Département des Arts graphiques"
cl020562193;"Quatre têtes de femmes de face ou de profil";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 10; vol.33, p.174";"Département des Arts graphiques"
cl020562194;"Détail d'une balustrade avec piliers en forme de termes ; tête de face ; détail d'un balcon orné";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 11; vol.33, p.175";"Département des Arts graphiques"
cl020562195;"Etude pour un groupe sculpté avec un homme portant un fagot sur son dos, une femme et enfant près de lui";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 12; vol.33, p.175";"Département des Arts graphiques"
cl020562196;"Couple assis sur le bord d'un sarcophage. En haut à droite, croquis d'une figure soutenant une autre";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 13; vol.33, p.175";"Département des Arts graphiques"
cl020562197;"Aigle aux ailes déployées enlevant une femme nue. Deux croquis de femme nue dont l'une s'aggripant à une branche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 14; vol.33, p.175";"Département des Arts graphiques"
cl020562198;"En haut, femme nue s'agrippant à une branche retenue par un enfant. Deux femmes dont l'une posant le genou sur le dos de l'autre, courbée en avant. Au centre, deux femmes nues tenant une corde devant une troisième femme. En bas, deux croquis d'une figure assise, de face, jambes écartées";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 15; vol.33, p.175";"Département des Arts graphiques"
cl020562199;"Femme nue dans les feuillages en atlante. Colonne torsadée surmontée d'une figure à califourchon sur un globe";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 16; vol.33, p.175";"Département des Arts graphiques"
cl020562200;"En haut, femme nue assise sur le rebord d'une cuve en pierre, à l'intérieur d'une grotte ; en bas, femme nue, de dos, se baignant à l'intrieur d'une grotte. Encadrement rectangulaire";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 17; vol.33, p.175";"Département des Arts graphiques"
cl020562201;"Femme nue debout sur un rocher aidant une femme nue, de dos, à escalader";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 18; vol.33, p.175";"Département des Arts graphiques"
cl020562202;"Couple et un enfant, de face ; homme soutenant une femme et autre figure à côté ; reprise de ce groupe en bas";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 19; vol.33, p.175";"Département des Arts graphiques"
cl020562203;"Femme nue debout tenant un bâton fleuri et cheval ailé dans les nuages";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 20; vol.33, p.175";"Département des Arts graphiques"
cl020562204;"Projet pour une fontaine avec plusieurs figures. En bas, deux croquis de femmes nues agenouillée, de profil à droite";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 21; vol.33, p.175";"Département des Arts graphiques"
cl020562205;"Potiche avec têtes d'animaux sur les côtés, quatre pieds, décor de feuillage avec un cartouche orné d'une femme nue étendue sur le côté, sur la panse";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 22; vol.33, p.176";"Département des Arts graphiques"
cl020562206;"En haut, couple nu enlacé, dans un paysage. Encadrement rectangulaire. Au milieu, figure tenant un fléau (?) debout dans une niche et buste d'homme moustachu, également dans une niche. En bas, petit croquis d'une tête de femme, posée sur ses bras croisés";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 23; vol.33, p.176";"Département des Arts graphiques"
cl020562207;"Pied d'un grand vase (?) surmonté d'une coquille";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 24; vol.33, p.176";"Département des Arts graphiques"
cl020562208;"Femme nue, de face, un panier de fruits en bandoulière, tenant un bouquet au-dessus de sa tête, dans une niche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 25; vol.33, p.176";"Département des Arts graphiques"
cl020562209;"Homme vêtu d'un pagne, tenant une masse à deux mains, debout dans une niche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 26; vol.33, p.176";"Département des Arts graphiques"
cl020562210;"Reprise de la même figure dans une attitude différente";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 27; vol.33, p.176";"Département des Arts graphiques"
cl020562211;"Légère dépose du dessin du folio 16 verso";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 28; vol.33, p.176";"Département des Arts graphiques"
cl020562212;"Femme nue assise dans un arbre ; deux femmes nues, l'une de dos, l'autre de face, assises sur un banc ; figure assise, de face, bras droit croisé sur la poitrine";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 29; vol.33, p.176";"Département des Arts graphiques"
cl020562213;"Homme nu assis sur un tronc d'arbre";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 30; vol.33, p.176";"Département des Arts graphiques"
cl020562564;"Opération de calcul et monogramme JH";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 1; vol.33, p.176";"Département des Arts graphiques"
cl020562565;"Bretonne de dos, tenant un seau";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 2; vol.33, p.176";"Département des Arts graphiques"
cl020562566;"Bretonne assise de face, devant un pilier";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 3; vol.33, p.177";"Département des Arts graphiques"
cl020562567;"Paysage avec arbres au fond longeant un champ";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 4; vol.33, p.177";"Département des Arts graphiques"
cl020562568;"Femme debout mains jointes, adossée à un calvaire et reprise du motif à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 5; vol.33, p.177";"Département des Arts graphiques"
cl020562569;"Bretonne et fillette au pied d'un calvaire orné d'une Pietà";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 6; vol.33, p.177";"Département des Arts graphiques"
cl020562570;"Projet pour un bas-relief rectangulaire avec une femme nue volant devant un bateau et tenant un rameau d'olivier. Armes plaquées à droite. Phare au fond à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 7; vol.33, p.177";"Département des Arts graphiques"
cl020562571;"Femme en buste, bras repliés sous le menton, priant près d'un pilier";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 8; vol.33, p.177";"Département des Arts graphiques"
cl020562572;"Figure drapée, debout sur un socle, bras écartés";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 9; vol.33, p.177";"Département des Arts graphiques"
cl020562573;"Rapide croquis d'une figure en buste, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 10; vol.33, p.177";"Département des Arts graphiques"
cl020562574;"Tête casquée, de profil à gauche, se détachant sur une pierre carrée";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 11; vol.33, p.177";"Département des Arts graphiques"
cl020562575;"Projet pour un groupe sculpté avec plusieurs figures entourant une femme debout, nue, sur un socle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 12; vol.33, p.177";"Département des Arts graphiques"
cl020562576;"Trois croquis de bustes de femmes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 13; vol.33, p.177";"Département des Arts graphiques"
cl020562577;"Femme nue volant au-dessus d'un homme nu, endormi";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 14; vol.33, p.177";"Département des Arts graphiques"
cl020562578;"Croquis d'une figure ailée dans les nuages (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 15; vol.33, p.177";"Département des Arts graphiques"
cl020562579;"Croquis d'une femme nue assise, bras écartés, de trois quarts à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 16; vol.33, p.178";"Département des Arts graphiques"
cl020562580;"Projet pour un groupe sculpté avec un homme plongeant vers une femme nue assise sur un rocher";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 17; vol.33, p.178";"Département des Arts graphiques"
cl020562581;"Buste d'une femme de face, la tête inclinée à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 18; vol.33, p.178";"Département des Arts graphiques"
cl020562582;"Léger croquis d'une femme nue, de profil à droite, penchée en avant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 19; vol.33, p.178";"Département des Arts graphiques"
cl020562583;"Projet pour une fontaine avec trois enfants dont deux dansant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 20; vol.33, p.178";"Département des Arts graphiques"
cl020562584;"Femme nue, ailée une couronne sur la tête, assise sur un rocher avec quatre têtes dans une anfractuosité";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 21; vol.33, p.178";"Département des Arts graphiques"
cl020562585;"Croquis schématique d'une figure";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 22; vol.33, p.178";"Département des Arts graphiques"
cl020562586;"Enfant assis soufflant dans une trompette, un tambourin entre ses pieds";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 23; vol.33, p.178";"Département des Arts graphiques"
cl020562587;"Léger croquis de deux têtes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 24; vol.33, p.178";"Département des Arts graphiques"
cl020562588;"Une sphinge agenouillée, de profil à gauche, sur un rocher (la crête d'une des ailes est dessinée sur le folio 17 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 25; vol.33, p.78";"Département des Arts graphiques"
cl020562589;"Buste de femme, la tête appuyée sur la main gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 26; vol.33, p.178";"Département des Arts graphiques"
cl020562590;"Rapide croquis de trois figures dont une femme avec un enfant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 27; vol.33, p.178";"Département des Arts graphiques"
cl020562591;"Léger croquis d'un couple avec un enfant ; ébauche d'une tête";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 28; vol.33, p.178";"Département des Arts graphiques"
cl020562592;"Rapide croquis d'une femme nue, debout, adossée à un arbre";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 29; vol.33, p.178";"Département des Arts graphiques"
cl020562593;"Rapide croquis de deux figures debout sur une barre horizontale";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 30; vol.33, p.178";"Département des Arts graphiques"
cl020562594;"Petit enfant nu tendant les bras et silhouettes indéterminées";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 31; vol.33, p.178";"Département des Arts graphiques"
cl020562595;"Femme nue debout sur un rocher, penchée en avant, soufflant dans deux trompettes (l'extrémité de l'une d'elles est dessinée sur le folio 22 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 32; vol.33, p.178";"Département des Arts graphiques"
cl020562596;"Femme nue, allongée sur des nuages et femme nue, de dos, étendue sur le côté (une partie du dessin du folio 21 verso apparait)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 33; vol.33, p.179";"Département des Arts graphiques"
cl020562597;"Femme nue, debout, près d'un rocher avec un chien (?) debout sur ses pattes arrière (une partie du dessin du folio 23 recto apparait)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 34; vol.33, p.179";"Département des Arts graphiques"
cl020562598;"Femme nue debout, de face, le bras gauche autour d'un arbre, se tenant de l'autre bras à une branche. Croquis inachevé d'un animal sur ses pattes arrière (le dessin se poursuit sur le folio 22 verso)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 35; vol.33, p.179";"Département des Arts graphiques"
cl020562599;"Femme drapée descendant des marches, bras droit tendu en avant ; reprise de cette figure en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 36; vol.33, p.179";"Département des Arts graphiques"
cl020562600;"Divers croquis de silhouettes, debout, assise, jouant, etc";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 37; vol.33, p.179";"Département des Arts graphiques"
cl020562601;"Rapide croquis d'une femme assise avec un pliant près d'elle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 38; vol.33, p.179";"Département des Arts graphiques"
cl020562602;"Deux bustes d'hommes dans un encadrement rectangulaire ; reprise d'une des têtes ; croquis d'une femme nue, debout, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 39; vol.33, p.179";"Département des Arts graphiques"
cl020562603;"Projet de monument sculpté avec figures autour d'un arbre sur un rocher et autres figures ci-dessous";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 40; vol.33, p.179";"Département des Arts graphiques"
cl020562604;"Projet de fontaine (?) figures autour d'un arbre et figure assise sur un banc, au sommet";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 41; vol.33, p.179";"Département des Arts graphiques"
cl020562605;"Projet pour une fontaine et autre projet pour une fontaine sur fond d'arcades";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 42; vol.33, p.179";"Département des Arts graphiques"
cl020562606;"Projet pour une fontaine (?) avec quatre figures autour d'une colonne surmontée d'un buste";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 43; vol.33, p.179";"Département des Arts graphiques"
cl020562607;"Trois croquis de figures dont un adossée à une colonnette avec annotation manuscrite : la vigne";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 44; vol.33, p.179";"Département des Arts graphiques"
cl020562608;"Femme nue debout, les mains attachées à une colonnette";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 45; vol.33, p.180";"Département des Arts graphiques"
cl020562609;"Femme nue assise, de 3/4 à gauche, mains croisées sur le genou droit";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 46; vol.33, p.180";"Département des Arts graphiques"
cl020562610;"Femme nue, debout, le bras droit au-dessus de la tête attaché à une colonnette";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 47; vol.33, p.180";"Département des Arts graphiques"
cl020562611;"Femme nue, assise à califourchon sur une planche, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 48; vol.33, p.180";"Département des Arts graphiques"
cl020562612;"Femme nue assise sur les talons, tenant une planche, de profil à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 49; vol.33, p.180";"Département des Arts graphiques"
cl020562613;"Rapide croquis de deux figures debout, de face, l'une tenant un panier";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 50; vol.33, p.180";"Département des Arts graphiques"
cl020562614;"Croquis de deux têtes d'homme, l'une coiffée d'une casquette, de profil à gauche, l'autre de face";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 51; vol.33, p.180";"Département des Arts graphiques"
cl020562615;"Quatre croquis : femme nue assise sur le sol ; buste de femme ; pêcheur, de profil à droite ; homme avançant vers la droite, tenant un bâton";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 52; vol.33, p.180";"Département des Arts graphiques"
cl020562616;"Deux figures nues, l'une se tenant à un arbre";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 53; vol.33, p.180";"Département des Arts graphiques"
cl020562617;"Croquis d'une figure assise, se détachant sur un mur avec ouverture grillagée. En dessous, deux petits croquis de figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 54; vol.33, p.180";"Département des Arts graphiques"
cl020562618;"Projet pour une fontaine avec figure drapée debout sur une vasque portée par d'autres figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 55; vol.33, p.180";"Département des Arts graphiques"
cl020562619;"Oiseau sur un perchoir";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 56; vol.33, p.180";"Département des Arts graphiques"
cl020562620;"Etude pour un monument avec nombreuses figures ailées, debout, sur un piédestal";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 57; vol.33, p.180";"Département des Arts graphiques"
cl020562621;"Projet de sculpture avec une figure assise sur le rebord d'un muret (?) et deux figures en contrebas tendant les bras. Petit croquis de figure en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 58; vol.33, p.181";"Département des Arts graphiques"
cl020562622;"Deux croquis de figures, l'une assise sur un tabouret, l'autre debout";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 59; vol.33, p.181";"Département des Arts graphiques"
cl020562623;"Trois croquis : femme debout, de face, tenant un panier ; homme nu debout, de face, tenant un seau ; homme nu avançant vers la gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 60; vol.33, p.181";"Département des Arts graphiques"
cl020562624;"Croquis d'une femme drapée, près d'une fontaine";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 61; vol.33, p.181";"Département des Arts graphiques"
cl020562625;"Trois croquis. Femme nue debout, retenant une draperie, deux femmes nues avançant vers la droite ; femme nue, cheveux au vent, le profil à gauche, courbée en avant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 62; vol.33, p.181";"Département des Arts graphiques"
cl020562626;"Fillette nue tenant un enfant nu devant elle";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 63; vol.33, p.181";"Département des Arts graphiques"
cl020562627;"Scène antique avec plusieurs figures dont un homme assis près d'un arbre, tenant une palette (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 64; vol.33, p.181";"Département des Arts graphiques"
cl020562628;"Croquis de paysage avec un bateau échoué au bord de l'eau et rangée de piquets (le dessin se poursuit sur le folio 43 recto)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 65; vol.33, p.181";"Département des Arts graphiques"
cl020562629;"Croquis de paysage avec un bateau échoué au bord de l'eau et rangée de piquets (le dessin se poursuit sur le folio 42 verso). Petit croquis de figures";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 66; vol.33, p.181";"Département des Arts graphiques"
cl020562630;"Femme nue, de dos, près d'une fontaine antique, se tenant à un arbre du bras gauche. Petit croquis du même sujet avec le femme vue de face";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 67; vol.33, p.181";"Département des Arts graphiques"
cl020562631;"Femme drapée prenant de l'eau à une fontaine antique. Deux figures prenant de l'eau à une fontaine";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 68; vol.33, p.181";"Département des Arts graphiques"
cl020562632;"Croquis d'une femme assise dans une barque, une couronne sur la tête, tenant une lance";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 69; vol.33, p.181";"Département des Arts graphiques"
cl020562633;"Tête d'homme avec barbe à deux pointes, de trois quarts à gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 70; vol.33, p.181";"Département des Arts graphiques"
cl020562634;"Femme nue, de face, se tenant le pied droit";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 71; vol.33, p.182";"Département des Arts graphiques"
cl020562635;"Voilier soutenu par quatre tritons (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 72; vol.33, p.182";"Département des Arts graphiques"
cl020562636;"Deux croquis. Silhouette étendue sur le sol et motif décoratif";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 73; vol.33, p.182";"Département des Arts graphiques"
cl020562637;"Deux croquis. Une femme nue remplissant un seau et tête d'homme barbu, de trois quarts à gauche, dans un encadrement";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 74; vol.33, p.182";"Département des Arts graphiques"
cl020562638;"Deux croquis. Femme nue assise et enfant debout près d'elle. Projet de sculpture avec figure sur un pidestal";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 75; vol.33, p.182";"Département des Arts graphiques"
cl020562639;"Figure penchée sur un bâton (ou labourant). Petit croquis d'une tête en bas";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 76; vol.33, p.182";"Département des Arts graphiques"
cl020562640;"Trois croquis. Femme nue tirant un animal par les pattes avant ; femme nue assise sur un tronc d'arbre incliné ; homme nu, de face, bras gauche replié";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 77; vol.33, p.182";"Département des Arts graphiques"
cl020562641;"Deux croquis. Figure ailée, dansant, de profil à gauche. Deux fillettes nues se balançant sur une planche posée sur un rouleau";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 78; vol.33, p.182";"Département des Arts graphiques"
cl020562642;"Figure nue debout sur une base, tenant une conque (?)";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 79; vol.33, p.182";"Département des Arts graphiques"
cl020562643;"Divers projets de monuments dont un annoté POUSSIN. Croquis de têtes";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 80; vol.33, p.182";"Département des Arts graphiques"
cl020562644;"Croquis de plis";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 81; vol.33, p.182";"Département des Arts graphiques"
cl020562645;"Croquis d'une figure jouant de la harpe, dans les nuages";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 82; vol.33, p.182";"Département des Arts graphiques"
cl020562646;"Annotations manuscrites et chiffres ; plan sommaire";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 83; vol.33, p.182";"Département des Arts graphiques"
cl020562647;"Annotations manuscrites, dépenses d'un trajet aller et retour jusqu'à Londres. Chiffres";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 84; vol.33, p.182";"Département des Arts graphiques"
cl020562648;"Dépenses diverses";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 85; vol.33, p.182";"Département des Arts graphiques"
cl020562649;"Annotations manuscrites, dépenses diverses, brouillon d'un billet ; référence d'une revue, etc";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 86; vol.33, p.182";"Département des Arts graphiques"
cl020562650;"Brouillon de lettre signé Ve Marie Jullien et date au crayon 2 août 1906";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 87; vol.33, p.182";"Département des Arts graphiques"
cl020562651;"Liste d'achats à faire, projet de voyage Boulogne, Amiens, Paris etc ...";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 88; vol.33, p.182";"Département des Arts graphiques"
cl020562653;Chiffres;"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 1; vol.33, p.183";"Département des Arts graphiques"
cl020562654;"Annotations manuscrites";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 2; vol.33, p.183";"Département des Arts graphiques"
cl020562655;"Cinq croquis très peu lisibles de figures ou de groupes dont femme assise avec un enfant";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 3; vol.33, p.183";"Département des Arts graphiques"
cl020562656;"Trois grands arbres";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 4; vol.33, p.183";"Département des Arts graphiques"
