ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020564136;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52143, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564138;"Tête d'homme moustachu, avec des lunettes, nez proéminent, de profil à droite";HERMANN-PAUL;1899;"RF 52145, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564139;"Croquis inachevé d'une tête d'homme moustachu, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52146, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564141;"Tête de vieillard avec longs cheveux et longue barbe, de profil à droite";HERMANN-PAUL;1899;"RF 52148, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564155;"Tête d'homme au crâne dégarni, avec moustache et barbe, sourcils épais, de profil à gauche";HERMANN-PAUL;1899;"RF 52160, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564156;"Tête d'homme moustachu, au nez retroussé, de profil à droite";HERMANN-PAUL;1899;"RF 52161, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564162;"Tête d'homme moustachu, avec un noeud noir, de profil à droite";HERMANN-PAUL;1899;"RF 52167, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564166;"Tête d'homme moustachu, vu de dos, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52170, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564184;"Croquis d'une tête de femme, de profil à gauche";HERMANN-PAUL;1899;"RF 52117, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564103;"Tête d'homme moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52119, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564104;"Tête d'homme moustachu, de trois quarts à droite avec col blanc et cravate noire";HERMANN-PAUL;1899;"RF 52120, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564110;"Tête d'homme âgé, moustachu, au nez tordu, avec un col cassé, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52123, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564115;"Tête d'homme moustachu, au nez pointu, de profil à droite";HERMANN-PAUL;1899;"RF 52125, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564122;Têtes;HERMANN-PAUL;1899;"RF 52129, Recto; vol.34, p.17";"Département des Arts graphiques"
cl020564128;"Tête d'homme coiffé en brosse, moustachu et barbu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52135, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564132;"Tête d'homme moustachu, avec un monocle (ou un face à mains), col blanc, de profil à droite";HERMANN-PAUL;1899;"RF 52139, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564133;"Tête d'homme moustachu, avec col officier, de profil à droite";HERMANN-PAUL;1899;"RF 52140, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020564137;"Tête d'homme moustachu, de profil à gauche, avec col officier";HERMANN-PAUL;1899;"RF 52144, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564143;"Tête d'homme avec moustache aux pointes recourbées, de trois quarts à droite, col officier";HERMANN-PAUL;1899;"RF 52149, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564146;"Tête d'homme moustachu, avec col officier, de profil à droite";HERMANN-PAUL;1899;"RF 52152, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564150;"Tête d'homme de face, visage carré, nez épaté, avec un col cassé, haut des épaules rayé";HERMANN-PAUL;1899;"RF 52155, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564153;"Tête d'homme au crâne allongé, avec favoris, moustache et barbe, de profil à droite";HERMANN-PAUL;1899;"RF 52158, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564154;"Tête d'homme moustachu,avec col montant, de profil à droite";HERMANN-PAUL;1899;"RF 52159, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564157;"Tête d'homme moustachu avec barbiche, col officier, de profil à gauche";HERMANN-PAUL;1899;"RF 52162, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564159;"Tête d'homme moustachu, au crâne dégarni, de profil à droite";HERMANN-PAUL;1899;"RF 52164, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020564160;"Tête d'homme moustachu avec col officier, de profil à gauche";HERMANN-PAUL;1899;"RF 52165, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564161;"Tête d'homme moustachu, de profil à droite. Au-dessous tête d'homme de profil à droite, effacée à la gouache blanche";HERMANN-PAUL;1899;"RF 52166, Recto; vol.34, p.21";"Département des Arts graphiques"
cl020564187;"Femme vue en buste, de profil à gauche, les cheveux remontés sur le haut de la tête";HERMANN-PAUL;1899/1899;"RF 52117.3, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564188;"Croquis d'une tête de femme, de profil à gauche, avec un grand col relevé";HERMANN-PAUL;1899;"RF 52117.4, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020011562;"Apothéose de la Madeleine";"Corneille, Michel II";;"INV 25432, Recto; NIII 6894; MA 6413; vol.10, p.316";"Département des Arts graphiques"
cl020564054;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52114.2, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020106709;"Les Noces de Cana";"Varin, Quentin";;"INV 22012, Recto; NIII 27932; MA 12629; Flamands F 1433; vol.9, p.223";"Département des Arts graphiques"
cl020009691;"Cadmus assis sur des rochers écoute les conseils de Minerve";"Blanchet, Thomas";;"INV 23785, Recto; NIII 10185; MA 9633; vol.10, p.50";"Département des Arts graphiques"
cl020563623;"Tête d'homme";HERMANN-PAUL;1899;"RF 52113, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564047;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52113.4, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564052;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52114, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564053;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52114.1, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564055;"Tête d'homme";HERMANN-PAUL;1899;"RF 52114.3, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564049;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52113.6, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564044;"Tête d'homme. Homme";HERMANN-PAUL;1899;"RF 52113.1, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564045;"Têtes d'homme";HERMANN-PAUL;1899;"RF 52113.2, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564046;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52113.3, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564048;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52113.5, Recto; vol.34, p.12";"Département des Arts graphiques"
cl020564050;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52113.7, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564051;"Têtes d'hommes";HERMANN-PAUL;1899;"RF 52113.8, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564193;"Trois croquis de têtes dont une tête d'homme de profil à droite, une tête de vieille femme, au nez busqué, de profil à droite et reprise partielle de son profil";HERMANN-PAUL;1899;"RF 52118.4, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564194;"Homme vu de profil à droite, en pied, voûté, coiffé d'un chapeau";HERMANN-PAUL;1899;"RF 52118.5, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564195;"Croquis inachevé d'un homme à mi-corps, de profil à droite";HERMANN-PAUL;1899;"RF 52118.6, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564196;"Croquis d'un homme, en buste, de face, coiffé d'une casquette et fumant un cigare";HERMANN-PAUL;1899;"RF 52118.7, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564200;"Croquis d'un homme à mi-corps, de face, coiffé d'un chapeau, avec chemise à carreaux. Dans l'autre sens, croquis d'une tête d'homme de trois quarts à droite, coiffé d'un haut de forme";HERMANN-PAUL;1899;"RF 52118.11, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564783;"Quatre croquis caricaturaux de têtes d'hommes dont un vieillard barbu, de face ou de profil. En travers, deux croquis caricaturaux inachevés de têtes d'hommes, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52118.10, Verso; vol.34, p.16";"Département des Arts graphiques"
cl020564191;"Tête d'homme moustachu, de profil à droite, avec col dur";HERMANN-PAUL;1899;"RF 52118.2, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564192;"Croquis d'un homme à genoux, de face, se détachant sur des petites silhouettes sur des gradins (?)";HERMANN-PAUL;1899;"RF 52118.3, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564197;"Croquis caricatural d'un homme corpulent, en buste, moustachu, de profil à droite";HERMANN-PAUL;1899;"RF 52118.8, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564780;"Croquis d'une tête d'homme barbu, de profil à gauche et croquis d'une tête d'homme, de dos";HERMANN-PAUL;1899;"RF 52118.3, Verso; vol.34, p.15";"Département des Arts graphiques"
cl020564782;"Deux croquis de têtes d'homme, l'un moustachu et barbu, l'autre en buste, de profil à gauche";HERMANN-PAUL;1899;"RF 52118.9, Verso; vol.34, p.16";"Département des Arts graphiques"
cl020227394;"Guerrier assis, de profil, à droite, penché tenant une lance";"Vouet, Simon";;"RF 28123, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020564189;"Croquis d'une tête d'homme moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52118, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564190;"Homme vu en buste, de profil à droite, coiffé d'un chapeau, col cassé et (?)";HERMANN-PAUL;1899;"RF 52118.1, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564198;"A gauche, croquis caricatural d'une femme en buste, de profil à gauche, avec un bonnet. A droite, croquis caricatural d'une tête d'homme moustachu et barbu, de profil à gauche";HERMANN-PAUL;1899;"RF 52118.9, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564199;"Cinq croquis caricaturaux de têtes d'hommes, de face ou de profil à gauche et en travers, croquis caricatural d'une tête coiffée d'une casquette";HERMANN-PAUL;1899;"RF 52118.10, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020112144;"Les sibylles de Phrygie et de Tibur et deux anges";"Santi, Raffaello, dit Raphaël";;"RF 568, Recto; HDLS 151; Inventaire italien, t. V X 284; vol.19, p.49";"Département des Arts graphiques"
cl020571692;"La Sainte Famille à table";"CALLOT Jacques";;"L 41 LR/81 Recto";"Département des Arts graphiques"
cl020112796;"Modèle de tapisserie pour ""Le Triomphe de Mars""";"Coypel, Noël";"Vers 1684/1690";"RF 1181, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020011460;"Bateliers dans un paysage";"Corneille, Michel II";;"INV 25329, Recto; NIII 6791; MA 6310; Inventaire italien, t. VII Q 834; vol.10, p.298";"Département des Arts graphiques"
cl020011461;"Paysage avec trois pêcheurs dans une barque";"Corneille, Michel II";;"INV 25330, Recto; NIII 6792; MA 6311; Inventaire italien, t. VII Q 826; vol.10, p.299";"Département des Arts graphiques"
cl020564173;"Tête de femme de profil à gauche, coiffée d'un chapeau ; au-dessous, croquis d'une tête. En bas, dans l'autre sens, croquis d'un noeud de chapeau (?)";HERMANN-PAUL;1899;"RF 52116.4, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564178;"Quatre croquis de têtes, deux de femmes, deux d'hommes, de face ou de profil";HERMANN-PAUL;1899;"RF 52116.9, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564179;"Tête de femme, de trois quarts à droite, avec une aigrette dans les cheveux et reprise légère du visage, à droite. Au dessous, tête de femme coiffée d'un chapeau avec un ruban";HERMANN-PAUL;1899;"RF 52116.10, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564777;"Croquis d'un profil et deux croquis indéterminés";HERMANN-PAUL;1899;"RF 52116.7, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020508384;"L'Ignorance chassée par le roi François Ier";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 43412, Recto";"Département des Arts graphiques"
cl020112646;"L'Assomption de sainte Madeleine ; Le char de Neptune";"Perrier, François";;"RF 1041, Recto; Inv. français, t. XIII B 1202; vol.19, p.87";"Département des Arts graphiques"
cl020564174;"Croquis caricatural d'une femme de profil à droite, avec un grand chapeau et croquis d'un chapeau";HERMANN-PAUL;1899;"RF 52116.5, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564181;"Tête de femme de trois quarts à droite, coiffée d'un chapeau, avec boucles d'oreilles et collier. Croquis inachevé d'une tête de femme, de profil à droite";HERMANN-PAUL;1899;"RF 52116.12, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564776;"Tête de femme de dos, avec chapeau, manches bouffantes ; en dessous, deux croquis d'une tête, coiffée d'un chapeau, de profil à droite";HERMANN-PAUL;1899;"RF 52116.4, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020564169;"Femme vue en buste, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52116, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564170;"Tête d'homme de trois quarts à droite";HERMANN-PAUL;1899;"RF 52116.1, Recto; vol.34, p.13";"Département des Arts graphiques"
cl020564171;"Femme vue en buste, de profil à droite, coiffée d'un grand chapeau et croquis d'une tête d'homme, de dos, avec haut de forme";HERMANN-PAUL;1899;"RF 52116.2, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564172;"Deux croquis de têtes de femmes, de profil à gauche";HERMANN-PAUL;1899;"RF 52116.3, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564175;"Homme vu à mi-corps de trois quarts à droite, coiffé d'un canotier, avec noeud papillon sur un col officier. Croquis d'architecture";HERMANN-PAUL;1899;"RF 52116.6, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564176;"Tête d'homme de trois quarts à droite, avec noeud papillon";HERMANN-PAUL;1899;"RF 52116.7, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564177;"Deux croquis de têtes d'hommes caricaturales, l'une de face, l'autre de profil";HERMANN-PAUL;1899;"RF 52116.8, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564180;"Six croquis de têtes d'hommes et de femmes, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52116.11, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020564182;"Femme vue en buste, de profil à droite, coiffée d'un chapeau et petit croquis caricatural d'une tête";HERMANN-PAUL;1899;"RF 52116.13, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020564183;"Deux croquis de têtes de femmes, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52116.14, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020215008;"Etude pour le groupe de Léandre";"Chapu, Henri";;"RF 5359, Recto; vol.21, p.31";"Département des Arts graphiques"
cl020215009;"Etude pour le groupe de Léandre";"Chapu, Henri";;"RF 5359, Verso; vol.21, p.31";"Département des Arts graphiques"
cl020215010;"Etude pour le groupe de Léandre";"Chapu, Henri";;"RF 5360, Recto; vol.21, p.31";"Département des Arts graphiques"
cl020005771;"Fable de Diane et Orion : Diane montre le corps d'Orion à Jupiter";"CARMOY Charles";;"INV 8743, Recto; NIII 530; MA 521; vol.4, p.316";"Département des Arts graphiques"
cl020145209;"Saint Etienne debout, tourné vers la gauche";"Natoire, Charles-Joseph";;"RF 38518, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020000099;"Trois têtes d'hommes tournées vers la gauche";"Bandinelli, Baccio";;"INV 88, Recto; NIII 267; MA 263; Inventaire italien, t. IX FV 35; vol.1, p.14";"Département des Arts graphiques"
cl020213247;"Saint Jean l'Evangéliste à genoux sur des nuages";"La Fosse, Charles de";;"INV 27425, Recto; NIII 13431; MA 10762; vol.11, p.288";"Département des Arts graphiques"
cl020211995;"La Cananéenne aux pieds du Christ";"Drouais, Germain-Jean";"Vers 1784";"INV 26242, Recto; NIII 14212; MA 11457; vol.11, p.33";"Département des Arts graphiques"
cl020001011;"Vierge à l'Enfant entourée de sainte Catherine et deux autres figures";"FERRI Ciro";;"INV 520, Recto; NIII 24257; MA 12594; vol.1, p.94";"Département des Arts graphiques"
cl020109636;"Etudes du corps d'un lynx, de profil et de détails";"Boel, Pieter";;"INV 19505, Recto; NIII 9688; MA 9153; Flamands F 115; vol.8, p.202";"Département des Arts graphiques"
cl020111975;"Les Saintes Femmes, assises, se désolant, et un moine, debout";"Di Niccolo di Betto Bardi, Donato dit Donatello";;"RF 429, Recto; HDLS 11; vol.19, p.39";"Département des Arts graphiques"
cl020568995;"Le Brelan";"CALLOT Jacques";;"L 45 LR/667 Recto";"Département des Arts graphiques"
cl020225099;"Femme fuyant devant un cavalier";"Chassériau, Théodore";;"RF 26485, Verso; vol.25, p.292";"Département des Arts graphiques"
cl010449271;"Au major Bouvard";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109523;"Etude d'un renard";"Boel, Pieter";;"INV 19401, Recto; NIII 9584; MA 9049; Flamands F 60; vol.8, p.188";"Département des Arts graphiques"
cl020213122;"Une femme drapée sur un nuage étendant les deux bras, les yeux au ciel";"Jouvenet, Jean";;"INV 27312, Recto; NIII 27342; MA 12624; vol.11, p.266";"Département des Arts graphiques"
cl020513187;"Trois femmes drapées au bord de l'eau";"OSBERT Alphonse";1937;"RF 53169, Recto";"Département des Arts graphiques"
cl010463084;"Hommage à Alexandre Vincent Duval de l’Académie française, 1834";"Barre, Jean Jacques ; Borrel, Maurice Valentin";"1800 / 1900  (XIXe siècle)";"OAP 3025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449262;"Au major Bouvard";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504929;"Borée enlevant Orithye";"Vincent, François-André";;"RF 44328, Recto";"Département des Arts graphiques"
cl020513094;"Femme debout de profil à gauche, bras relevés, les mains jointes";"OSBERT Alphonse";"vers 1905";"RF 53218, Recto";"Département des Arts graphiques"
cl020005770;"Fable de Diane et Orion : Diane désespérée prie Jupiter";"CARMOY Charles";;"INV 8742, Recto; NIII 529; MA 520; vol.4, p.316";"Département des Arts graphiques"
cl010021875;"serviteur funéraire momiforme";;;"AF 773 bis; BN 647";"Département des Antiquités égyptiennes"
cl010054458;Paysage;"Pays-Bas du Sud ; Vadder, Lodewijck de";"1600 / 1700  (XVIIe siècle)";"MI 1243; D.872.1.14";"Département des Peintures"
cl010055585;"Jeune fille ; étude";"France ; Greuze, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 5040; MR 1777; D.1934.1.3";"Département des Peintures"
cl010056189;"Achille à Scyros reconnu par Ulysse";"Dufresnoy, Charles Alphonse ; France";"1600 / 1700  (XVIIe siècle)";"RF 2280; D 949 2 2";"Département des Peintures"
cl010335339;"bande décorative d'habillement";;"-30 / 641  (époque romaine ; époque byzantine)";"AF 1546; D.30.1.1.9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335635;bol;;"395 / 641  (époque byzantine)";D.23.2.132;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335971;"coffret à serviteurs funéraires rectangulaire";;"-1295 / -1069  (époque ramesside)";"E 13314; CM 298; D.1923.2.27";"Département des Antiquités égyptiennes"
cl010336094;coupe;;"395 / 641  (époque byzantine)";D.23.2.125;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336096;coupe;;"395 / 641  (époque byzantine)";D.23.2.127;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336097;coupe;;"395 / 641  (époque byzantine)";D.23.2.128;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336875;amulette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 12507; D.23.2.105; A. 280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337311;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"AF 759; D.1923.2.51";"Département des Antiquités égyptiennes"
cl010337312;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 760; D.1923.2.55";"Département des Antiquités égyptiennes"
cl010337316;figurine;;"-664 / -332  (Basse Époque)";"N 3529; D.1923.2.59";"Département des Antiquités égyptiennes"
cl010337318;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"AF 766; D.1923.2.65";"Département des Antiquités égyptiennes"
cl010337319;figurine;;"-664 / -332  (Basse Époque)";"AF 767; D.1923.2.66";"Département des Antiquités égyptiennes"
cl010337323;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";D.1923.2.140;"Département des Antiquités égyptiennes"
cl010337326;figurine;;"-30 / 395  (époque romaine)";D.1923.2.144;"Département des Antiquités égyptiennes"
cl010337327;figurine;;"-30 / 395  (époque romaine)";D.1923.2.145;"Département des Antiquités égyptiennes"
cl010337328;figurine;;"-30 / 395  (époque romaine)";D.1923.2.146;"Département des Antiquités égyptiennes"
cl010337675;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 774; D.1923.2.91";"Département des Antiquités égyptiennes"
cl010337766;"sarcophage miniature ; figurine d'Osiris à l'obélisque";;"-664 / -332  (Basse Époque)";"N 5246; D.1923.2.41";"Département des Antiquités égyptiennes"
cl010337919;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.170;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337988;jarre;;"395 / 641  (époque byzantine)";D.23.2.124;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338036;lampe;;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338130;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338136;"lampe à la grenouille";;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338247;lampe;;"300 / 400  (époque romaine)";"D.1923.2.153 à D.1923.2.164";"Département des Antiquités égyptiennes"
cl010338592;"modèle de sculpteur";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 753; D.1923.2.8";"Département des Antiquités égyptiennes"
cl010339341;"moule à figurine de cire";;"-664 / -332  (Basse Époque)";"E 13135; CM 120; D.1923.2.11";"Département des Antiquités égyptiennes"
cl010339436;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13469; CM 451; D.1923.2.34";"Département des Antiquités égyptiennes"
cl010339455;figurine;;"-332 / -30  (époque ptolémaïque)";"E 13259; CM 243; D.1923.2.38";"Département des Antiquités égyptiennes"
cl010339837;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"AF 772 bis; D.1923.2.72; BN 737";"Département des Antiquités égyptiennes"
cl010339838;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 769; ME 862; D.1923.2.68";"Département des Antiquités égyptiennes"
cl010339839;"serviteur funéraire momiforme";;"-380 / -342 (?)  (XXXe dynastie [?])";"AF 770; D.1923.2.69";"Département des Antiquités égyptiennes"
cl010339843;"serviteur funéraire momiforme";;"-1295 / -1186 (?)  (XIXe dynastie [?])";"AF 772; D.1923.2.77";"Département des Antiquités égyptiennes"
cl010339849;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 773 bis; D.1923.2.83";"Département des Antiquités égyptiennes"
cl010339852;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"AF 773 bis; BN 711; D.1923.2.81";"Département des Antiquités égyptiennes"
cl010339853;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 773 bis; BN 668; D.1923.2.79";"Département des Antiquités égyptiennes"
cl010340226;"couvercle de panier";;"-30 / 395  (époque romaine)";"AF 775; D.1923.2.96";"Département des Antiquités égyptiennes"
cl010340298;peigne;;"-30 / 641  (époque romaine ; époque byzantine)";D.23.2.165;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340949;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"E 13411; CM 393 Ter; D.1923.2.97";"Département des Antiquités égyptiennes"
cl010341007;statue;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13113; CM 98; D.1923.2.5";"Département des Antiquités égyptiennes"
cl010341008;"statue théophore";;"-664 / -526  (XXVIe dynastie)";"E 13109; CM 94; D.1923.2.6";"Département des Antiquités égyptiennes"
cl010341009;"figurine d'Horus légionnaire";;"-30 / 395  (époque romaine)";"E 13432; CM 414; D.1923.2.7";"Département des Antiquités égyptiennes"
cl010341018;statue;;"-664 / -332  (Basse Époque)";"AF 763; D.1923.2.61";"Département des Antiquités égyptiennes"
cl010341565;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 1558; D.30.1.1.21; A.2.97.362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343579;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"AF 778; D.23.2.114.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343882;vase;;"-2365 / -2195 (?)  (VIe dynastie)";"N 1076; D.1923.2.22";"Département des Antiquités égyptiennes"
cl010343884;vase;;"-3100 / -2200  (époque thinite ; Ancien Empire)";"E 13128; CM 113; D.1923.2.21";"Département des Antiquités égyptiennes"
cl010343888;flacon;;;"E 12554; A. 326";"Département des Antiquités égyptiennes"
cl010343889;vase;;;"N 2533";"Département des Antiquités égyptiennes"
cl010343893;vase;;"395 / 641  (époque byzantine)";D.23.2.120;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343898;vase;;"395 / 641  (époque byzantine)";D.23.2.136;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344039;"vase canope";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"E 13145; CM 130; D.1923.2.12";"Département des Antiquités égyptiennes"
cl010344040;"vase canope";;"-1550 / -332  (Nouvel Empire ; Basse Époque)";"E 13421; CM 403; D.1923.2.13";"Département des Antiquités égyptiennes"
cl010344064;flacon;;"641 / 1952  (époque islamique)";D.23.2.178;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344188;vase;;;"E 13439; CM 421; D.1923.2.90";"Département des Antiquités égyptiennes"
cl010344292;"pot à kohol à collerette plate";;"-2033 / -1295 (?)  (Moyen Empire ; XVIIIe dynastie)";"E 13119; CM 104; D.1923.2.18";"Département des Antiquités égyptiennes"
cl010344325;"vase miniature ; vase multiple";;"-664 / -332  (Basse Époque)";"E 13438; CM 420; D.1923.2.88";"Département des Antiquités égyptiennes"
cl010344327;coupe;;;"E 13434; CM 416; D.1923.2.85";"Département des Antiquités égyptiennes"
cl010347633;amphore;;"-600 / -500  (VIe s. av. J.-C.)";D.895.1.21;"Département des Antiquités grecques, étrusques et romaines"
cl010354192;bouteille;"groupe de Téano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"D.895.1.43; Cl. 9485";"Département des Antiquités grecques, étrusques et romaines"
cl010355118;figurine;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNB 2623; D.895.1.4";"Département des Antiquités grecques, étrusques et romaines"
cl010355383;cratère;"maître du Dipylon";"-800 / -700  (VIIIe s. av. J.-C.)";"RS 336; D.895.1.52";"Département des Antiquités grecques, étrusques et romaines"
cl010355438;antéfixe;;"-100 / 0  (Ie s. av. J.-C. ; milieu)";"RS 533; D.08.2.53";"Département des Antiquités grecques, étrusques et romaines"
