﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010036577;calice;;"-943 / -716  (époque libyenne)";"E 24288";"Département des Antiquités égyptiennes";;"non exposé";
cl010036580;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24126";"Département des Antiquités égyptiennes";;"non exposé";
cl010036588;"perle tubulaire";;;"E 24382";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036589;"perle ronde";;;"E 24384";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036593;"élément de faucille";;;"E 24840";"Département des Antiquités égyptiennes";;"non exposé";
cl010036595;"élément de faucille";;;"E 24842";"Département des Antiquités égyptiennes";;"non exposé";
cl010036606;"élément de faucille";;;"E 24945";"Département des Antiquités égyptiennes";;"non exposé";
cl010036611;"élément de faucille";;"-4500 / -3300  (époque prédynastique)";"E 24950";"Département des Antiquités égyptiennes";;"non exposé";
cl010036612;"lame brute";;"-5500 / -3900  (néolithique)";"E 24951";"Département des Antiquités égyptiennes";;"non exposé";
cl010036627;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 24968";"Département des Antiquités égyptiennes";;"non exposé";
cl010036630;"lame brute";;"-5500 / -3900  (néolithique)";"E 24971";"Département des Antiquités égyptiennes";;"non exposé";
cl010036632;"élément de faucille";;;"E 24973";"Département des Antiquités égyptiennes";;"non exposé";
cl010036635;"casson non cortical";;"-4500 / -3300  (époque prédynastique)";"E 24976";"Département des Antiquités égyptiennes";;"non exposé";
cl010036636;"élément de faucille";;;"E 24977";"Département des Antiquités égyptiennes";;"non exposé";
cl010036637;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24978";"Département des Antiquités égyptiennes";;"non exposé";
cl010036638;"lame brute";;"-1200000 / -5500  (paléolithique)";"E 24979";"Département des Antiquités égyptiennes";;"non exposé";
cl010036639;"lame étranglée";;"-50000 / -18000 (?)  (paléolithique supérieur [?])";"E 24980";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010036641;"grattoir ; lame retouchée";;"-50000 / -18000  (paléolithique supérieur)";"E 24983";"Département des Antiquités égyptiennes";;"non exposé";
cl010036655;figurine;;;"E 24237";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036656;figurine;;;"E 24238";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036658;figurine;;;"E 24241";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036659;figurine;;;"E 24242";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036665;figurine;;;"E 24246 3";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036666;figurine;;;"E 24246 4";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036667;figurine;;;"E 24246 5";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036668;figurine;;;"E 24246 6";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036674;figurine;;;"E 24248 3";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036678;figurine;;;"E 24248 7";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036682;figurine;;;"E 24248 11";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036686;figurine;;;"E 24248 15";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036689;figurine;;;"E 24250 1";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036690;figurine;;;"E 24250 2";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036693;figurine;;;"E 24250 5";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036697;figurine;;;"E 24254";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036705;"indéterminé ; débris";;;"E 24249 5";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036712;"indéterminé ; débris";;;"E 24249 12";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036714;flacon;;"200 / 299  (époque romaine)";"E 24060";"Département des Antiquités égyptiennes";;"non exposé";
cl010036717;coupe;;"0 / 99  (époque romaine)";"E 24063";"Département des Antiquités égyptiennes";"Place of creation : Syrie / Place of discovery : Palestine";"non exposé";
cl010036718;flacon;;"200 / 299  (époque romaine)";"E 24064";"Département des Antiquités égyptiennes";;"non exposé";
cl010036719;flacon;;"200 / 299  (époque romaine)";"E 24065";"Département des Antiquités égyptiennes";;"non exposé";
cl010036723;flacon;;"300 / 399  (époque romaine)";"E 24069";"Département des Antiquités égyptiennes";;"non exposé";
cl010036726;flacon;;"200 / 399  (époque romaine)";"E 24073";"Département des Antiquités égyptiennes";"Place of creation : Syrie";"non exposé";
cl010036729;flacon;;"-30 / 395  (époque romaine)";"E 24078";"Département des Antiquités égyptiennes";;"non exposé";
cl010036736;amulette;;"-664 / -332  (Basse Époque)";"E 24331";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036739;amulette;;;"E 24335";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036742;amulette;;;"E 24339";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036745;amulette;;;"E 24342";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036746;amulette;;;"E 24351";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036747;amulette;;;"E 24352";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036748;amulette;;"-664 / -332  (Basse Époque)";"E 24354";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036762;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24944";"Département des Antiquités égyptiennes";;"non exposé";
cl010036767;"pointe à dos";;"-50000 / -3900  (paléolithique supérieur ; néolithique)";"E 25003";"Département des Antiquités égyptiennes";;"non exposé";
cl010036770;"pièce bifaciale";;"-4500 / -3300  (époque prédynastique)";"E 25007";"Département des Antiquités égyptiennes";;"non exposé";
cl010036773;"lame brute";;"-5500 / -3900  (néolithique)";"E 25010";"Département des Antiquités égyptiennes";;"non exposé";
cl010036775;"burin dièdre sur lame ; lame retouchée ; lame tronquée";;"-50000 / -18000  (paléolithique supérieur)";"E 25012";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010036779;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25016";"Département des Antiquités égyptiennes";;"non exposé";
cl010036785;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25022";"Département des Antiquités égyptiennes";;"non exposé";
cl010036789;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25026";"Département des Antiquités égyptiennes";;"non exposé";
cl010036791;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25028";"Département des Antiquités égyptiennes";;"non exposé";
cl010036795;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25032";"Département des Antiquités égyptiennes";;"non exposé";
cl010036797;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25034";"Département des Antiquités égyptiennes";;"non exposé";
cl010036798;"lamelle brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25035";"Département des Antiquités égyptiennes";;"non exposé";
cl010036800;"lamelle brute";;"-5500 / -3900  (néolithique)";"E 25037";"Département des Antiquités égyptiennes";;"non exposé";
cl010036801;micrograttoir;;"-5500 / -3900  (néolithique)";"E 25038";"Département des Antiquités égyptiennes";;"non exposé";
cl010036804;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25058";"Département des Antiquités égyptiennes";;"non exposé";
cl010036806;"élément de faucille";;;"E 25060";"Département des Antiquités égyptiennes";;"non exposé";
cl010036807;"lame retouchée";;"-50000 / -3900  (paléolithique supérieur ; néolithique)";"E 25061";"Département des Antiquités égyptiennes";;"non exposé";
cl010036808;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 25062";"Département des Antiquités égyptiennes";;"non exposé";
cl010036809;"lame brute";;"-3800 / -3100  (époque prédynastique)";"E 25063";"Département des Antiquités égyptiennes";;"non exposé";
cl010036811;"lame brute";;"-5500 / -3900  (néolithique)";"E 25065";"Département des Antiquités égyptiennes";;"non exposé";
cl010036815;"lame brute";;"-5500 / -3900  (néolithique)";"E 25069";"Département des Antiquités égyptiennes";;"non exposé";
cl010036816;"lame brute";;"-5500 / -3900  (néolithique)";"E 25070";"Département des Antiquités égyptiennes";;"non exposé";
cl010036818;"lame retouchée ; lame à dos";;"-50000 / -18000  (paléolithique supérieur)";"E 25073";"Département des Antiquités égyptiennes";;"non exposé";
cl010036821;"lame retouchée";;"-5500 / -3900  (néolithique)";"E 25076";"Département des Antiquités égyptiennes";;"non exposé";
cl010036829;perle;;;"E 27954";"Département des Antiquités égyptiennes";;"non exposé";
cl010036833;jarre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27958";"Département des Antiquités égyptiennes";;"non exposé";
cl010036834;jarre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27959";"Département des Antiquités égyptiennes";;"non exposé";
cl010036835;jarre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27960";"Département des Antiquités égyptiennes";;"non exposé";
cl010036836;jarre;;;"E 27961";"Département des Antiquités égyptiennes";;"non exposé";
cl010036837;bouteille;;;"E 27962";"Département des Antiquités égyptiennes";;"non exposé";
cl010036838;"vase ; bouteille";;;"E 27963";"Département des Antiquités égyptiennes";;"non exposé";
cl010036839;"jarre ; vase miniature";;;"E 27964";"Département des Antiquités égyptiennes";;"non exposé";
cl010036842;vase;;"-399 / -300 (?)  (Basse Époque ; époque ptolémaïque)";"E 27967";"Département des Antiquités égyptiennes";"Place of creation : Étrurie (?)";"non exposé";
cl010036844;"support de vase";;;"E 24760";"Département des Antiquités égyptiennes";;"non exposé";
cl010036845;bouteille;;"-664 / -332  (Basse Époque)";"E 24762";"Département des Antiquités égyptiennes";;"non exposé";
cl010036850;"vase canope";;"-664 / -332  (Basse Époque)";"E 24771";"Département des Antiquités égyptiennes";;"non exposé";
cl010036852;"lissoir ; polissoir";;;"E 24778";"Département des Antiquités égyptiennes";;"non exposé";
cl010036855;monnaie;;"364 / 392 (?)  (Valentinien I [?] ; Valentinien II [?])";"E 24786 2";"Département des Antiquités égyptiennes";;"non exposé";
cl010036856;monnaie;;"-30 / 395  (époque romaine)";"E 24786 3";"Département des Antiquités égyptiennes";;"non exposé";
cl010036870;figurine;;;"E 24260";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036880;"grattoir circulaire";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24826";"Département des Antiquités égyptiennes";;"non exposé";
cl010036881;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24827";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 634 - L'époque thinite, Galerie d'étude, Vitrine ge 1";
cl010036887;"grattoir en éventail";;"-3100 / -2700  (époque thinite)";"E 24863";"Département des Antiquités égyptiennes";;"non exposé";
cl010036890;"bretelle de momie";;"-1069 / -731  (XXIIe dynastie ; XXIe dynastie)";"E 24651";"Département des Antiquités égyptiennes";;"non exposé";
cl010036899;figurine;;;"E 24683";"Département des Antiquités égyptiennes";;"non exposé";
cl010036903;"bague en anneau large";;"-1069 / -664  (Troisième Période intermédiaire)";"E 24690";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 643 - De l'an mille à la première domination perse, Vitrine 15";
cl010036908;"perle tubulaire";;;"E 24608";"Département des Antiquités égyptiennes";;"non exposé";
cl010036917;amulette;;;"E 24620";"Département des Antiquités égyptiennes";;"non exposé";
cl010036919;plaquette;;;"E 24404";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036922;anneau;;;"E 24409";"Département des Antiquités égyptiennes";;"non exposé";
cl010036924;"vase ; couvercle de vase";;;"E 24411; K. 72";"Département des Antiquités égyptiennes";;"non exposé";
cl010036926;bol;;"-2300 / -1700  (Groupe C ancien ; Groupe C classique)";"E 24413";"Département des Antiquités égyptiennes";"Place of origin : Basse Nubie égyptienne (?)";"non exposé";
cl010036929;"outil ; piquet";;"époque indéterminée";"E 24419";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010036931;fusaïole;;"-30 / 395  (époque romaine)";"E 24432";"Département des Antiquités égyptiennes";;"non exposé";
cl010036932;"boucle de ceinture";;"395 / 641  (époque byzantine)";"E 24442; E 24443";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010036935;plaquette;;"-30 / 395 (?)  (époque romaine [?])";"E 24450 BIS";"Département des Antiquités égyptiennes";;"non exposé";
cl010036946;mortier;;"-664 / -332  (Basse Époque)";"E 24489";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036947;mortier;;;"E 24490";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036950;mortier;;"-1069 / -664  (Troisième Période intermédiaire)";"E 24493";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010036952;"statue ; figurine";;;"E 24495";"Département des Antiquités égyptiennes";;"non exposé";
cl010036970;figurine;;;"E 27896";"Département des Antiquités égyptiennes";;"non exposé";
cl010036971;"indéterminé ; décor architectural";;"395 / 641 (?)  (époque byzantine [?])";"E 27897";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010036972;"support de vase";;;"E 28000";"Département des Antiquités égyptiennes";;"non exposé";
cl010037010;"bague ; perle";;;"E 24789";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010037013;amulette;;;"E 24501";"Département des Antiquités égyptiennes";;"non exposé";
cl010037014;amulette;;;"E 24503";"Département des Antiquités égyptiennes";;"non exposé";
cl010037017;amulette;;;"E 24506";"Département des Antiquités égyptiennes";;"non exposé";
cl010037020;amulette;;;"E 24522";"Département des Antiquités égyptiennes";;"Vif (France), Musée Champollion";
cl010037030;"amulette oudjat simple monoface";;;"E 24579";"Département des Antiquités égyptiennes";;"non exposé";
cl010037032;"perles ; perle tubulaire ; perle rondelle";;;"E 24582";"Département des Antiquités égyptiennes";;"non exposé";
cl010037038;perles;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 24589";"Département des Antiquités égyptiennes";;"non exposé";
cl010037039;perles;;"-1550 / -1069  (Nouvel Empire)";"E 24591";"Département des Antiquités égyptiennes";;"non exposé";
cl010037042;scaraboïde;;;"E 24596";"Département des Antiquités égyptiennes";;"non exposé";
cl010037044;"perle en goutte";;;"E 24598";"Département des Antiquités égyptiennes";;"non exposé";
cl010037047;perle;;;"E 24602";"Département des Antiquités égyptiennes";;"non exposé";
cl010037057;amulette;;"-380 / -362  (Kheperkarê Nectanébo I)";"E 24646";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 644 - Des derniers pharaons égyptiens à Cléopâtre, Vitrine 1";
cl010037072;vase;;;"E 27973";"Département des Antiquités égyptiennes";;"non exposé";
cl010037075;"vase ; fragment";;"395 / 641  (époque byzantine)";"E 27976";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010037078;"bretelle de momie";;"-1069 / -731  (XXIIe dynastie ; XXIe dynastie)";"E 24653";"Département des Antiquités égyptiennes";;"non exposé";
cl010037083;figurine;;"-664 / -332  (Basse Époque)";"E 24667";"Département des Antiquités égyptiennes";;"non exposé";
cl010037091;chevet;;"-2700 / -2195  (Ancien Empire)";"E 24721";"Département des Antiquités égyptiennes";;"non exposé";
cl010037092;monnaie;;;"E 32243";"Département des Antiquités égyptiennes";;"non exposé";
cl010037096;monnaie;;;"E 32250";"Département des Antiquités égyptiennes";;"non exposé";
cl010037097;monnaie;;"-30 / 395  (époque romaine)";"E 32251";"Département des Antiquités égyptiennes";;"non exposé";
cl010037107;monnaie;;;"E 32261";"Département des Antiquités égyptiennes";;"non exposé";
cl010037116;"perle sphérique";;"-300 / -200  (époque ptolémaïque)";"E 32270";"Département des Antiquités égyptiennes";;"non exposé";
cl010037117;"figurine érotique";;;"E 32271";"Département des Antiquités égyptiennes";;"non exposé";
cl010037122;"assiette ; plat";;"320 / 400  (Bas Empire)";"E 27985";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010037128;"bretelle de momie";;"-922 / -830 (?)  (Sekhemkheperrê Osorkon I ; Ousermaâtrê Osorkon II)";"E 24650";"Département des Antiquités égyptiennes";;"non exposé";
cl010037140;stèle;;"-30 / 395 (?)  (époque romaine [?])";"E 27911";"Département des Antiquités égyptiennes";;"non exposé";
cl010037145;"cône funéraire ; empreinte de sceau";;;"E 27918; DM 204 ?";"Département des Antiquités égyptiennes";"Place of origin : TT A. 8 Imenemheb (?)";"non exposé";
cl010037147;amulette;;;"E 24663";"Département des Antiquités égyptiennes";;"non exposé";
cl010037149;"lame brute";;;"E 24910";"Département des Antiquités égyptiennes";;"non exposé";
cl010037150;"élément de faucille";;;"E 24911";"Département des Antiquités égyptiennes";;"non exposé";
cl010037154;"lame brute";;;"E 24915";"Département des Antiquités égyptiennes";;"non exposé";
cl010037155;"élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24916";"Département des Antiquités égyptiennes";;"non exposé";
cl010037157;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24918";"Département des Antiquités égyptiennes";;"non exposé";
cl010037158;"lame brute";;"-5500 / -3900  (néolithique)";"E 24919";"Département des Antiquités égyptiennes";;"non exposé";
cl010037163;"lamelle brute";;"-50000 / -18000  (paléolithique supérieur)";"E 24925";"Département des Antiquités égyptiennes";;"non exposé";
cl010037168;"lame de silex ; élément de faucille";;"-3800 / -3100  (époque prédynastique)";"E 24930";"Département des Antiquités égyptiennes";;"non exposé";
cl010037170;"élément de faucille";;;"E 24932";"Département des Antiquités égyptiennes";;"non exposé";
cl010037180;polissoir;;"époque indéterminée";"E 27926";"Département des Antiquités égyptiennes";;"non exposé";
cl010037183;dé;;;"E 27930";"Département des Antiquités égyptiennes";;"non exposé";
cl010037185;indéterminé;;;"E 27936";"Département des Antiquités égyptiennes";;"non exposé";
cl010037191;"coupe carénée ; coupe à oreilles";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27968";"Département des Antiquités égyptiennes";"Place of origin : Grèce";"non exposé";
cl010037192;"coupe à oreilles ; coupe carénée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 27969";"Département des Antiquités égyptiennes";"Place of creation : Grèce";"non exposé";
cl010037195;vase;;"-1550 / -1069  (Nouvel Empire)";"E 27972";"Département des Antiquités égyptiennes";;"non exposé";
cl010037206;aiguille;;;"E 24725";"Département des Antiquités égyptiennes";;"non exposé";
cl010037211;"amulette ; dépôt de fondation";;"-1550 / -1069  (Ramsès II ; Nouvel Empire)";"E 23762";"Département des Antiquités égyptiennes";;"non exposé";
cl010037218;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23769";"Département des Antiquités égyptiennes";;"non exposé";
cl010037222;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23773";"Département des Antiquités égyptiennes";;"non exposé";
cl010037280;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23758";"Département des Antiquités égyptiennes";;"non exposé";
cl010037301;coffret;;"-2033 / -1670  (Moyen Empire)";"E 32224";"Département des Antiquités égyptiennes";;"non exposé";
cl010037302;coffre;;;"E 32225";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 9";
cl010037304;linceul;;"100 / 299  (époque romaine)";"E 32229";"Département des Antiquités égyptiennes";;"non exposé";
cl010037316;anneau;;;"E 32231 10";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010037318;indéterminé;;;"E 32231 12";"Département des Antiquités égyptiennes";"Place of discovery : Zaouiyet el-Mayetin";"non exposé";
cl010037337;cratère;;"0 / 99  (Haut Empire)";"E 32211";"Département des Antiquités égyptiennes";;"non exposé";
cl010037340;"amulette ; dépôt de fondation";;"-1279 / -1213  (Ramsès II)";"E 23829";"Département des Antiquités égyptiennes";;"non exposé";
cl010037341;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23830";"Département des Antiquités égyptiennes";;"non exposé";
cl010037342;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23832";"Département des Antiquités égyptiennes";;"non exposé";
cl010037343;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23833";"Département des Antiquités égyptiennes";;"non exposé";
cl010037344;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23834";"Département des Antiquités égyptiennes";;"non exposé";
cl010037349;cratère;;"-30 / 199  (époque romaine)";"E 32217";"Département des Antiquités égyptiennes";;"non exposé";
cl010037351;"amulette oudjat rectangulaire ; plaquette";;;"E 32219";"Département des Antiquités égyptiennes";;"non exposé";
cl010037352;cratère;;"0 / 199  (époque romaine)";"E 32220";"Département des Antiquités égyptiennes";;"non exposé";
cl010037354;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 25082";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 331 - La maison et le mobilier, Vitrine 2";
cl010037362;statuette;;"-760 / -655  (XXVe dynastie)";"E 27888";"Département des Antiquités égyptiennes";;"non exposé";
cl010037369;"collier ; perle tubulaire";;;"E 24697";"Département des Antiquités égyptiennes";;"non exposé";
cl010037370;"perle tubulaire ; perle rondelle ; amulette oudjat";;;"E 24698";"Département des Antiquités égyptiennes";;"non exposé";
cl010037372;"support de vase";;;"E 24700";"Département des Antiquités égyptiennes";;"non exposé";
cl010037375;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 24703";"Département des Antiquités égyptiennes";;"non exposé";
cl010037376;plaquette;;;"E 24704";"Département des Antiquités égyptiennes";;"non exposé";
cl010037377;"scarabée ajouré";;;"E 24705";"Département des Antiquités égyptiennes";"Place of discovery : Dara";"non exposé";
cl010037379;"coquillage ; cauris";;"-2195 / -2033  (Première Période intermédiaire)";"E 24707";"Département des Antiquités égyptiennes";"Place of discovery : Dara";"non exposé";
cl010037383;"chevet à tronc côtelé";;"-2700 / -2195  (Ancien Empire)";"E 24719";"Département des Antiquités égyptiennes";;"non exposé";
cl010037394;"perle tubulaire";;;"E 23869";"Département des Antiquités égyptiennes";;"non exposé";
cl010037525;monnaie;;;"E 32240";"Département des Antiquités égyptiennes";;"non exposé";
cl010037527;monnaie;;;"E 32242";"Département des Antiquités égyptiennes";;"non exposé";
cl010037570;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23795";"Département des Antiquités égyptiennes";;"non exposé";
cl010037578;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23836";"Département des Antiquités égyptiennes";;"non exposé";
cl010037579;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23837";"Département des Antiquités égyptiennes";;"non exposé";
cl010037583;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23841";"Département des Antiquités égyptiennes";;"non exposé";
cl010037597;perle;;;"E 23803";"Département des Antiquités égyptiennes";;"non exposé";
cl010037602;"scaraboïde ; perle en pastille ovale";;;"E 23809";"Département des Antiquités égyptiennes";;"non exposé";
cl010037603;perle;;;"E 23812";"Département des Antiquités égyptiennes";;"non exposé";
cl010037609;"scarabée ; scaraboïde";;;"E 23818";"Département des Antiquités égyptiennes";;"non exposé";
cl010037624;scarabée;;;"E 23731";"Département des Antiquités égyptiennes";;"non exposé";
cl010037632;perle;;"-30 / 395  (époque romaine)";"E 23741";"Département des Antiquités égyptiennes";;"non exposé";
cl010037636;incrustation;;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"E 23860";"Département des Antiquités égyptiennes";;"non exposé";
cl010037714;"perle ronde";;;"E 23714";"Département des Antiquités égyptiennes";;"non exposé";
cl010037715;"perle ronde";;;"E 23715";"Département des Antiquités égyptiennes";;"non exposé";
cl010037716;perle;;;"E 23716";"Département des Antiquités égyptiennes";;"non exposé";
cl010037724;perles;;"0 / 200  (époque romaine)";"E 23718";"Département des Antiquités égyptiennes";;"non exposé";
cl010037727;"perle ronde";;"284 / 395  (Bas Empire)";"E 23721";"Département des Antiquités égyptiennes";"Place of creation : Proche-Orient";"non exposé";
cl010038033;incrustation;;"-1279 / -1213  (Ramsès II)";"E 22677; Curtis n°178";"Département des Antiquités égyptiennes";;"non exposé";
cl010038058;"bague ; sceau à anneau";;"-1069 / -943  (XXIe dynastie)";"E 22657; Curtis n°158";"Département des Antiquités égyptiennes";;"non exposé";
cl010038076;"lame brute";;"-4500 / -3300  (époque prédynastique)";"E 25041";"Département des Antiquités égyptiennes";;"non exposé";
cl010038086;"lame brute";;"-50000 / -18000  (paléolithique supérieur)";"E 25051";"Département des Antiquités égyptiennes";;"non exposé";
cl010038089;"élément de faucille";;;"E 25054";"Département des Antiquités égyptiennes";;"non exposé";
cl010038146;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 22636; Curtis n°137";"Département des Antiquités égyptiennes";"Place of discovery : Tell el-Yahoudiyeh (?)";"non exposé";
cl010038244;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"E 23923";"Département des Antiquités égyptiennes";"Place of discovery : KV 9 tombe de Ramsès VI (?)";"non exposé";
cl010038245;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 23904";"Département des Antiquités égyptiennes";"Place of discovery : Cachette royale TT 320";"non exposé";
cl010038283;"perle tubulaire";;;"E 23872";"Département des Antiquités égyptiennes";;"non exposé";
cl010038284;"perle tubulaire";;;"E 23873";"Département des Antiquités égyptiennes";;"non exposé";
cl010038288;"perle en pétale";;"-1550 / -1069  (Nouvel Empire)";"E 23878";"Département des Antiquités égyptiennes";;"non exposé";
cl010038291;perle;;;"E 23888";"Département des Antiquités égyptiennes";;"non exposé";
cl010038297;amulette;;;"E 23898";"Département des Antiquités égyptiennes";;"non exposé";
cl010038408;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22501; Curtis n°2";"Département des Antiquités égyptiennes";;"non exposé";
cl010038417;jarre;;"-2033 / -1670  (Moyen Empire)";"E 22514; Curtis n°15";"Département des Antiquités égyptiennes";;"non exposé";
cl010038732;"vase miniature";;"-1550 / -1069  (Nouvel Empire)";"E 22601; Curtis n°102";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 11";
