ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020552662;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22344 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552663;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22345 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552665;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22347 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552666;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22348 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552669;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22351 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552674;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22356 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552677;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22359 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552680;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22362 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552681;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22363 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020568258;Cul-de-lampe;"Le Barbier, Jean Jacques François";;"31621 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020537731;"Allégorie relative à la République (Directoire exécutif)";"Le Barbier, Jean Jacques François";;"3632 DR/ Recto; 919; vol.1, p.29";"Département des Arts graphiques"
cl020552652;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22334 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552653;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22335 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552655;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22337 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552657;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22339 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552658;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22340 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552661;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22343 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552667;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22349 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552670;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22352 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552671;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22353 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552678;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22360 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552679;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22361 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552682;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22364 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020552683;"Cul de lampe pour les oeuvres de S. Gessner";"Le Barbier, Jean Jacques François";;"22365 LR/ Recto; 14198; vol.9, p.54";"Département des Arts graphiques"
cl020568257;Cul-de-lampe;"Le Barbier, Jean Jacques François";;"31620 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl010252192;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"LL 109; Ma 165; N 97";"Département des Antiquités grecques, étrusques et romaines"
cl020518384;"Scène sur l'histoire de Sorgheloos";"EWOUTSONE Jan";;"3288 LR/ Recto; 13097";"Département des Arts graphiques"
cl010098334;"Coupe de forme ronde et évasée";Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 3064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020553802;"Figure masquée de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";"Vers 1542/1550";"1630 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553811;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"Primaticcio, Francesco (dit Le Primatice)";;"1639 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020518385;"Scène sur l'histoire de Sorgheloos";"EWOUTSONE Jan";;"3288 LR/BIS Recto; 13097";"Département des Arts graphiques"
cl010059969;"Vue de la Seine avec la façade sud de la Grande Galerie du Louvre à Paris, 1660";"Nooms, Reinier ; Pays-Bas";1660;"RF 1939 18";"Département des Peintures"
cl010148824;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23971; CIS 257; SM 1784";"Département des Antiquités orientales"
cl010165867;"stèle ; ex-voto";;;"AO 5138; P 127; CIS 588; MNB 831; SM 9 inscrip 6";"Département des Antiquités orientales"
cl010111252;"Figure d'applique : Christ";Anonyme;"1220 / 1230  (XIIIe siècle)";"OA 11935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098333;Coupe;Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 3063";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100396;"Couronne-reliquaire dite de Liège";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 9445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065332;"Frédéric Villot (1809-1875)";"Rodakowski, Henryk ; Pologne";1854;"RF 912";"Département des Peintures"
cl010329499;"Jeune buveur au bonnet de fourrure";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7116; GM 170; 58";"Département des Arts de l'Islam"
cl010104925;"Onze médaillons et huit pentures d'un coffret";;"1180 / 1190  (XIIe siècle)";"OA 10889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104907;"Bras-reliquaire de saint Louis de Toulouse (aux armes de Sancia ou Sanche de Majorque)";Anonyme;"1336 / 1338  (XIVe siècle)";"OA 3254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111471;"Reliquaire de saint Henri";Anonyme;"vers 1170";"OA 49";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329505;"Pièces de calligraphies et couple d'amants (page d'album)";;"1573 / 1574  (2ème moitié du XVIe siècle)";"OA 7122 Verso; OA 7122; 49";"Département des Arts de l'Islam"
cl010111840;"Salière à socle hexagonal en forme de fortifications, panse semi-circulaire à godrons torsadés.";Anonyme;"1400 / 1500  (XVe siècle)";"MR 119 B; MR 119 (2)";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113394;"Epée du sacre des rois de France";Anonyme;1100;"MS 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210745;"Une boutique de perruquier";"Watteau, Jean-Antoine";"vers 1709";"INV 33362.BIS, Recto; NIII 13878; MA 11130; MA 11131; vol.13, p.417";"Département des Arts graphiques"
cl020544752;"Portrait d'Israël Silvestre";"EDELINCK Gérard";"Vers 1670/1707";"14511 LR/ Recto; 11672; vol.7, p.49";"Département des Arts graphiques"
cl010096615;"Vierge à l'Enfant dite de Jeanne d’Evreux";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113071;Aiguière;Anonyme;"1300 / 1615  (XIVe siècle [?] ; XVe siècle [?])";"OA 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116912;"Echiquier : tablier (a) et pièces (b)";Anonyme;"1400 / 1900  (XVe siècle)";"CL 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331038;"Reliure à décor de fleurs et d'oiseaux";"Saadi ; Ansari";"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 12131; UCAD 12131";"Département des Arts de l'Islam"
