ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010389960;"élément de construction, fragment";;;"CN 24.325";"Service de l'Histoire du Louvre"
cl010389961;"tuile, fragment";;;"CN 24.365";"Service de l'Histoire du Louvre"
cl010389962;"élément de construction, fragment";;;"CN 24.410.002";"Service de l'Histoire du Louvre"
cl010389967;"tuile, fragment";;;"CN 24.354";"Service de l'Histoire du Louvre"
cl010389969;"tuile, fragment ; brique, fragment";;;"CN 24.365.002";"Service de l'Histoire du Louvre"
cl010389976;"élément de construction, fragment ; tuile, fragment";;;"CN 24.420.002";"Service de l'Histoire du Louvre"
cl010389977;"tuile, fragment";;;"CN 24.365.003";"Service de l'Histoire du Louvre"
cl010389978;"tuile, fragment";;;"CN 24.381.002";"Service de l'Histoire du Louvre"
cl010389979;"élément de construction, fragment";;;"CN 24.418";"Service de l'Histoire du Louvre"
cl010389980;"tuile, fragment";;;"CN 24.367";"Service de l'Histoire du Louvre"
cl010389984;"élément de construction, fragment";;;"CN 24.435.003";"Service de l'Histoire du Louvre"
cl010389988;"élément de construction, fragment";;;"CN 24.442";"Service de l'Histoire du Louvre"
cl010389990;"élément de construction, fragment";;;"CN 24.449; 7";"Service de l'Histoire du Louvre"
cl010389992;"tuile, fragment ; brique, fragment";;;"CN 24.477.004; 8";"Service de l'Histoire du Louvre"
cl010389993;"élément de construction, fragment";;;"CN 24.438.002";"Service de l'Histoire du Louvre"
cl010389997;"brique, fragment ; élément de construction, fragment";;;"CN 24.485";"Service de l'Histoire du Louvre"
cl010390010;"tuile, fragment";;;"CN 24.456";"Service de l'Histoire du Louvre"
cl010390014;"élément de construction, fragment";;;"CN 24.107.003; F 8";"Service de l'Histoire du Louvre"
cl010390015;"tuile, fragment ; carreau, fragment";;;"CN 24.106";"Service de l'Histoire du Louvre"
cl010390019;"tuile, fragment";;;"CN 24.130.003";"Service de l'Histoire du Louvre"
cl010390020;"tuile, fragment";;;"CN 24.126.002; F 8";"Service de l'Histoire du Louvre"
cl010390025;"objet indéterminé, fragment";;;"CN 24.26; F 8";"Service de l'Histoire du Louvre"
cl010390026;"élément de construction, fragment ; carreau, fragment";;;"CN 26.0";"Service de l'Histoire du Louvre"
cl010390027;"tuile, fragment";;;"CN 26.38";"Service de l'Histoire du Louvre"
cl010390032;"élément de construction, fragment";;;"CN 26.18";"Service de l'Histoire du Louvre"
cl010390034;"élément de construction, fragment";;;"CN 26.0.002";"Service de l'Histoire du Louvre"
cl010390035;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 26.133";"Service de l'Histoire du Louvre"
cl010390037;"élément d'architecture, décor intérieur et extérieur, huisserie ; tuile, fragment";;;"CN 26.60";"Service de l'Histoire du Louvre"
cl010390038;"élément de construction, fragment";;;"CN 26.9";"Service de l'Histoire du Louvre"
cl010390041;"carreau, fragment ; tomette";;;"CN 26.122";"Service de l'Histoire du Louvre"
cl010390042;"élément d'architecture, décor intérieur et extérieur, huisserie ; canalisation";;;"CN 26.125";"Service de l'Histoire du Louvre"
cl010390044;"élément d'architecture, décor intérieur et extérieur, huisserie ; carreau, fragment ; tomette, fragment";;;"CN 26.111.002";"Service de l'Histoire du Louvre"
cl010390045;"élément de construction, fragment";;;"CN 26.33.003";"Service de l'Histoire du Louvre"
cl010390050;"tuile, fragment";;;"CN 26.133.002";"Service de l'Histoire du Louvre"
cl010390052;"carreau, fragment";;;"CN 26.89";"Service de l'Histoire du Louvre"
cl010390053;"élément de construction, fragment ; tuile, fragment";;;"CN 26.0.004";"Service de l'Histoire du Louvre"
cl010390055;"élément de construction, fragment";;;"CN 26.15";"Service de l'Histoire du Louvre"
cl010390056;"carreau, fragment";;;"CN 27.121";"Service de l'Histoire du Louvre"
cl010390059;"élément de construction, fragment ; carreau, fragment";;;"CN 25.10";"Service de l'Histoire du Louvre"
cl010390065;tomette;;;"CN 27.21";"Service de l'Histoire du Louvre"
cl010390067;"carreau, fragment";;;"CN 27.130";"Service de l'Histoire du Louvre"
cl010390071;"élément de construction, fragment";;;"CN 26.1";"Service de l'Histoire du Louvre"
cl010390073;"élément de construction, fragment";;;"CN 26.21.003";"Service de l'Histoire du Louvre"
cl010390075;"élément de construction, fragment";;;"CN 28.25.003; 13365";"Service de l'Histoire du Louvre"
cl010390078;"élément de construction, fragment ; tuile, fragment";;;"CN 28.96";"Service de l'Histoire du Louvre"
cl010390080;"élément de construction, fragment ; tuyau, fragment";;;"CN 28.82";"Service de l'Histoire du Louvre"
cl010390083;"tuile, fragment ; élément de construction, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; canalisation ; tomette ; carreau, fragment ; objet indéterminé, fragment";;;"CN 28.25.005";"Service de l'Histoire du Louvre"
cl010390084;"élément de construction, fragment";;;"CN 28.83";"Service de l'Histoire du Louvre"
cl010390092;canalisation;;;"CN 28.157.003";"Service de l'Histoire du Louvre"
cl010390096;"élément de construction, fragment ; clou, fragment ; objet indéterminé, fragment";;;"CN 28.84";"Service de l'Histoire du Louvre"
cl010390100;"canalisation ; vase, récipient, fragment ; carreau, fragment";;;"CN 28.167";"Service de l'Histoire du Louvre"
cl010390109;"élément de construction, fragment";;;"CN 28.439; 20900";"Service de l'Histoire du Louvre"
cl010390111;"élément de construction, fragment";;;"CN 28.473";"Service de l'Histoire du Louvre"
cl010390119;"élément de construction, fragment";;;"CN 28.590";"Service de l'Histoire du Louvre"
cl010390120;"tuile, fragment";;;"CN 28.551";"Service de l'Histoire du Louvre"
cl010390125;"élément de construction, fragment";;;"CN 28.477.002";"Service de l'Histoire du Louvre"
cl010390126;"élément de construction, fragment";;;"CN 28.586";"Service de l'Histoire du Louvre"
cl010390128;"canalisation ; élément de construction, fragment";;;"CN 28.660";"Service de l'Histoire du Louvre"
cl010390132;"élément de construction, fragment";;;"CN 28.509.002";"Service de l'Histoire du Louvre"
cl010390133;"élément de construction, fragment";;;"CN 28.326.002";"Service de l'Histoire du Louvre"
cl010390134;"élément de construction, fragment ; tuile, fragment";;;"CN 28.588";"Service de l'Histoire du Louvre"
cl010390140;"élément de construction, fragment";;;"CN 28.380 ou CN 28.81; CN 28.380; 28.81; RI";"Service de l'Histoire du Louvre"
cl010390145;"élément de construction, fragment";;;"CN 28.546";"Service de l'Histoire du Louvre"
cl010390147;"élément de construction, fragment";;;"CN 28.577";"Service de l'Histoire du Louvre"
cl010390150;tomette;;;"CN 28.660.004; 20668";"Service de l'Histoire du Louvre"
cl010390152;"réchauffoir, fragment ; fourneau, fragment";;;"CN 28.660.006";"Service de l'Histoire du Louvre"
cl010390153;"tomette, fragment";;;"CN 29.0; 20881";"Service de l'Histoire du Louvre"
cl010390154;brique;;;"CN 28.660.007; 20666";"Service de l'Histoire du Louvre"
cl010390161;"élément de construction, fragment";;;"CN 29.89";"Service de l'Histoire du Louvre"
cl010390162;"élément de construction, fragment";;;"CN 29.58";"Service de l'Histoire du Louvre"
cl010390164;"canalisation ; réchauffoir, fragment";;;"CN 30.000";"Service de l'Histoire du Louvre"
cl010390165;"canalisation ; vase, récipient, fragment ; brique";;;"CN 30.6";"Service de l'Histoire du Louvre"
cl010390172;"vase, récipient, fragment";;;"CN 30.6.002";"Service de l'Histoire du Louvre"
cl010390173;"carreau, fragment ; élément de construction, fragment";;;"CN 29.89.005; CN 29.33";"Service de l'Histoire du Louvre"
cl010390180;"élément de construction, fragment";;;"CN 30.16.004";"Service de l'Histoire du Louvre"
cl010390279;"canalisation ; carreau, fragment";;;"CN 30.8";"Service de l'Histoire du Louvre"
cl010390283;"vase, récipient, fragment ; réchauffoir, fragment ; fourneau, fragment";;;"CN 30.84";"Service de l'Histoire du Louvre"
cl010390288;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 30.16.005";"Service de l'Histoire du Louvre"
cl010390291;"élément de construction, fragment";;;"CN 30.146";"Service de l'Histoire du Louvre"
cl010390292;"tomette, fragment ; carreau, fragment ; tuile, fragment";;;"CN 30.72.002";"Service de l'Histoire du Louvre"
cl010390295;canalisation;;;"CN 30.16.006";"Service de l'Histoire du Louvre"
cl010390296;"élément de construction, fragment";;;"CN 30.147";"Service de l'Histoire du Louvre"
cl010390297;"réchauffoir, fragment ; fourneau, fragment";;;"CN 30.62";"Service de l'Histoire du Louvre"
cl010390298;"tuile, fragment";;;"CN 30.24";"Service de l'Histoire du Louvre"
cl010390304;"élément de construction, fragment ; tomette, fragment";;;"CN 30.120";"Service de l'Histoire du Louvre"
cl010390315;"élément de construction, fragment ; tomette";;;"CN 30.197";"Service de l'Histoire du Louvre"
cl010390320;"élément de construction, fragment ; réchauffoir, fragment ; fourneau";;;"CN 31.190.002";"Service de l'Histoire du Louvre"
cl010390326;"élément de construction, fragment";;;"CN 31.128; CN 31.151";"Service de l'Histoire du Louvre"
cl010390330;"élément mouluré, fragment ; carreau, fragment ; tuile, fragment";;;"CN 31.251.004";"Service de l'Histoire du Louvre"
cl010390331;"objet indéterminé, fragment";;;"CN 31.150";"Service de l'Histoire du Louvre"
cl010390332;canalisation;;;"CN 31.252";"Service de l'Histoire du Louvre"
cl010390335;"tuile, fragment";;;"CN 31.246";"Service de l'Histoire du Louvre"
cl010390337;"tuile, fragment ; tomette, fragment";;;"CN 31.253.002";"Service de l'Histoire du Louvre"
cl010390339;tomette;;;"CN 31.251.005";"Service de l'Histoire du Louvre"
cl010390341;"élément de construction, fragment";;;"CN 31.346; RR";"Service de l'Histoire du Louvre"
cl010390343;"tuile, fragment ; élément de construction, fragment";;;"CN 31.218.002";"Service de l'Histoire du Louvre"
cl010390347;"tuile, fragment";;;"CN 31.249";"Service de l'Histoire du Louvre"
cl010390348;"tuile, fragment";;;"CN 31.252.002";"Service de l'Histoire du Louvre"
cl010390354;"élément de construction, fragment";;;"CN 31.347.002";"Service de l'Histoire du Louvre"
cl010390358;"élément de construction, fragment";;;"CN 31.386.002; ""élement illisible"" 2716 (?)";"Service de l'Histoire du Louvre"
cl010390360;"élément de construction, fragment";;;"CN 32.32";"Service de l'Histoire du Louvre"
cl010390369;"canalisation ; carreau, fragment ; tomette ; élément de construction, fragment";;;"CN 33.000.002";"Service de l'Histoire du Louvre"
cl010390373;"tuile, fragment ; élément de construction, fragment ; carreau, fragment ; vase, récipient, fragment";;;"CN 33.000.004";"Service de l'Histoire du Louvre"
cl010390376;"élément de construction, fragment ; tuile, fragment";;;"CN 33.28";"Service de l'Histoire du Louvre"
cl010390378;"élément de construction, fragment";;;"CN 30.36";"Service de l'Histoire du Louvre"
cl010390379;"tuile, fragment";;;"CN 33.000.007";"Service de l'Histoire du Louvre"
cl010390385;"carreau, fragment ; canalisation ; tomette ; tomette, fragment";;;"CN 33.82.002";"Service de l'Histoire du Louvre"
cl010390386;"élément de construction, fragment";;;"CN 33.47";"Service de l'Histoire du Louvre"
cl010390388;"élément de construction, fragment";;;"CN 33.11";"Service de l'Histoire du Louvre"
cl010390389;"élément de construction, fragment";;;"CN 33.20.002";"Service de l'Histoire du Louvre"
cl010390392;"tuile, fragment";;;"CN 33.32";"Service de l'Histoire du Louvre"
cl010390393;"tuile, fragment";;;"CN 33.102";"Service de l'Histoire du Louvre"
cl010390398;"tuile, fragment ; brique, fragment";;;"CN 33.105";"Service de l'Histoire du Louvre"
cl010390399;"tuile, fragment ; brique, fragment";;;"CN 33.125";"Service de l'Histoire du Louvre"
cl010390403;"tuile, fragment";;;"CN 33.32.003";"Service de l'Histoire du Louvre"
cl010390408;"élément de construction, fragment ; tomette, fragment";;;"CN 33.14";"Service de l'Histoire du Louvre"
cl010390409;"tuile, fragment";;;"CN 33.64.002";"Service de l'Histoire du Louvre"
cl010390410;canalisation;;;"CN 33.142.002";"Service de l'Histoire du Louvre"
cl010390412;"carreau, fragment ; tuile, fragment";;;"CN 33.74";"Service de l'Histoire du Louvre"
cl010390414;"tuile, fragment ; élément de construction, fragment";;;"CN 33.452";"Service de l'Histoire du Louvre"
cl010390415;"tuile, fragment";;;"CN 33.53.003";"Service de l'Histoire du Louvre"
cl010390416;"tuile, fragment ; élément de construction, fragment";;;"CN 33.375; R";"Service de l'Histoire du Louvre"
cl010390420;"tuile, fragment ; objet indéterminé, fragment";;;"CN 33.53.004";"Service de l'Histoire du Louvre"
cl010390425;"tuile, fragment";;;"CN 33.124";"Service de l'Histoire du Louvre"
cl010390427;"tuile, fragment";;;"CN 33.53.005";"Service de l'Histoire du Louvre"
cl010390430;"tuile, fragment";;;"CN 33.131.002";"Service de l'Histoire du Louvre"
cl010390432;"tuile, fragment";;;"CN 33.51";"Service de l'Histoire du Louvre"
cl010390433;"élément de construction, fragment";;;"CN 33.327.002; R FM(?)1 Puits";"Service de l'Histoire du Louvre"
cl010390434;"tuile, fragment ; canalisation ; vase, récipient, fragment";;;"CN 33.448";"Service de l'Histoire du Louvre"
cl010390435;"tuile, fragment";;;"CN 33.259; Ro. XVIIe. ? F. Latrine.";"Service de l'Histoire du Louvre"
cl010390436;"tuile, fragment ; élément de construction, fragment";;;"CN 33.360";"Service de l'Histoire du Louvre"
cl010390441;"tuile, fragment";;;"CN 33.353";"Service de l'Histoire du Louvre"
cl010390444;canalisation;;;"CN 33.448.005";"Service de l'Histoire du Louvre"
cl010390446;"élément de construction, fragment ; tuile, fragment";;;"CN 33.256";"Service de l'Histoire du Louvre"
cl010390448;"élément de construction, fragment ; tuile, fragment";;;"CN 33.272.002; RD";"Service de l'Histoire du Louvre"
cl010390453;"tuile, fragment";;;"CN 33.416.002";"Service de l'Histoire du Louvre"
cl010390455;"élément de construction, fragment ; tuile, fragment";;;"CN 33.335.002; RR FM(?)1 PUITS";"Service de l'Histoire du Louvre"
cl010390458;"brique, fragment ; tuile, fragment";;;"CN 33.484";"Service de l'Histoire du Louvre"
cl010390462;"canalisation ; vase, récipient, fragment";;;"CN 33.489.002";"Service de l'Histoire du Louvre"
cl010390470;"tuile, fragment ; brique, fragment ; objet indéterminé, fragment";;;"CN 33.450";"Service de l'Histoire du Louvre"
cl010390471;"tuile, fragment ; brique, fragment";;;"CN 33.456.003";"Service de l'Histoire du Louvre"
cl010390481;"tuile, fragment";;;"CN 33.467";"Service de l'Histoire du Louvre"
cl010390484;"tuile, fragment ; objet indéterminé, fragment ; caillou ; vase, récipient ; reste animal coquillage, fragment";;;"CN 33.456.004";"Service de l'Histoire du Louvre"
cl010390488;"élément de construction, fragment";;;"CN 34.23.002";"Service de l'Histoire du Louvre"
cl010390492;"élément de construction, fragment";;;"CN 34.26";"Service de l'Histoire du Louvre"
cl010390496;"vase, récipient, fragment";;;"CN 35.16";"Service de l'Histoire du Louvre"
cl010390497;"élément de construction, fragment";;;"CN 34.43.002";"Service de l'Histoire du Louvre"
cl010390498;"tuile, fragment";;;"CN 33.561; R";"Service de l'Histoire du Louvre"
cl010390499;"vase, récipient, fragment";;;"CN 35.76";"Service de l'Histoire du Louvre"
cl010390500;"tomette ; canalisation ; objet indéterminé, fragment";;;"CN 35.22";"Service de l'Histoire du Louvre"
cl010390504;"élément de construction, fragment";;;"CN 33.525";"Service de l'Histoire du Louvre"
cl010390505;canalisation;;;"CN 35.22.002";"Service de l'Histoire du Louvre"
cl010390506;canalisation;;;"CN 35.13";"Service de l'Histoire du Louvre"
cl010390518;"tomette, fragment ; carreau, fragment";;;"CN 36.124";"Service de l'Histoire du Louvre"
cl010390519;"carreau, fragment";;;"CN 36.107";"Service de l'Histoire du Louvre"
cl010390520;"carreau, fragment ; brique, fragment";;;"CN 36.107.002";"Service de l'Histoire du Louvre"
cl010390525;"élément de construction, fragment ; tuile, fragment";;;"CN 36.2";"Service de l'Histoire du Louvre"
cl010390526;"brique, fragment";;;"CN 36.202";"Service de l'Histoire du Louvre"
cl010390528;"élément de construction, fragment";;;"CN 36.3";"Service de l'Histoire du Louvre"
cl010390536;"élément mouluré, fragment";;;"CN 36.39; 20461";"Service de l'Histoire du Louvre"
cl010390537;"tuile, fragment";;;"CN 37.70.002; F 9";"Service de l'Histoire du Louvre"
cl010390539;"élément de construction, fragment";;;"CN 36.35";"Service de l'Histoire du Louvre"
cl010390540;"tuile, fragment ; vase, récipient, fragment";;;"CN 37.70.003; F 9";"Service de l'Histoire du Louvre"
cl010390543;"élément de construction, fragment";;;"CN 36.13.002";"Service de l'Histoire du Louvre"
cl010390546;"tuile, fragment";;;"CN 37.36";"Service de l'Histoire du Louvre"
cl010390551;"carreau, fragment";;;"CN 36.1";"Service de l'Histoire du Louvre"
cl010390554;"tomette, fragment";;;"CN 37.54.002; 14400";"Service de l'Histoire du Louvre"
cl010390557;"élément de construction, fragment";;;"CN 36.93";"Service de l'Histoire du Louvre"
cl010390560;"tuile, fragment";;;"CN 37.71.003";"Service de l'Histoire du Louvre"
cl010390571;"élément de construction, fragment";;;"CN 37.79";"Service de l'Histoire du Louvre"
cl010390572;"élément de construction, fragment";;;"CN 37.85.002";"Service de l'Histoire du Louvre"
cl010390580;"tuile, fragment ; plaque, fragment";;;"CN 37.301";"Service de l'Histoire du Louvre"
cl010390582;"tuile, fragment";;;"CN 37.242";"Service de l'Histoire du Louvre"
cl010390584;"élément de construction, fragment ; objet indéterminé, fragment ; monnaie";;;"CN 37.85.003";"Service de l'Histoire du Louvre"
cl010390590;"carreau, fragment";;;"CN 38.7";"Service de l'Histoire du Louvre"
cl010390592;"canalisation ; tomette, fragment";;;"CN 38.000";"Service de l'Histoire du Louvre"
cl010390594;tomette;;;"CN 38.181";"Service de l'Histoire du Louvre"
cl010390596;"élément de construction, fragment";;;"CN 39.95";"Service de l'Histoire du Louvre"
cl010390600;"élément de construction, fragment";;;"CN 39.93";"Service de l'Histoire du Louvre"
cl010390602;"élément de construction, fragment";;;"CN 39.1.002";"Service de l'Histoire du Louvre"
cl010390604;"plaque, fragment ; tuile, fragment";;;"CN 38.18";"Service de l'Histoire du Louvre"
cl010390606;"tuile, fragment ; carreau, fragment";;;"CN 38.77.002";"Service de l'Histoire du Louvre"
cl010390607;"tuile, fragment";;;"CN 38.183";"Service de l'Histoire du Louvre"
cl010390611;"tuile, fragment";;;"CN 39.115";"Service de l'Histoire du Louvre"
cl010390617;"tuile, fragment";;;"CN 39.238";"Service de l'Histoire du Louvre"
cl010390618;"élément de construction, fragment";;;"CN 39.47";"Service de l'Histoire du Louvre"
cl010390621;"élément de construction, fragment";;;"CN 39.88; GL. 85.";"Service de l'Histoire du Louvre"
cl010390625;"tuile, fragment";;;"CN 39.321";"Service de l'Histoire du Louvre"
cl010390626;"tuile, fragment";;;"CN 39.276";"Service de l'Histoire du Louvre"
cl010390629;"tuile, fragment";;;"CN 39.103";"Service de l'Histoire du Louvre"
cl010390630;"élément de construction, fragment";;;"CN 39.89.002";"Service de l'Histoire du Louvre"
cl010390634;"élément de construction, fragment";;;"CN 39.89 ou CN 39.0; CN 39.89; CN 39.0";"Service de l'Histoire du Louvre"
cl010390639;"brique, fragment";;;"CN 40.000.002; 13467";"Service de l'Histoire du Louvre"
cl010390640;canalisation;;;"CN 40.1";"Service de l'Histoire du Louvre"
cl010390642;"élément de construction, fragment";;;"CN 41.67";"Service de l'Histoire du Louvre"
cl010390643;"carreau, fragment ; brique, fragment";;;"CN 41.114";"Service de l'Histoire du Louvre"
cl010390645;"élément de construction, fragment";;;"CN 41.67.002";"Service de l'Histoire du Louvre"
cl010390648;"tuile, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 41.124";"Service de l'Histoire du Louvre"
cl010390651;"tuile, fragment ; vase, récipient, fragment";;;"CN 41.127";"Service de l'Histoire du Louvre"
cl010390655;"élément de construction, fragment";;;"CN 42.144";"Service de l'Histoire du Louvre"
cl010390675;canalisation;;;"CN 42.149.005; F 1";"Service de l'Histoire du Louvre"
cl010390691;"tuile, fragment ; vase, récipient, fragment ; canalisation";;;"CN 45.114.002";"Service de l'Histoire du Louvre"
cl010390692;"élément de construction, fragment";;;"CN 46.107";"Service de l'Histoire du Louvre"
cl010390694;"élément de construction, fragment";;;"CN 46.240";"Service de l'Histoire du Louvre"
cl010390695;"élément de construction, fragment";;;"CN 46.246";"Service de l'Histoire du Louvre"
cl010390697;"élément de construction, fragment";;;"CN 46.251";"Service de l'Histoire du Louvre"
cl010390698;"tuile, fragment ; carreau, fragment";;;"CN 45.14.002";"Service de l'Histoire du Louvre"
cl010390700;"élément de construction, fragment";;;"CN 46.191";"Service de l'Histoire du Louvre"
cl010390707;scorie;;;"CN 46.183";"Service de l'Histoire du Louvre"
cl010390712;"tuile, fragment ; élément de construction, fragment";;;"CN 47.13.003";"Service de l'Histoire du Louvre"
cl010390715;"élément de construction, fragment";;;"CN 46.91";"Service de l'Histoire du Louvre"
cl010390720;"tuile, fragment ; élément de construction, fragment";;;"CN 47.39.002";"Service de l'Histoire du Louvre"
cl010390731;"élément de construction, fragment";;;"CN 48.1; un mot illisible";"Service de l'Histoire du Louvre"
cl010390738;"tuile, fragment";;;"CN 47.1";"Service de l'Histoire du Louvre"
cl010390744;tomette;;;"CN 14403; CN 48.66";"Service de l'Histoire du Louvre"
cl010390745;"tuile, fragment ; vase, récipient, fragment";;;"CN 47.2.002";"Service de l'Histoire du Louvre"
cl010390751;"objet indéterminé, fragment";;;"CN 47.18.003";"Service de l'Histoire du Louvre"
cl010390756;"vase, récipient, fragment ; brique, fragment";;;"CN 47.41.002";"Service de l'Histoire du Louvre"
cl010390761;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 47.31.002";"Service de l'Histoire du Louvre"
cl010390762;"élément de construction, fragment";;;"CN 49.36.002";"Service de l'Histoire du Louvre"
cl010390770;"objet indéterminé, fragment ; tuile, fragment";;;"CN 41.2";"Service de l'Histoire du Louvre"
cl010390771;"élément de construction, fragment ; tomette";;;"CN 49.28";"Service de l'Histoire du Louvre"
cl010390773;"élément de construction, fragment ; goulot de bouteille, fragment";;;"CN 49.54.002";"Service de l'Histoire du Louvre"
cl010390779;"élément mouluré, fragment";;;"CN 50.287";"Service de l'Histoire du Louvre"
cl010390780;"élément de construction, fragment ; élément mouluré, fragment";;;"CN 49.62";"Service de l'Histoire du Louvre"
cl010390784;canalisation;;;"CN 50.356.003";"Service de l'Histoire du Louvre"
cl010390791;"tuile, fragment";;;"CN 50.358";"Service de l'Histoire du Louvre"
cl010390792;"élément de construction, fragment ; couvercle, fragment";;;"CN 50.362";"Service de l'Histoire du Louvre"
cl010390797;"élément de construction, fragment";;;"CN 50.362.002";"Service de l'Histoire du Louvre"
cl010390799;canalisation;;;"CN 51.101";"Service de l'Histoire du Louvre"
cl010390806;"carreau, fragment";;;"CN 51.145.002";"Service de l'Histoire du Louvre"
cl010390807;"plaque, fragment ; tuile, fragment";;;"CN 51.64.002";"Service de l'Histoire du Louvre"
cl010390811;"tuile, fragment";;;"CN 51.9.002; CN 51.11; CN 51.12";"Service de l'Histoire du Louvre"
cl010390812;canalisation;;;"CN 51.150";"Service de l'Histoire du Louvre"
cl010390813;"carreau, fragment ; élément de construction, fragment ; tomette, fragment";;;"CN 51.1.002";"Service de l'Histoire du Louvre"
cl010390816;"élément de construction, fragment";;;"CN 51.1.003";"Service de l'Histoire du Louvre"
cl010390818;"élément de construction, fragment";;;"CN 51.1.004";"Service de l'Histoire du Louvre"
cl010390822;"canalisation ; objet indéterminé, fragment";;;"CN 51.150.006";"Service de l'Histoire du Louvre"
cl010390825;"canalisation ; vase, récipient, fragment ; tomette, fragment";;;"CN 51.157.003";"Service de l'Histoire du Louvre"
cl010390829;"élément de construction, fragment ; carreau, fragment";;;"CN 51.586.003";"Service de l'Histoire du Louvre"
cl010390831;"élément de construction, fragment";;;"CN 51.230.002";"Service de l'Histoire du Louvre"
cl010390835;"carreau, fragment";;;"CN 51.213.002";"Service de l'Histoire du Louvre"
cl010390839;"élément de construction, fragment";;;"CN 53.30";"Service de l'Histoire du Louvre"
cl010390844;"caillou ; objet indéterminé, fragment";;;"CN 52.201";"Service de l'Histoire du Louvre"
cl010390852;"élément de construction, fragment ; escargot, fragment";;;"CN 51.451";"Service de l'Histoire du Louvre"
cl010390857;"tuile, fragment";;;"CN 52.324.002";"Service de l'Histoire du Louvre"
cl010390858;"élément de construction, fragment";;;"CN 51.224.002";"Service de l'Histoire du Louvre"
cl010390862;"carreau, fragment ; élément de construction, fragment";;;"CN 52.368";"Service de l'Histoire du Louvre"
cl010390871;"tuile, fragment";;;"CN 52.463";"Service de l'Histoire du Louvre"
cl010390885;"tuile, fragment";;;"CN 52.608";"Service de l'Histoire du Louvre"
cl010390886;"élément de construction, fragment";;;"CN 52.537.002";"Service de l'Histoire du Louvre"
cl010390887;"élément de construction, fragment";;;"CN 52.539";"Service de l'Histoire du Louvre"
cl010390888;"tuile, fragment";;;"CN 52.608.002";"Service de l'Histoire du Louvre"
cl010390896;"élément de construction, fragment";;;"CN 52.556";"Service de l'Histoire du Louvre"
cl010390899;"tuile, fragment";;;"CN 52.608.007";"Service de l'Histoire du Louvre"
cl010390901;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534";"Service de l'Histoire du Louvre"
cl010390906;"carreau, fragment";;;"CN 52.564.005";"Service de l'Histoire du Louvre"
cl010390910;"brique, fragment";;;"CN 52.616.004";"Service de l'Histoire du Louvre"
cl010390912;"tuile, fragment";;;"CN 52.665";"Service de l'Histoire du Louvre"
cl010390915;"élément de construction, fragment";;;"CN 52.665.002";"Service de l'Histoire du Louvre"
cl010390918;dalle;;;"CN 52.643";"Service de l'Histoire du Louvre"
cl010390923;dalle;;;"CN 52.791; CN 24570";"Service de l'Histoire du Louvre"
cl010390924;"élément de construction, fragment ; tuile, fragment";;;"CN 52.665.005; F40";"Service de l'Histoire du Louvre"
cl010390926;"tuile, fragment";;;"CN 52.665.006";"Service de l'Histoire du Louvre"
cl010390927;"dalle ; tuile, fragment";;;"CN 52.719; CN 3822";"Service de l'Histoire du Louvre"
cl010390933;"tuile, fragment";;;"CN 52.850.005";"Service de l'Histoire du Louvre"
cl010390936;"élément de construction, fragment";;;"CN 52.112; F23";"Service de l'Histoire du Louvre"
cl010390938;brique;;;"CN 52.850.006";"Service de l'Histoire du Louvre"
cl010390945;brique;;;"CN 52.892";"Service de l'Histoire du Louvre"
cl010390947;"brique, fragment ; tuile, fragment";;;"CN 52.354.003";"Service de l'Histoire du Louvre"
cl010390948;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534.002; F20";"Service de l'Histoire du Louvre"
cl010390949;"brique, fragment ; tuile, fragment";;;"CN 52.354.004";"Service de l'Histoire du Louvre"
cl010390950;"élément de construction, fragment ; tuile, fragment";;;"CN 52.302.002; F31";"Service de l'Histoire du Louvre"
cl010390956;"tuile, fragment";;;"CN 52.354.007; F30";"Service de l'Histoire du Louvre"
cl010390967;"brique, fragment ; tuile, fragment";;;"CN 52.354.014";"Service de l'Histoire du Louvre"
cl010390972;"élément de construction, fragment ; tuile, fragment ; caillou";;;"CN 52.354.020";"Service de l'Histoire du Louvre"
cl010390973;"brique, fragment ; tuile, fragment";;;"CN 52.354.019";"Service de l'Histoire du Louvre"
cl010390977;"dalle, fragment ; brique, fragment ; tuile, fragment";;;"CN 52.354.024";"Service de l'Histoire du Louvre"
cl010390982;"brique, fragment ; tuile, fragment";;;"CN 52.354.028";"Service de l'Histoire du Louvre"
cl010390983;"élément de construction, fragment";;;"CN 52.354.029";"Service de l'Histoire du Louvre"
cl010390996;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.041";"Service de l'Histoire du Louvre"
cl010390997;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.043";"Service de l'Histoire du Louvre"
cl010390998;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.044";"Service de l'Histoire du Louvre"
cl010390999;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.045";"Service de l'Histoire du Louvre"
