ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010217810;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13035; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010217811;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13057; 18353; 18354";"Service de l'Histoire du Louvre"
cl010217814;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13055; 18353; 18356";"Service de l'Histoire du Louvre"
cl010217815;coquemar;;"1400 / 1500  (XVe siècle)";"CN 13053; 18353; 18356";"Service de l'Histoire du Louvre"
cl010219074;coquemar;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13034; 18353";"Service de l'Histoire du Louvre"
cl010031002;vase;;"-3100 / -2700 (?)  (époque thinite [?])";"E 30420";"Département des Antiquités égyptiennes"
cl010001314;"marmite ; jarre";;"-332 / 641 (?)  (époque ptolémaïque [?] ; époque byzantine [?])";"E 30705";"Département des Antiquités égyptiennes"
cl010174877;vase;;"-3500 / -3100  (Uruk)";"SB 490; AS 6565";"Département des Antiquités orientales"
cl010294709;kyathos;;;"C 311; Cp 2744";"Département des Antiquités grecques, étrusques et romaines"
cl010217803;coquemar;;;"CN 13047; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010349563;couvercle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58429;"Département des Antiquités grecques, étrusques et romaines"
cl010179636;vase;;;"SB 5829; GS 4871";"Département des Antiquités orientales"
cl010234886;coquemar;;;"CN 13063; 18354; 18355; 18356";"Service de l'Histoire du Louvre"
cl010241705;vase;;;"SB 5873; GS 4879";"Département des Antiquités orientales"
cl010000701;"vase ; aryballe";;"395 / 641 (?)  (époque byzantine [?])";"AF 1472";"Département des Antiquités égyptiennes"
cl010001009;cruche;;"395 / 641  (époque byzantine)";"E 30573";"Département des Antiquités égyptiennes"
cl010039144;gourde;;"0 / 99 (?)  (époque romaine [?])";"E 12464";"Département des Antiquités égyptiennes"
cl010146379;vase;;;"AO 21640";"Département des Antiquités orientales"
cl010177355;vase;;;"SB 3410";"Département des Antiquités orientales"
cl010177357;vase;;;"SB 3412; F 355";"Département des Antiquités orientales"
cl010177936;vase;;"-3500 / -3100  (Uruk)";"SB 4023; E 518; D 2";"Département des Antiquités orientales"
cl010177949;vase;;"-3500 / -3100  (Uruk)";"SB 4036; F 195";"Département des Antiquités orientales"
cl010179018;vase;;;"SB 5152; GTZ 769 1";"Département des Antiquités orientales"
cl010179034;vase;;;"SB 5173; GTZ 1009";"Département des Antiquités orientales"
cl010179095;vase;;;"SB 5237; GS 4523";"Département des Antiquités orientales"
cl010186500;vase;;"-3500 / -3100  (Uruk)";"SB 13884; A 7424";"Département des Antiquités orientales"
cl010192700;vase;;;"AO 32523";"Département des Antiquités orientales"
cl010242406;vase;;;"TT 268";"Département des Antiquités orientales"
cl010081355;"encensoir ; gobelet";;;"E 21846; An. 147; MG 4347";"Département des Antiquités égyptiennes"
cl010136618;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 11865; TG 1715 bis";"Département des Antiquités orientales"
cl010156049;musique;;"-2200 / -2000  (Bronze ancien IV)";"AO 31880";"Département des Antiquités orientales"
cl010184378;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11782; AS 6557";"Département des Antiquités orientales"
cl010186511;vase;;"-3500 / -3100  (Uruk)";"SB 13895; F 197";"Département des Antiquités orientales"
cl010337870;flacon;;"-30 / 395  (époque romaine)";"IES-Traunecker-3942; IES-NI-1197";"Département des Antiquités égyptiennes"
cl010102228;"Vase en forme d'amphore";;;"TH 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179044;vase;;;"SB 5183; TZ 1047";"Département des Antiquités orientales"
cl010217893;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 14241; 28556; 28549; 28475; 28546";"Service de l'Histoire du Louvre"
cl010372598;bol;;"-30 / 395  (époque romaine)";"E 30728";"Département des Antiquités égyptiennes"
cl010189631;vase;;;"SB 18980; GS 5974";"Département des Antiquités orientales"
cl010394584;"vase ; mortier";;;"E 6233 ?";"Département des Antiquités égyptiennes"
cl010030921;vase;;"-3100 / -2700  (époque thinite)";"E 30419";"Département des Antiquités égyptiennes"
cl010139266;vase;;;"AO 14503 C";"Département des Antiquités orientales"
cl010141636;vase;;"-2112 / -2004  (Ur III)";"AO 16835; T.1595";"Département des Antiquités orientales"
cl010144762;vase;;;"AO 20228; D 223 AG - 4924 - type 4824 - L.III:53";"Département des Antiquités orientales"
cl010152805;vase;;;"AO 28384";"Département des Antiquités orientales"
cl010174715;vase;;;"SB 279; E 1250";"Département des Antiquités orientales"
cl010177017;vase;;"-3500 / -3100  (Uruk)";"SB 2946";"Département des Antiquités orientales"
cl010183064;vase;;"-247 / 224  (Parthe)";"SB 10359";"Département des Antiquités orientales"
cl010183214;vase;;;"SB 10531; AS 4969";"Département des Antiquités orientales"
cl010241923;vase;;"-1000 / -539  (Néo-élamite)";"E 739; E 739";"Département des Antiquités orientales"
cl010355023;aryballe;;;"MN 1212; N 4020";"Département des Antiquités grecques, étrusques et romaines"
cl010101874;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137018;vase;;;"AO 12296";"Département des Antiquités orientales"
cl010139982;vase;;"-2112 / -2004  (Ur III)";"AO 15227; T.550";"Département des Antiquités orientales"
cl010142457;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17706";"Département des Antiquités orientales"
cl010151559;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27280; MSK 74.566";"Département des Antiquités orientales"
cl010153720;vase;;;"AO 29320";"Département des Antiquités orientales"
cl010193295;vase;;;"AS 4872";"Département des Antiquités orientales"
cl010198508;vase;;;"U 18 4; U 18";"Département des Antiquités orientales"
cl010237030;support;;"-305 / -64  (Séleucide)";"SB 9039; GMIS 264";"Département des Antiquités orientales"
cl010244375;vase;;;"S 1752; S 1752";"Département des Antiquités orientales"
cl010151349;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27276; MSK 79.201";"Département des Antiquités orientales"
cl010151528;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27236; MSK 75.184";"Département des Antiquités orientales"
cl010178305;vase;;;"SB 4402; GS 2798";"Département des Antiquités orientales"
cl010219075;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14211; 28556; 28551; 28548; 28549; 28553; 28550; 28590; 28554";"Service de l'Histoire du Louvre"
cl010361811;vase;;"-4000 / 677  (Iran [?])";"AS 2423; 59299";"Département des Antiquités orientales"
cl010030779;vase;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 30350";"Département des Antiquités égyptiennes"
cl010141883;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17119; J.32 - room 29";"Département des Antiquités orientales"
cl010177970;vase;;"-3500 / -3100  (Uruk)";"SB 4059; N 208";"Département des Antiquités orientales"
cl010184060;vase;;"-3500 / -3100  (Uruk)";"SB 11677; D 366";"Département des Antiquités orientales"
cl010184229;vase;;"-3500 / -3100  (Uruk)";"SB 11639";"Département des Antiquités orientales"
cl010186502;vase;;"-3500 / -3100  (Uruk)";"SB 13886; B 72";"Département des Antiquités orientales"
cl010242035;vase;;;"SB 12732; D 190";"Département des Antiquités orientales"
cl010174710;vase;;;"SB 273";"Département des Antiquités orientales"
cl010136530;vase;;;"AO 11799";"Département des Antiquités orientales"
cl010137079;vase;;"-3300 / -1150  (Bronze)";"AO 12350";"Département des Antiquités orientales"
cl010143673;vase;;;"AO 18869";"Département des Antiquités orientales"
cl010144280;vase;;;"AO 19525";"Département des Antiquités orientales"
cl010145824;vase;;;"AO 21313";"Département des Antiquités orientales"
cl010186491;vase;;"-3500 / -3100  (Uruk)";"SB 13875";"Département des Antiquités orientales"
cl010189557;vase;;;"SB 18644";"Département des Antiquités orientales"
cl010195386;vase;;;"SB 24386";"Département des Antiquités orientales"
cl010343753;"coupelle ; vase miniature";;"395 / 641 (?)  (époque byzantine [?])";"AF 1599; I.E. 329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010352298;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1442; 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010178222;vase;;;"SB 4306; GS 1267";"Département des Antiquités orientales"
cl010193984;vase;;;"S 236; S 236";"Département des Antiquités orientales"
cl010212465;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24333";"Département des Antiquités orientales"
cl010101889;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136940;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 12216";"Département des Antiquités orientales"
cl010146939;vase;;;"AO 22165";"Département des Antiquités orientales"
cl010183251;vase;;"-247 / 224  (Parthe)";"SB 10568; AS 2173; 2173";"Département des Antiquités orientales"
cl010184487;vase;;"-539 / -330  (Achéménide)";"SB 11909; K 223";"Département des Antiquités orientales"
cl010189606;vase;;;"SB 18955; GS 6061";"Département des Antiquités orientales"
cl010189657;vase;;;"SB 19006; GS 5339";"Département des Antiquités orientales"
cl010193392;vase;;;"AS 10575";"Département des Antiquités orientales"
cl010212475;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24343";"Département des Antiquités orientales"
cl010217813;coquemar;;"1400 / 1500  (XVe siècle)";"CN 14247; 28556";"Service de l'Histoire du Louvre"
cl010349518;"coupe ; cruche";;;168;"Département des Antiquités grecques, étrusques et romaines"
cl010447905;coquemar;;"1450 / 1500  (2ème moitié du XVe siècle)";"CN 13046; 18353; 18354";"Service de l'Histoire du Louvre"
cl010309085;Untitled;;;"Br 6335";"Département des Antiquités grecques, étrusques et romaines"
cl010137020;vase;;;"AO 12298";"Département des Antiquités orientales"
cl010140387;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15632; J.32 - 5.g.141 - 773";"Département des Antiquités orientales"
cl010140389;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15634";"Département des Antiquités orientales"
cl010141835;vase;;"-1550 / -1150  (Bronze récent)";"AO 17086; J.33 / 32.a.8 / 303";"Département des Antiquités orientales"
cl010174806;vase;;"-3500 / -3100  (Uruk)";"SB 403; D 14; E 432";"Département des Antiquités orientales"
cl010177062;vase;;"-3500 / -3100  (Uruk)";"SB 2999";"Département des Antiquités orientales"
cl010178708;vase;;;"SB 4823; N 331";"Département des Antiquités orientales"
cl010189658;vase;;;"SB 19007; GS 5454";"Département des Antiquités orientales"
cl010189904;vase;;;"SB 19249";"Département des Antiquités orientales"
cl010193302;vase;;;"P 801; P 801";"Département des Antiquités orientales"
cl010242031;vase;;"-539 / -330  (Achéménide [?])";"SB 12708";"Département des Antiquités orientales"
cl010177019;vase;;"-3500 / -3100  (Uruk)";"SB 2948; B 153";"Département des Antiquités orientales"
cl010177938;vase;;"-3500 / -3100  (Uruk)";"SB 4025; E 1001";"Département des Antiquités orientales"
cl010184402;vase;;"-3500 / -3100  (Uruk)";"AS 3848";"Département des Antiquités orientales"
cl010186515;vase;;"-3500 / -3100  (Uruk)";"SB 13899; AS 4576";"Département des Antiquités orientales"
cl010189946;vase;;;"SB 19299; AS 157";"Département des Antiquités orientales"
cl010195440;vase;;;"AS 2303";"Département des Antiquités orientales"
cl010141832;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17083";"Département des Antiquités orientales"
cl010146380;vase;;;"AO 21641";"Département des Antiquités orientales"
cl010146382;vase;;;"AO 21643";"Département des Antiquités orientales"
cl010153776;vase;;"-2100 / -1550  (Bronze moyen [?])";"AO 18825; AO 29371";"Département des Antiquités orientales"
cl010177164;vase;;;"SB 3133";"Département des Antiquités orientales"
cl010189553;vase;;;"SB 18640; CZ 46";"Département des Antiquités orientales"
cl010189763;vase;;;"SB 19087; P 470";"Département des Antiquités orientales"
cl010189826;vase;;;"SB 19179; AS 10455";"Département des Antiquités orientales"
cl010194194;vase;;;"S 981; S 981";"Département des Antiquités orientales"
cl010294039;"coupelle ; élément de candélabre";;;"Br 6011; ED 3923; INV 2567; N 6578";"Département des Antiquités grecques, étrusques et romaines"
cl010515950;épingle;;;"CN 1134; 4009";"Service de l'Histoire du Louvre"
cl010146025;vase;;;"AO 21310";"Département des Antiquités orientales"
cl010146027;vase;;;"AO 21312";"Département des Antiquités orientales"
cl010147230;cachet;;"-1550 / -1150  (Bronze récent)";"AO 22495";"Département des Antiquités orientales"
cl010151511;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27220; MSK 74.354";"Département des Antiquités orientales"
cl010151539;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27246; MSK 74.639";"Département des Antiquités orientales"
cl010151952;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27659; MSK 73.35";"Département des Antiquités orientales"
cl010151976;vase;;"638 / 1096  (Islamique)";"AO 27684; MSK 74.628";"Département des Antiquités orientales"
cl010212467;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24335";"Département des Antiquités orientales"
cl010212473;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24341";"Département des Antiquités orientales"
cl010212480;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24348";"Département des Antiquités orientales"
cl010336293;"coupe ; vase";;"-3100 / -2700  (époque thinite)";"E 6064; ME 1012; I.E. 385; G 68";"Département des Antiquités égyptiennes"
cl010140388;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15633; J,32 - 5.f.61 - 600";"Département des Antiquités orientales"
cl010146011;vase;;;"AO 21298";"Département des Antiquités orientales"
cl010146026;vase;;;"AO 21311";"Département des Antiquités orientales"
cl010151535;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27242; MSK 73.169";"Département des Antiquités orientales"
cl010152985;vase;;;"AO 28578; tombe IV; Qatna IV 183";"Département des Antiquités orientales"
cl010153162;vase;;;"AO 28742; tombe IV; Qatna IV 122 BIS";"Département des Antiquités orientales"
cl010177072;vase;;"-3500 / -3100  (Uruk)";"SB 3009; AS 6576";"Département des Antiquités orientales"
cl010177431;vase;;;"SB 3504; R 648";"Département des Antiquités orientales"
cl010178515;vase;;;"SB 4729; GS 4025";"Département des Antiquités orientales"
cl010183227;vase;;;"SB 10544; AOD 685";"Département des Antiquités orientales"
cl010189155;vase;;"-3500 / -3100  (Uruk)";"SB 18240; F 240";"Département des Antiquités orientales"
cl010189157;vase;;"-3500 / -3100  (Uruk)";"SB 18242; P 545";"Département des Antiquités orientales"
cl010189656;vase;;;"SB 19005; GS 5678";"Département des Antiquités orientales"
cl010247367;vase;;;"SB 12759";"Département des Antiquités orientales"
cl010359151;vase;;"-604 / -539  (Néo-babylonien)";"SB 22178; 4597; E 242";"Département des Antiquités orientales"
cl010361516;vase;;;"AS 2188; 59320";"Département des Antiquités orientales"
cl010131801;vase;;;"AM 2404; Enk. 49 5001";"Département des Antiquités orientales"
cl010140395;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15640; J.32 - 5.e.72 - 513";"Département des Antiquités orientales"
cl010141844;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17095; J.33 - M.II.3.10 - 4";"Département des Antiquités orientales"
cl010175047;vase;;"-3500 / -3100  (Uruk)";"SB 663; PEZARD ET POTTIER 128; AS 6656";"Département des Antiquités orientales"
cl010178120;vase;;;"SB 4217; GS 745";"Département des Antiquités orientales"
cl010178201;vase;;;"SB 4285; GS 1175";"Département des Antiquités orientales"
cl010198490;vase;;;"B 234; B 234";"Département des Antiquités orientales"
cl010217818;coquemar;;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13042; 18353; 18354; 18356";"Service de l'Histoire du Louvre"
cl010344492;arme;;?;2744;"Département des Antiquités grecques, étrusques et romaines"
cl010350096;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1495; 2191";"Département des Antiquités grecques, étrusques et romaines"
cl010131802;vase;;;"AM 2405; Enk. 49 4971";"Département des Antiquités orientales"
cl010136553;vase;;;"AO 11823; TG 945 (peu lisible)";"Département des Antiquités orientales"
cl010140324;vase;;"-1550 / -1150  (Bronze récent)";"AO 15573; J.32, 4.b.8, 83";"Département des Antiquités orientales"
cl010146937;vase;;;"AO 22163";"Département des Antiquités orientales"
cl010151534;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27241; MSK 74.649";"Département des Antiquités orientales"
cl010151536;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27243; MSK 73.165";"Département des Antiquités orientales"
cl010151949;vase;;"-1550 / -1150  (Bronze récent)";"AO 27656; MSK 72.75";"Département des Antiquités orientales"
cl010175058;vase;;"-3500 / -3100  (Uruk)";"SB 674";"Département des Antiquités orientales"
cl010177035;vase;;"-3500 / -3100  (Uruk)";"SB 2966; AS 14156";"Département des Antiquités orientales"
cl010184568;vase;;"-3500 / -3100  (Uruk)";"SB 12001";"Département des Antiquités orientales"
cl010186492;vase;;"-3500 / -3100  (Uruk)";"SB 13876; A 7129";"Département des Antiquités orientales"
cl010186493;vase;;"-3500 / -3100  (Uruk)";"SB 13877; N 208";"Département des Antiquités orientales"
cl010189135;vase;;"-3500 / -3100  (Uruk)";"SB 18208";"Département des Antiquités orientales"
cl010189688;vase;;;"SB 19037";"Département des Antiquités orientales"
cl010189746;vase;;;"SB 19155; N 1028";"Département des Antiquités orientales"
cl010189776;vase;;;"SB 19100";"Département des Antiquités orientales"
cl010189852;vase;;;"SB 19197";"Département des Antiquités orientales"
cl010193307;vase;;;"SB 23712";"Département des Antiquités orientales"
cl010242370;vase;;"-1200 / -323  (Fer)";"S 16; S 16";"Département des Antiquités orientales"
cl010362712;vase;;"-1400 / -1200  (Bronze récent II)";"4153; 58322";"Département des Antiquités orientales"
cl010131799;vase;;;"AM 2402; Enk. 49 4563";"Département des Antiquités orientales"
cl010131800;vase;;;"AM 2403; Enk. 49 4973";"Département des Antiquités orientales"
cl010137054;vase;;;"AO 12328";"Département des Antiquités orientales"
cl010137133;vase;;;"AO 12403";"Département des Antiquités orientales"
cl010140326;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15575; J.31, A.IV, o.6, 775";"Département des Antiquités orientales"
cl010142566;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17816; S 362";"Département des Antiquités orientales"
cl010146936;vase;;;"AO 22162";"Département des Antiquités orientales"
cl010151514;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27223; MSK 76.35";"Département des Antiquités orientales"
cl010151529;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27237; MSK 73.163";"Département des Antiquités orientales"
cl010151594;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27287; MSK 75201";"Département des Antiquités orientales"
cl010153710;vase;;;"AO 29311";"Département des Antiquités orientales"
cl010177071;vase;;"-3500 / -3100  (Uruk)";"SB 3008; M 201";"Département des Antiquités orientales"
cl010179081;vase;;;"SB 5223; GS 4466";"Département des Antiquités orientales"
cl010189220;tige;;;"SB 18305; AS 8290";"Département des Antiquités orientales"
cl010189672;vase;;;"SB 19021; GS 5418";"Département des Antiquités orientales"
cl010189837;vase;;;"SB 19190";"Département des Antiquités orientales"
cl010242991;vase;;;"TB 12";"Département des Antiquités orientales"
cl010242992;vase;;;"TB 12";"Département des Antiquités orientales"
cl010362715;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4028; 58334";"Département des Antiquités orientales"
cl010483851;support;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.78;"Service de l'Histoire du Louvre"
cl010484123;support;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.91;"Service de l'Histoire du Louvre"
cl010484124;support;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.51;"Service de l'Histoire du Louvre"
cl010102283;Coupe;Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113696;"Corbeille, d'une paire (TH 686)";"Manufacture de Vincennes";1756;"TH 685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140436;vase;;"-1550 / -1150  (Bronze récent)";"AO 15679; J.32 / A.IV.a.4 / 49";"Département des Antiquités orientales"
cl010141802;vase;;;"AO 17053; L.405";"Département des Antiquités orientales"
cl010151072;vase;;"vers -1500";"AO 26653";"Département des Antiquités orientales"
cl010153157;vase;;;"AO 28738";"Département des Antiquités orientales"
cl010168426;vase;;;"AO 7647";"Département des Antiquités orientales"
cl010177013;vase;;"-3500 / -3100  (Uruk)";"SB 2942; AS 14101";"Département des Antiquités orientales"
cl010177042;vase;;"-3500 / -3100  (Uruk)";"SB 2973";"Département des Antiquités orientales"
cl010177934;vase;;"-3500 / -3100  (Uruk)";"SB 4021; D 15; E 392";"Département des Antiquités orientales"
cl010178012;vase;;"-3500 / -3100  (Uruk)";"SB 4102";"Département des Antiquités orientales"
cl010184420;vase;;"-1500 / -1200  (Médio-élamite)";"SB 11824; SB 497; AS 6567; PEZARD ET POTTIER 126";"Département des Antiquités orientales"
cl010185147;vase;;;"AS 12585";"Département des Antiquités orientales"
cl010189633;vase;;;"SB 18982; GS 5459";"Département des Antiquités orientales"
cl010189831;vase;;;"SB 19184; K 22";"Département des Antiquités orientales"
cl010189834;vase;;;"SB 19187";"Département des Antiquités orientales"
cl010189839;vase;;;"SB 19192";"Département des Antiquités orientales"
cl010247166;vase;;;"SB 12706";"Département des Antiquités orientales"
cl010124952;vase;;"-200 / 0  (Hellénistique [?])";"AO 30108";"Département des Antiquités orientales"
cl010175153;"incrustation de meuble";;;"SB 770; AS 8164";"Département des Antiquités orientales"
cl010177055;vase;;"-3500 / -3100  (Uruk)";"SB 2991; A 7435";"Département des Antiquités orientales"
cl010179083;vase;;;"SB 5225; GS 4472";"Département des Antiquités orientales"
cl010179616;vase;;;"SB 5808; GS 4841";"Département des Antiquités orientales"
cl010184574;vase;;"-3500 / -3100  (Uruk)";"SB 12007";"Département des Antiquités orientales"
cl010189164;vase;;"-3500 / -3100  (Uruk)";"SB 18249; F 182";"Département des Antiquités orientales"
cl010189618;vase;;;"SB 18967; GS 5884";"Département des Antiquités orientales"
cl010189673;vase;;;"SB 19022; GS 5457";"Département des Antiquités orientales"
cl010189679;vase;;;"SB 19028; D 414";"Département des Antiquités orientales"
cl010189694;vase;;;"SB 19043; K 60";"Département des Antiquités orientales"
cl010189836;vase;;;"SB 19189; H 239";"Département des Antiquités orientales"
cl010189897;vase;;;"SB 19242; P 534";"Département des Antiquités orientales"
cl010242100;vase;;;"SB 12738";"Département des Antiquités orientales"
cl010294531;poids;;;"Br 918; MNC 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010102569;"Corbeille, d'une paire (TH 685)";"Manufacture de Sèvres";1756;"TH 686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137015;vase;;;"AO 12293";"Département des Antiquités orientales"
cl010141634;vase;;"-3500 / -3100  (Uruk)";"AO 16833; T.1607";"Département des Antiquités orientales"
cl010141879;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17115; J.33 - t.32.a.5 - 300";"Département des Antiquités orientales"
cl010166399;vase;;"-63 / 324  (Romain Impérial)";"AO 5754";"Département des Antiquités orientales"
cl010174670;vase;;;"SB 215; E 1539";"Département des Antiquités orientales"
cl010177928;vase;;"-3500 / -3100  (Uruk)";"SB 4014; B 55";"Département des Antiquités orientales"
cl010179086;vase;;;"SB 5228; GS 4528";"Département des Antiquités orientales"
cl010179628;vase;;;"SB 5821; GS 5257";"Département des Antiquités orientales"
cl010184531;vase;;;"SB 11957; AS 4574";"Département des Antiquités orientales"
cl010189101;vase;;"-3500 / -3100  (Uruk)";"SB 18220";"Département des Antiquités orientales"
cl010189537;vase;;;"SB 18636; VCZ 46";"Département des Antiquités orientales"
cl010189546;vase;;;"SB 19044; R 669";"Département des Antiquités orientales"
cl010189604;vase;;;"SB 18953; GS 6073";"Département des Antiquités orientales"
cl010189611;vase;;;"SB 18960; GS 5868";"Département des Antiquités orientales"
cl010189615;vase;;;"SB 18964; GS 5455";"Département des Antiquités orientales"
cl010189628;vase;;;"SB 18977; GS 5819";"Département des Antiquités orientales"
cl010189685;vase;;;"SB 19034; M 445";"Département des Antiquités orientales"
cl010189696;vase;;;"SB 19049";"Département des Antiquités orientales"
cl010189780;vase;;;"SB 19104";"Département des Antiquités orientales"
cl010189832;vase;;;"SB 19185; E 91";"Département des Antiquités orientales"
cl010189833;vase;;;"SB 19186; 477 M";"Département des Antiquités orientales"
cl010189835;vase;;;"SB 19188; D 379";"Département des Antiquités orientales"
cl010189848;vase;;;"SB 19193; P 534";"Département des Antiquités orientales"
cl010212479;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24347";"Département des Antiquités orientales"
cl010340497;pot;;"395 / 641  (époque byzantine)";1985-4-3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139698;vase;;;"AO 14839; RS 328; RS 3.28";"Département des Antiquités orientales"
cl010140414;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15656; J.32 / A.IV.b.11 / 86";"Département des Antiquités orientales"
cl010142527;vase;;;"AO 17777; S 933.4";"Département des Antiquités orientales"
cl010181535;vase;;;"SB 8775; SAC 3472.1";"Département des Antiquités orientales"
cl010189709;vase;;;"SB 19062; P 97";"Département des Antiquités orientales"
cl010189760;vase;;;"SB 19084; A 7876";"Département des Antiquités orientales"
cl010189762;vase;;;"SB 19086; A 7877";"Département des Antiquités orientales"
cl010189964;vase;;;"SB 19304";"Département des Antiquités orientales"
cl010194188;vase;;;"S 1654; S 1654";"Département des Antiquités orientales"
cl010212529;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 24354";"Département des Antiquités orientales"
cl010352039;pot;;"-800 / 0  (1e quart VIIIe s. av. J.-C. ; 2e moitié Ie s. av. J.-C.)";"CA 2563; 80393 K";"Département des Antiquités grecques, étrusques et romaines"
cl010359370;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15250; D.932.3.57.; T 293";"Département des Antiquités orientales"
cl010362707;vase;;"-1400 / -1200  (Bronze récent II)";"4142; 58271";"Département des Antiquités orientales"
cl010479548;pilastre;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.57;"Service de l'Histoire du Louvre"
cl010135746;vase;;"-4500 / -3300  (Chalcolithique)";"AO 11022";"Département des Antiquités orientales"
cl010136533;vase;;;"AO 11801";"Département des Antiquités orientales"
cl010151533;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27240; MSK 73.167";"Département des Antiquités orientales"
cl010151537;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27244; MSK 73.198";"Département des Antiquités orientales"
cl010152106;vase;;"638 / 1096  (Islamique)";"AO 27821; MSK 74.691";"Département des Antiquités orientales"
cl010189630;vase;;;"SB 18979; GS 6069";"Département des Antiquités orientales"
cl010189861;vase;;;"SB 19206";"Département des Antiquités orientales"
cl010242034;vase;;"-539 / -330  (Achéménide [?])";"SB 13125";"Département des Antiquités orientales"
cl010353537;vase;;"400 / 500  (Ve s. ap. J.-C. [?] ; ? [?])";89-DE-4-28;"Département des Antiquités grecques, étrusques et romaines"
