ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020524031;"PL 419 : Statues antiques de l'Europe : Junon (2 statues) ; Junon reine";Anonyme;;"10055 C/ Recto; 7867";"Département des Arts graphiques"
cl020525419;"a : Gonzagues-Clèves, Reine de Pologne b : Mignot. Maréchal de l'Hôpital";"BERNARDI Jacopo";;"1612 FG/ Recto; G887";"Département des Arts graphiques"
cl020531718;"Catafalque d'Elisabeth Farnèse, reine douairière d'Espagne. Paris 1766. Plan et élévation";"MARTINET François Nicolas";;"4068 C/ Recto";"Département des Arts graphiques"
cl020531730;"Catafalque de Marie Leczinska, reine de France. Coupe sur le milieu";"MARTINET François Nicolas";;"4083 C/ Recto";"Département des Arts graphiques"
cl020556027;"Entrée de la reine-mère dans les villes des Pays-Bas";"GALLE Cornelis II";;"23837 LR/ Recto; 7148; vol.8, p.10";"Département des Arts graphiques"
cl020556028;"Entrée de la reine-mère dans les villes des Pays-Bas";"GALLE Cornelis II";;"23838 LR/ Recto; 7149; vol.8, p.10";"Département des Arts graphiques"
cl020557270;"Arrivée du Roi et de la Reine à l'hôtel de ville";"MOREAU Jean Michel, le Jeune";;"24679 LR/ Recto; 11744; vol.8, p.20";"Département des Arts graphiques"
cl020559204;"Almanach de 1684. La reine élevée au ciel par les vertus";"ANONYME FRANCAIS";;"26950 LR/ Recto; 8290; vol.8, p.43";"Département des Arts graphiques"
cl020580783;"Elisabeth Albertine duchesse de Saxe, Princesse d'Anhalt et Reine de Pologne";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/118 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020581302;"Vue de l'Orangerie et du Jardin de la Reine à Fontainebleau";"PERELLE Gabriel";;"L 441 LR/195 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020589272;"Une reine en prière sur un piédestal, deux anges écrivant l'encadrent";"Le Clerc, Sébastien";;"L 83 LR/1584 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020592544;"Rampe de l'escalier de la reine dans le chateau des Tuilleries.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020208214;"Une reine rend hommage à la Poésie et à la Comédie";"Le Clerc, Sébastien";;"INV 30426, Recto; NIII 30084; MA 12650; vol.12, p.328";"Département des Arts graphiques"
cl020227660;"Reine agenouillée suppliant un prince devant des moines, dans une tente";"Philippoteaux, Félix";;"RF 28387, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020524032;"PL 421 : Statues antiques de l'Europe : Junon reine ; Junon (2 statues)";Anonyme;;"10058 C/ Recto; 7870";"Département des Arts graphiques"
cl020527357;"Bâtiments en rade au moment du débarquement de la Reine d'Angleterre";"ADLER-MESNARD Eugène-Edouard";;"466 FG/ Recto; G1416; 6146/1416";"Département des Arts graphiques"
cl020528155;"a : Marie-Louise d'Orléans, reine d'Espagne b : Charles II, roi d'Espagne";"DELANOY Ferdinand";;"1668 FG/ Recto; G937";"Département des Arts graphiques"
cl020532109;"Dessus de porte de la chambre à coucher de la Reine";"NARGEOT Jean Denis";;"1262 FG/ Recto; G57";"Département des Arts graphiques"
cl020555645;"Eventail (A la Reine - Chanson de Malbrouck ou le Petit Page)";"ANONYME FRANCAIS";;"23371 LR/ Recto; 18176; vol.8, p.5";"Département des Arts graphiques"
cl020555646;"Eventail (A la Reine - Chanson de Malbrouck ou le Petit Page)";"ANONYME FRANCAIS";;"23372 LR/ Recto; 18176; vol.8, p.5";"Département des Arts graphiques"
cl020559543;"Almanach de 1720. Le couronnement de la sérénissime reine de Suède";"ANONYME FRANCAIS";;"27288 LR/ Recto; 12892; vol.8, p.57";"Département des Arts graphiques"
cl020606406;"Profil du Palais d'Orleans bastie par la Reine Marie de Medicis";"MAROT Jean";1764;"L 414 LR/8 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010030030;"Stèle frontière d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 16672";"Département des Antiquités égyptiennes"
cl020039312;"Scène moyen-âgeuse : reine assise sur un trône accueillant une famille";"Rouget, Georges";;"RF 31563, Recto; vol.27, p.22";"Département des Arts graphiques"
cl020533277;"a : Catherine Buin-Opalinska, Reine de Pologne b : Stanislas 1er (Leczinski)";"PEDRETTI Vittore";;"1721 FG/ Recto; G984; 6146/984";"Département des Arts graphiques"
cl020535676;"Tombe d'Isabelle de Hainaut, reine de France, femme de Philippe-Auguste.";"LEROY Claude";;"1515 C/ Recto";"Département des Arts graphiques"
cl020536961;"La reine Marie de Médicis s'enfuit de la ville de Blois.";"VERMEULEN Cornelis Martinus";;"827 C/ Recto";"Département des Arts graphiques"
cl020537181;"a : René d'Anjou (Le Bon) b : Jeanne II, reine de Naples";"WEBER Frédéric";;"1496 FG/ Recto; G780; 6146/780";"Département des Arts graphiques"
cl020554384;"Costumes du XVI ème siècle : La reine d'Angleterre en habit ordinaire";"ANONYME XVIème siècle";;"1535 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020591983;"La Daphné en 1774. / Le Lever de la Reine en 1776";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/10 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010184164;"élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11467; PEZARD et POTTIER 351; SB 724; SB 729; SB 760; AS 14779; SB 704; AS 3263; SB 11422; AS 1203; SB 11418; SB 11412; IRS, n°46; SB 11478; SB 11479; SB 11488";"Département des Antiquités orientales"
cl010061953;"Marie Leczinska (1703-1768), reine de France, femme de Louis XV";"Tocqué, Louis ; France";1740;"INV 8177; MR 1653";"Département des Peintures"
cl010062176;"Élisabeth d'Autriche (1554-1592), reine de France, femme de Charles IX.";"Clouet, François ; France";1571;"INV 3254; B 2371";"Département des Peintures"
cl010095598;"Jupiter chez les corybantes - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4700; ENT 2003.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095603;"La tonte des moutons - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4705; ENT 2003.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095604;"La Distribution du sel - relief de la Laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4706; ENT 2003.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093044;"Jeanne de France (+1349), comtesse d'Évreux et reine de Navarre";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 515";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010052817;"Le Berger Phorbas présente Oedipe enfant à la reine de Corinthe";"France ; Meynier, Charles";"1800 / 1900  (XIXe siècle)";"INV 6618; L 3480";"Département des Peintures"
cl010055669;"Henriette de France, Reine d'Angleterre, aborde sur les côtes de France";"France ; Hersent, Louise";1819;"INV 5339; L 3686";"Département des Peintures"
cl010057892;"L'Intérieur du théâtre de la reine au Petit Trianon en 1838";"Asselineau, Antoinette ; France";1838;"INV 2361; LP 3457; MV 5797";"Département des Peintures"
cl010067607;"Le roi Louis XIII accueillant la reine d'Autriche et le dauphin";"Egmont, Juste d' ; France";"1600 / 1700  (XVIIe siècle)";"RF 2010 19";"Département des Peintures"
cl010091377;"Marie-Amélie de Bourbon duchesse d'Orléans (1782-1866) reine de France";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 749; RF 2889";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095602;"Le barattage du lait - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4704; ENT 2003.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010008248;"Akhénaton et Néfertiti";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15593; E 22746; Curtis n°247";"Département des Antiquités égyptiennes"
cl010117779;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10499 1, OA 10499 2 et OA 10499 3)";"Gourdin, Michel";"vers 1755";"OA 10499 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095600;"Mère allaitant son enfant - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4702; ENT 2003.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099293;"Chaise ""à la reine"", d'une suite de six (avec le OA 6562, OA 6563, OA 6564, OA 6565 et OA 6566)";"Tilliard, Jean-Baptiste";"vers 1760";"OA 6564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104662;"Chaise ""à la reine"", d'une suite de six (avec le OA 6562, OA 6563, OA 6564, OA 6565 et OA 6566)";"Tilliard, Jean-Baptiste";"vers 1760";"OA 6562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115584;"Fauteuil à la reine, d'une suite de six (avec le OA 10205, OA 10206, OA 10208, OA 10209 et OA 10210)";"Lelarge, Jean-Baptiste II";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 10207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104612;"Fauteuil à la reine, d'une suite de six (avec le OA 10205, OA 10207, OA 10208, OA 10209 et OA 10210)";"Lelarge, Jean-Baptiste II";"vers 1760";"OA 10206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104613;"Fauteuil à la reine, d'une suite de six (avec le OA 10205, OA 10206, OA 10207, OA 10208 et OA 10210)";"Lelarge, Jean-Baptiste II";"vers 1760";"OA 10209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109282;"Chaise ""à la reine"", d'une suite de six (avec le OA 6562, OA 6563, OA 6564, OA 6565 et OA 6566)";"Tilliard, Jean-Baptiste";"vers 1760";"OA 6561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114485;"Chaise ""à la reine"", d'une suite de six (avec le OA 6562, OA 6563, OA 6564, OA 6565 et OA 6566)";"Tilliard, Jean-Baptiste";"vers 1760";"OA 6566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010035401;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 27722";"Département des Antiquités égyptiennes"
cl010064946;"Marie de Médicis (1573-1642), reine de France, régente de 1610 à 1614";"Pourbus, Frans II ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1710; MR 928";"Département des Peintures"
cl010253740;"applique de vase";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"AM 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010276858;statue;;"-200 / -100  (4e quart IIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MND 923; Ma 3081; E 11250";"Département des Antiquités grecques, étrusques et romaines"
cl020531705;"Plan de la décoration du catafalque du roi et de la reine d'Espagne élevé dans le milieu de la nef de Notre-Dame de Paris";"MARTINET François Nicolas";;"4055 C/ Recto";"Département des Arts graphiques"
cl020022269;"Cérémonie de l'Investiture";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7000, Recto; Inv. français, t. XIII B 1399; vol.21, p.327";"Département des Arts graphiques"
cl010099292;"Chaise ""à la reine"", d'une suite de six (avec le OA 6562, OA 6563, OA 6564, OA 6565 et OA 6566)";"Tilliard, Jean-Baptiste";"vers 1760";"OA 6563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104610;"Chaise à la Reine en hêtre doré d'un ensemble acheté et complété pour le Cabinet Intérieur de louis XVI à Compiègne";"Boulard, Jean-Baptiste";1785;"OA 9367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115955;"Chaise ""à la reine"", d'une suite de six (avec le OA 6562, OA 6563, OA 6564, OA 6565 et OA 6566)";"Tilliard, Jean-Baptiste";"vers 1760";"OA 6565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272022;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2301";"Département des Antiquités grecques, étrusques et romaines"
cl020012288;"La reine Eléonore, seconde femme de François 1er, soeur de Charles Quint";"ANONYME FRANCAIS XVIè s";;"INV 33434, Recto; NIII 14341; MA 11581; vol.14, p.7";"Département des Arts graphiques"
cl020532036;"Arrivée de la reine à l'hôtel de Ville, le 21 janvier 1782";"MOREAU Jean Michel, le Jeune";;"4044 C/ Recto";"Département des Arts graphiques"
cl020532111;"Autre dessus de porte de la chambre à coucher de la Reine";"NARGEOT Jean Denis";;"1273 FG/ Recto; G58";"Département des Arts graphiques"
cl020532124;"S. M la Reine des Français visitant les blessés de juillet, etc.";"NARGEOT Jean Denis";;"439 FG/ Recto; G1392; 6146/1392";"Département des Arts graphiques"
cl020555313;"Les voeux de Louis XIII et de la reine à la Vierge";"BOSSE Abraham";;"23016 LR/ Recto; 5694; vol.7, p.60";"Département des Arts graphiques"
cl020556031;"Entrée de la reine-mère dans les villes des Pays-Bas : Anvers";"PAULI Andries";;"23841 LR/ Recto; 7152; vol.8, p.10";"Département des Arts graphiques"
cl020567830;"Vues de Paris : Vue et perspective du cours de la Reine mère";"GOYRAND Claude";;"31275 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020587479;"Chenonceau : augmentations du bâtiment délibérées faire par la reine mère du roi";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020520202;"Les v¿ux du roi et de la reine à la vierge";"BOSSE Abraham";;"5093 LR/ Recto; 6901; vol.3, p.25";"Département des Arts graphiques"
cl020520451;"L'oblation faite à Dieu par la reine de la personne du Dauphin";"ANONYME FRANCAIS XVIIè s";;"5342 LR/ Recto; 12402; vol.3, p.31";"Département des Arts graphiques"
cl020556030;"Entrée de la reine-mère dans les villes des Pays-Bas : Bruxelles";"PAULI Andries";;"23840 LR/ Recto; 7151; vol.8, p.10";"Département des Arts graphiques"
cl020559840;"La reine annonçant à Mme de Bellegarde des juges à son mari";"DUCLOS Antoine Jean";;"27560 LR/ Recto; 9149; vol.8, p.66";"Département des Arts graphiques"
cl020579579;"Marie Antoinette Josèphe Jeanne de Lorraine, archiduchesse d'Autriche, dernière reine de France";"LEVACHEZ Charles François Gabriel";;"L 507 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020590206;"Médaille pour Henri III : revers, buste de la reine Louise de Lorraine";"Le Clerc, Sébastien";;"L 84 LR/2515 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010251320;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"E 11746";"Département des Antiquités grecques, étrusques et romaines"
cl010066010;"La Parfaite Réconciliation de la reine et de son fils, après la mort du connétable de Luynes, le 15 décembre 1621";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1788; MR 979";"Département des Peintures"
cl020527988;"Napoléon reçoit la reine de Prusse à Tilsitt, le 6 juillet 1807.";"DANOIS Adrien-Charles";;"1148 FG/ Recto; G467";"Département des Arts graphiques"
cl020537149;"Sir Richard Southwell, maître de l'artillerie en Angleterre sous la reine Elizabeth";"VYBOUD Auguste Jean";1904;"6323 C/ Recto; 2015-0623";"Département des Arts graphiques"
cl020556029;"Entrée de la reine-mère dans les villes des Pays-Bas : Mons";"PAULI Andries";;"23839 LR/ Recto; 7150; vol.8, p.10";"Département des Arts graphiques"
cl020559035;"Almanach de 1661. Entrée du roi et de la reine à Paris";"COCHIN Charles-Nicolas, le père";;"26779 LR/ Recto; 8187; vol.8, p.37";"Département des Arts graphiques"
cl020580784;"Elisabeth Albertine Electrice de Saxe, Princesse de Bareith et Reine de Pologne";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/119 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020587342;"Chenonceau : augmentations de bâtiments que la Reine mère du Roi souhaite faire";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/112 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010114501;"Fauteuil à la reine, d'une suite de six (avec le OA 10205, OA 10206, OA 10207, OA 10208, OA 10209 et OA 10210)";"Lelarge, Jean-Baptiste II";"vers 1760";"OA 10205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272667;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010241254;"La Reine Marie Amélie, le duc d'Aumale et le duc de Montpensier";"Hersent, Louis ; France";1835;"INV 5335; LP 291; MV 5208";"Département des Peintures"
cl010057473;"Cour ovale du château de Fontainebleau. Arrivée de Christine, reine de Suède.";"France ; Ouvrié, Justin";1840;"INV 7068; LP 4319";"Département des Peintures"
cl010095601;"La traite de la vache - relief de la laiterie de la reine";"Julien, Pierre ; France";1787;"RF 4703; ENT 2003.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104985;"Pot à lait du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236332;"Henri et Charles Beaubrun faisant le portrait de la reine Marie-Thérèse";"France ; Lambert, Martin";1675;"INV 5577; MV 5885; B 700";"Département des Peintures"
cl010008923;"stèle cintrée";;"-51 / -30  (Cléopâtre VII Philopator)";"E 27113";"Département des Antiquités égyptiennes"
cl010255280;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"AM 1463";"Département des Antiquités grecques, étrusques et romaines"
cl010113561;"Fauteuil à la reine, d'un ensemble (avec le OA 11200, OA 11201, OA 12179 1, OA 12179 2, OA 12179 4 et OA 12180)";;"1700 / 1725  (1er tiers du XVIIIe siècle)";"OA 12179 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113972;"Fauteuil à la reine, d'un ensemble (avec le OA 11200, OA 11201, OA 12179 1, OA 12179 3, OA 12179 4 et OA 12180)";;"1700 / 1725  (1ere moitié du XVIIIe siècle)";"OA 12179 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062760;"Portrait de Henriette de France (1605-1669), fille d'Henri IV, épouse de Charles Ier et reine d'Angleterre en 1625.";"Dyck, Antoon van ; Flandres";"1600 / 1700  (XVIIe siècle)";"MI 804";"Département des Peintures"
cl020022375;"Portrait d'homme";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7081, Recto; Inv. français, t. XIII B 1484; vol.21, p.340";"Département des Arts graphiques"
cl010365627;"La reine Artémise s'apprêtant à avaler les cendres de son époux Mausole (?)";"Abate, Nicolò dell' ; Italie";"vers 1555";"RF 2016 4";"Département des Peintures"
cl020039027;"Homme barbu drapé, debout ; femme drapée, debout, portant un vase";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37034, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020012800;"Une reine debout tenant une mèche de ses cheveux dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33824, Recto; NIII 15803; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020110329;"Allégorie du mois de Février : hommage au roi Modus et la reine Ratio";"Van Orley, Bernard";;"INV 20161, Recto; NIII 9007; MA 8500; Primitifs des Pays-Bas P 189; vol.8, p.311";"Département des Arts graphiques"
cl020524179;"a : Jeanne d'Albret; Reine de Navarre b : Bourbon (Antoine de ) roi de Navarre";Anonyme;;"1535 FG/ Recto; 6146/815; G815";"Département des Arts graphiques"
cl020525406;"a : Clothilde (Sainte-Clothilde,) Reine de France b : Clovis 1er, Roi de France";"BERNARDI Jacopo";;"117 FG/ Recto; G1101; 6146/1101";"Département des Arts graphiques"
cl020533070;"a : Elisaberth d'Autrche, reine de France b : Orléans (Léonor d' duc de Longueville)";OUDAILLE;;"1555 FG/ Recto; G834; 6146/834";"Département des Arts graphiques"
cl020568740;"Saint Médard; Sainte Calliope, Saint Prime et Saint Félicien; Sainte Marguerite reine d'Ecosse";"CALLOT Jacques";;"L 42 LR/352 Recto";"Département des Arts graphiques"
cl020578037;"Coëffure d'une Dame de qualité coëffée par M Leonard Coëffeur de la Reine";"DUPIN Nicolas";;"L 80 LR/49 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010117157;"Fauteuil à la reine, d'un ensemble de six (avec le OA 9411 B, OA 9411 C, OA 9411 D, OA 9411 E, OA 9411 F)";"Delanois, Louis";"vers 1763";"OA 9411 G";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020523240;"Petits appartements de la Reine Marie-Antoinette : cabinet de la salle de bains.";Anonyme;;"201 FG/ Recto; G1178; 6146/1178";"Département des Arts graphiques"
cl020525414;"a : Claude de France, Reine de France b : François 1er, Roi de France";"BERNARDI Jacopo";;"154 FG/ Recto; G1135; 6146/1135";"Département des Arts graphiques"
cl010117152;"Fauteuil à la reine, d'un ensemble de six (avec le OA 9411 C, OA 9411 D, OA 9411 E, OA 9411 F, OA 9411 G)";"Delanois, Louis";1763;"OA 9411 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117154;"Fauteuil à la reine, d'un ensemble de six (avec le OA 9411 B, OA 9411 C, OA 9411 E, OA 9411 F, OA 9411 G)";"Delanois, Louis";"vers 1763";"OA 9411 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117155;"Fauteuil à la reine, d'un ensemble de six (avec le OA 9411 B, OA 9411 C, OA 9411 D, OA 9411 F, OA 9411 G)";"Delanois, Louis";"vers 1763";"OA 9411 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277072;statuette;;"-125 / 0  (4e quart IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"MND 995; Ma 3377";"Département des Antiquités grecques, étrusques et romaines"
cl010104550;"Fauteuil à la reine, d'un ensemble (avec le OA 11201, oA 12179 1, OA 12179 2, OA 12179 3, OA12179 4 et OA 12180)";;"1700 / 1715  (1er quart du XVIIIe siècle)";"OA 11200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113560;"Fauteuil à la reine, d'un ensemble (avec le OA 11200, OA 11201, OA 179 2, OA 12179 3, OA 12179 4 et OA 12180)";;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 12179 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117153;"Fauteuil à la reine, d'un ensemble de six ( avec OA 9411 B, OA 9411 D, OA 9411 E, OA 9411 F, OA 9411 G)";"Delanois, Louis";"vers 1763";"OA 9411 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107308;"Une reine remet un livre à un des trois personnages agenouillés devant elle";"Bramer, Leonaert";"Vers 1640/1650";"INV 22522, Recto; NIII 8608; MA 8129; Hollandais H 145; vol.9, p.324";"Département des Arts graphiques"
cl020530075;"Armoirie d'Hippolyte, comte de Béthune, et de Selles. Chevalier d'Honneur de la Reine";"LA POINTE François de";;"4256 C/ Recto";"Département des Arts graphiques"
cl020586768;"La reine de Perse regardant son pays depuis les jardins suspendus de Babylone";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/17 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010052843;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie sur le chemin de Jérusalem à Gaza";"Abel de Pujol, Alexandre-Denis ; France";1848;"INV 2192; LP 7456; P.Y. 129";"Département des Peintures"
cl020556613;"23 avril 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.38, Recto";"Département des Arts graphiques"
cl010373606;"Moulage de la statue de la reine Moutnedjemet du musée du Caire";;"1750 / 1950  (époque moderne)";"E 33742";"Département des Antiquités égyptiennes"
cl010092983;"Écusson aux armes de la reine Claude de France soutenu par deux anges";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 459";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116439;"Médaille : Louis XIII / une reine assise accueillant un enfant apporté par un ange";;;"OA 12396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057355;"Huit tableaux représentant diverses espèces de lys : Strelitzia Reginae (Strelitzia de la Reine)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4207";"Département des Peintures"
cl010107414;"Commode pour le Salon des Nobles de la reine au château de Versailles";"Riesener, Jean-Henri";;"OA 5229; VMB 14455";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010052797;"Paysage historique. La Reine Andouère précipitée dans un torrent par ordre de Frédégonde";"Boguet, Didier ; France";"1800 / 1900  (XIXe siècle)";"INV 2676; L 3653";"Département des Peintures"
cl010055536;"Sainte Clotilde, reine de France, demande à Dieu la guérison de son fils";"Duvidal de Montferrier, Louise ; France";1819;"INV 4340; L 3731";"Département des Peintures"
cl010062615;"Portrait d'Anne de Clèves (1515-1557), reine d'Angleterre, quatrième épouse de Henri VIII";"Holbein le Jeune, Hans ; Allemagne";1539;"INV 1348; MR 756";"Département des Peintures"
cl010113070;"Médaille : Marie de Medicis / la Reine en Cybèle dirigeant le navire de l'Etat";"Dupré, Guillaume";1615;"MRR 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117156;"Fauteuil à la reine, d'un ensemble de six (avec le OA 9411 B, OA 9411 C, OA 9411 D, OA 9411 E, OA 9411 G)";"Delanois, Louis";"vers 1763";"OA 9411 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250300;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 426; MR 428; N 1319";"Département des Antiquités grecques, étrusques et romaines"
cl020589271;"Fleuron du titre : au centre, les armes de la reine Marie Terese d'Autriche, infante d'Espagne, reine de France et de Navarre, à gauche la Religion, à droite la Liberté";"Le Clerc, Sébastien";;"L 83 LR/1583 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010104590;"Fauteuil à la reine et à châssis, d'une suite de six fauteuils et un canapé (avec OA 10290, OA10291, OA 10292, OA 10293, OA 10294, OA 10295)";"Heurtaut, Nicolas";"vers 1768";"OA 10296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010051793;"stèle cintrée";;"-222 / -204  (Ptolémée IV Philopator)";"IM 4; S 1003";"Département des Antiquités égyptiennes"
cl010060852;"Portrait d’Anne d’Autriche (1601-1666), reine de France, épouse de Louis XIII et mère de Louis XIV";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1620 / 1625  (1e quart du XVIIe siècle)";"INV 1794; MR 984";"Département des Peintures"
cl010093784;"Jeanne d'Évreux, reine de France tenant un sac contenant ses entrailles (+ 1371)";"Jean de Liège ; France";"1371 / 1372  (3e quart du XIVe siècle)";"RF 1437";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031569;"La France protectrice des Arts";"Berthélemy, Jean-Simon";1787;"RF 29511, Recto; vol.26, p.48";"Département des Arts graphiques"
cl020532040;"Catafalque de Marie-Thérèse-Walpurge-Amélie-Christine d'Autriche, reine de Hongrie ; Paris 1781. Plan";"MOREAU Jean Michel, le Jeune";;"4104 C/ Recto";"Département des Arts graphiques"
cl020556038;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23848 LR/ Recto; 3101; vol.8, p.10";"Département des Arts graphiques"
cl020556040;"Entrée de la reine-mère et du roi dans les villes des Pays-Bas";"GALLE Cornelis II";;"23850 LR/ Recto; 3103; vol.8, p.10";"Département des Arts graphiques"
