ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020511706;"17 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2890, Recto; Inventaire Autographes C 2890";"Département des Arts graphiques"
cl020511707;"19 décembre 1867, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2891, Recto; Inventaire Autographes C 2891";"Département des Arts graphiques"
cl020511708;"(22 décembre 1867), (Paris), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2892, Recto; Inventaire Autographes C 2892";"Département des Arts graphiques"
cl020511709;"23 décembre 1867, sans lieu, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1867;"A 2893, Recto; Inventaire Autographes C 2893";"Département des Arts graphiques"
cl020511710;"25 décembre 1867, sans lieu, à Michel Chassaing";"Millet, Jean Francois";1867;"A 2894, Recto; Inventaire Autographes C 2894";"Département des Arts graphiques"
cl020511711;"28 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2895, Recto; Inventaire Autographes C 2895";"Département des Arts graphiques"
cl020511712;"31 décembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2896, Recto; Inventaire Autographes C 2896";"Département des Arts graphiques"
cl020511713;"(1867), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2897, Recto; Inventaire Autographes C 2897";"Département des Arts graphiques"
cl020511715;"14 janvier 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2899, Recto; Inventaire Autographes C 2899";"Département des Arts graphiques"
cl020511716;"14 janvier 1868, Barbizon, à Siméon Luce";"Millet, Jean Francois";1868;"A 2900, Recto; Inventaire Autographes C 2900";"Département des Arts graphiques"
cl020511718;"28 janvier 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2902, Recto; Inventaire Autographes C 2902";"Département des Arts graphiques"
cl020511719;"30 janvier 1868, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2903, Recto; Inventaire Autographes C 2903";"Département des Arts graphiques"
cl020511720;"5 février 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2904, Recto; Inventaire Autographes C 2904";"Département des Arts graphiques"
cl020511721;"8 février 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2905, Recto; Inventaire Autographes C 2905";"Département des Arts graphiques"
cl020511722;"10 février 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2906, Recto; Inventaire Autographes C 2906";"Département des Arts graphiques"
cl020511724;"18 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2908, Recto; Inventaire Autographes C 2908";"Département des Arts graphiques"
cl020511727;"24 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2911, Recto; Inventaire Autographes C 2911";"Département des Arts graphiques"
cl020511733;"19 avril 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2917, Recto; Inventaire Autographes C 2917";"Département des Arts graphiques"
cl020511734;"22 avril 1868, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2918, Recto; Inventaire Autographes C 2918";"Département des Arts graphiques"
cl020511744;"1er août 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2928, Recto; Inventaire Autographes C 2928";"Département des Arts graphiques"
cl020511758;"18 décembre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2942, Recto; Inventaire Autographes C 2942";"Département des Arts graphiques"
cl020511759;"22 décembre 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2943, Recto; Inventaire Autographes C 2943";"Département des Arts graphiques"
cl020511781;"30 octobre 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2965, Recto; Inventaire Autographes C 2965";"Département des Arts graphiques"
cl020511784;"28 décembre 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2968, Recto; Inventaire Autographes C 2968";"Département des Arts graphiques"
cl020511830;"25 octobre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3014, Recto; Inventaire Autographes C 3014";"Département des Arts graphiques"
cl020511831;"25 octobre 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3015, Recto; Inventaire Autographes C 3015";"Département des Arts graphiques"
cl020511855;"9 avril 1872, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3039, Recto; Inventaire Autographes C 3039";"Département des Arts graphiques"
cl020511872;"16 octobre 1872, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3055, Recto; Inventaire Autographes C 3055";"Département des Arts graphiques"
cl020511877;"Texte dédicace adressée à J.-F. Millet par A. Sensier (1872)";"Millet, Jean Francois";1872;"A 3060, Recto; Inventaire Autographes C 3060";"Département des Arts graphiques"
cl020511882;"6 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3065, Recto; Inventaire Autographes C 3065";"Département des Arts graphiques"
cl020511888;"26 avril 1873, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1873;"A 3071, Recto; Inventaire Autographes C 3071";"Département des Arts graphiques"
cl020511939;"Sans date, sans lieu, à Th. Rousseau";"Millet, Jean Francois";;"A 3122, Recto; Inventaire Autographes C 3122";"Département des Arts graphiques"
cl020511941;"Sans date, sans lieu, de Th. Rousseau à J.-F. Millet";"Millet, Jean Francois";;"A 3124, Recto; Inventaire Autographes C 3124";"Département des Arts graphiques"
cl020511958;"Sans date, sans lieu, à X (Silvestre)";"Millet, Jean Francois";;"A 3141, Recto; Inventaire Autographes C 3141";"Département des Arts graphiques"
