ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331389;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis i; UCAD 20834 bis i";"Département des Arts de l'Islam"
cl010331390;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis j; UCAD 20834 bis j";"Département des Arts de l'Islam"
cl010331391;"Fond de coupe au blason";;"1300 / 1400  (XIVe siècle)";"AD 20834 bis k; UCAD 20834 bis k";"Département des Arts de l'Islam"
cl010331392;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis l; UCAD 20834 bis l";"Département des Arts de l'Islam"
cl010331393;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 20834 bis m; UCAD 20834 bis m; 20834 bis m";"Département des Arts de l'Islam"
cl010331394;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis n; UCAD 20834 bis n";"Département des Arts de l'Islam"
cl010331395;"Fragment de céramique inscrit";;"1300 / 1400  (XIVe siècle)";"AD 20834 bis o; UCAD 20834 bis o";"Département des Arts de l'Islam"
cl010331396;"Fragment de céramique inscrit";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis P; UCAD 20834 bis p";"Département des Arts de l'Islam"
cl010331397;"Fragment de céramique";;"1100 / 1200  (XIIe siècle)";"AD 20834 bis R; UCAD 20834 bis r";"Département des Arts de l'Islam"
cl010331398;"Fragment de céramique";;"1100 / 1200  (XIIe siècle)";"AD 20834 bis S; UCAD 20834 bis s";"Département des Arts de l'Islam"
cl010331399;"Fragment de céramique";;"1100 / 1200  (XIIe siècle)";"AD 20834 bis t; UCAD 20834 bis t";"Département des Arts de l'Islam"
cl010331400;"Fragment de céramique";;"1100 / 1200  (XIIe siècle)";"AD 20834 bis u; UCAD 20834 bis u";"Département des Arts de l'Islam"
cl010331401;"Fragment de céramique";;"1100 / 1200  (XIIe siècle)";"AD 20834 bis V; UCAD 20834 bis v";"Département des Arts de l'Islam"
cl010331402;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis a; UCAD 20835 bis a";"Département des Arts de l'Islam"
cl010331403;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis B; UCAD 20835 bis b";"Département des Arts de l'Islam"
cl010331404;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis c; UCAD 20835 bis c";"Département des Arts de l'Islam"
cl010331405;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis D; UCAD 20835 bis d";"Département des Arts de l'Islam"
cl010331406;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis e; UCAD 20835 bis e";"Département des Arts de l'Islam"
cl010331407;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis f; UCAD 20835 bis f";"Département des Arts de l'Islam"
cl010331408;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis G; UCAD 20835 bis g";"Département des Arts de l'Islam"
cl010331409;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis H; UCAD 20835 bis h";"Département des Arts de l'Islam"
cl010331410;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis I; UCAD 20835 bis i";"Département des Arts de l'Islam"
cl010331412;"Carreau aux rinceaux de nuages et de fleurons bifides sur fond de quatre fleurs";;"1500 / 1600  (XVIe siècle)";"AD 17359/1; UCAD 17359/1";"Département des Arts de l'Islam"
cl010331413;"Carreau aux rinceaux de nuages et de fleurons bifides sur fond de quatre fleurs";;"1500 / 1600  (XVIe siècle)";"AD 17359/2; UCAD 17359/2";"Département des Arts de l'Islam"
cl010331414;"Carreau à décor floral";;"1700 / 1800  (XVIIIe siècle)";"AD 17360; UCAD 17360; D 17360";"Département des Arts de l'Islam"
cl010331415;"Carreau de bordure aux rinceaux de fleurs saz épanouies, tulipes et feuilles dentelées fleuries. Bordure aux rosettes et feuilles dentelées sur fond bleu sombre";;"1550 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"AD 17361; UCAD 17361";"Département des Arts de l'Islam"
cl010331416;"Carreau hexagonal à décor de fleurs hatayi";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 17362; UCAD 17362; D 17362";"Département des Arts de l'Islam"
cl010331417;"Carreau à la fleur se détachant au-dessus du dos d'une panthère (?)";;"1700 / 1800  (XVIIIe siècle [?])";"AD 17363 a; UCAD 17363 a; D 17363 a";"Département des Arts de l'Islam"
cl010331418;"Carreau à la tige fleurie et à la feuille ponctuée de rouge";;"1700 / 1800  (XVIIIe siècle)";"AD 17363 b; UCAD 17363 b; D 17363 b";"Département des Arts de l'Islam"
cl010331419;"Carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"AD 17363 c; UCAD 17363 c; D 17363";"Département des Arts de l'Islam"
cl010331420;"Carreau de revêtement";;"1700 / 1800  (XVIIIe siècle)";"AD 17363 d; UCAD 17363 d; D 17363";"Département des Arts de l'Islam"
cl010331421;"Carreau aux deux singes";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 17364; UCAD 17364; D 17364";"Département des Arts de l'Islam"
cl010331422;"Carreau de revêtement au bouc";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 17365 a; UCAD 17365 a";"Département des Arts de l'Islam"
cl010331423;"Carreau au couple d'oiseaux";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 17365 b; UCAD 17365 b";"Département des Arts de l'Islam"
cl010331424;"Carreau à l'homme barbu vêtu de rose et portant une rose";;"1700 / 1800  (XVIIIe siècle)";"AD 17366; UCAD 17366; D 17366";"Département des Arts de l'Islam"
cl010331425;"Carreau aux roses";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 17367; UCAD 17367; D 17367";"Département des Arts de l'Islam"
cl010331426;"Page d'un coran : sourate 51 (Ceux qui se déplacent rapidement, al-ḏāriyāt), verset 40 (fin) à 59";;"1500 / 1600  (XVIe siècle)";"AD 17436 Recto; UCAD 17436; D 17436";"Département des Arts de l'Islam"
cl010331427;"Khambavati Ragini : Femme hindou honorant le dieu Brahma (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 A1 Verso; UCAD 17442 a-1; AD 17442 a-1; D 17442 A1";"Département des Arts de l'Islam"
cl010331428;"Nat Ragini : scène de combat (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 A2 Verso; UCAD 17442 a-2; AD 17442 a-2; D 17442 A2";"Département des Arts de l'Islam"
cl010331429;"Dipak Raga : entrevue entre Radha et Krishna (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 A3 Verso; UCAD 17442 a-3; AD 17442 a-3; D 17442 A3";"Département des Arts de l'Islam"
cl010331430;"Kedara Ragini : ascète sous un arbre (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 B2 Verso; UCAD 17442 b-2; AD 17442 b-2; D 17442 B2";"Département des Arts de l'Islam"
cl010331431;"Malar Ragini : femme jouant d'une vina devant une autre femme dans un paysage nocturne (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 B3 Verso; UCAD 17442 b-3; D 17442 B3; AD 17442 b-3";"Département des Arts de l'Islam"
cl010331432;"Bangala Ragini : deux femmes accroupies avec un lion (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C1 Verso; UCAD 17442 c-1; AD 17442 c-1; D 17442 C1";"Département des Arts de l'Islam"
cl010331433;"Patamanjari Ragini : une femme écoute son amie (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C2 Verso; UCAD 17442 c-2; D 17442 C2; AD 17442 c-2";"Département des Arts de l'Islam"
cl010331434;"Gaudakari : jeune femme esseulée sous un kiosque (page d'un ""Ragamala"")";;"1770 / 1780  (2ème moitié du XVIIIe siècle)";"AD 17442 C3 Verso; UCAD 17442 c-3; D 17442 C3; AD 17442 c-3";"Département des Arts de l'Islam"
cl010331435;"Etoile au daim";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 17456; UCAD 17456";"Département des Arts de l'Islam"
cl010331436;Etoile;;"1400 / 1500  (XVe siècle)";"AD 17457; UCAD 17457; D 17457";"Département des Arts de l'Islam"
cl010331437;"Plat à décor végétal stylisé";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 17535; UCAD 17535; 17535";"Département des Arts de l'Islam"
cl010331438;"Petit plateau à cartouches inscrits et médaillon central du type shamsa à décor végétal";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 17543 a; UCAD 17543 a; D 17543 a";"Département des Arts de l'Islam"
cl010331439;"Petit plateau à cartouches végétaux et médaillon central du type shamsa à décor animalier";;"1600 / 1700  (XVIIe siècle)";"AD 17543 b; UCAD 17543 b; D 17543 B";"Département des Arts de l'Islam"
cl010331440;"Fragment de tapis";;"1700 / 1800  (XVIIIe siècle)";"AD 17589; UCAD 17589";"Département des Arts de l'Islam"
cl010331441;Chandelier;;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 17604; UCAD 17604; D.17.604";"Département des Arts de l'Islam"
cl010331442;"Bouteille à panse et col hexagonaux";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AD 17612; UCAD 17612; D 17612";"Département des Arts de l'Islam"
cl010331443;Carreau;;"1500 / 1550  (1ère moitié du XVIe siècle)";"AD 17615; UCAD 17615; D 17615";"Département des Arts de l'Islam"
cl010331444;"Fond de coupelle à la grue en vol";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 17616; UCAD 17616";"Département des Arts de l'Islam"
cl010331445;"Encrier ou coupe à pierres précieuses (hoqqa)";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 17886; UCAD 17886; D 17886";"Département des Arts de l'Islam"
cl010331446;"Petit plateau";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD 17890; UCAD 17890";"Département des Arts de l'Islam"
cl010331447;"Tapis à rangées diagonales de boteh";;"1785 / 1815  (4ème quart du XVIIIe siècle ; XIXe siècle)";"AD 17988; UCAD 17988";"Département des Arts de l'Islam"
cl010331448;"Tapis à décor floral dit ""avshan""";;"1875 / 1900  (4ème quart du XIXe siècle)";"AD 17989; UCAD 17989";"Département des Arts de l'Islam"
cl010331449;"Tapis à médaillon en mandorle";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 17990; UCAD 17990";"Département des Arts de l'Islam"
cl010331450;"Tapis à décor floral dit ""avshan""";;"1885 / 1900  (4ème quart du XIXe siècle)";"AD 17991; UCAD 17991";"Département des Arts de l'Islam"
cl010331451;"Fragment de tapis";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 17992; UCAD 17992";"Département des Arts de l'Islam"
cl010331452;"Tapis à décor régulier de grenats stylisés";;;"AD 17993; UCAD 17993";"Département des Arts de l'Islam"
cl010331453;"Tapis à treillis abritant des arbustes";;"1800 / 1900  (XIXe siècle)";"AD 17994; UCAD 17994";"Département des Arts de l'Islam"
cl010331454;"Tapis à palmettes auréolées dit ""Harshang""";;"1700 / 1800  (XVIIIe siècle)";"AD 17995; UCAD 17995";"Département des Arts de l'Islam"
cl010331455;"Tapis à rangées de médaillons et paires de feuilles lancéolées dit ""Sunburst""";;"1700 / 1800  (XVIIIe siècle)";"AD 17996; UCAD 17996";"Département des Arts de l'Islam"
cl010331456;"Fragment de fond de bol";;"1200 / 1300  (XIIIe siècle)";"AD 18172; UCAD 18172; D 18172";"Département des Arts de l'Islam"
cl010331457;Bol;;"1200 / 1300  (XIIIe siècle [?])";"AD 18319; UCAD 18319";"Département des Arts de l'Islam"
cl010331458;"Carreau octogonal";;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"AD 18454; UCAD 18454; A 18454";"Département des Arts de l'Islam"
cl010331459;"Carreau de revêtement";;"1400 / 1500  (XVe siècle)";"AD 18455; UCAD 18455; A 18455";"Département des Arts de l'Islam"
cl010331460;"Plat creux";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 18508; UCAD 18508; D 18508";"Département des Arts de l'Islam"
cl010331461;"Plat à décor végétal rayonnant";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 18509; UCAD 18509; A 18509";"Département des Arts de l'Islam"
cl010331462;Vase;;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AD 18569; UCAD 18569";"Département des Arts de l'Islam"
cl010331463;Vase;;;"AD 18570; UCAD 18570";"Département des Arts de l'Islam"
cl010331464;"Coupelle : Ch'qâla";;;"AD 18571; UCAD 18571";"Département des Arts de l'Islam"
cl010331465;Plat;;"1600 / 1700  (XVIIe siècle)";"AD 18572; UCAD 18572";"Département des Arts de l'Islam"
cl010331466;"Coupe (methred)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 18573; UCAD 18573";"Département des Arts de l'Islam"
cl010331467;"Coupe (methred)";;;"AD 18574; UCAD 18574";"Département des Arts de l'Islam"
cl010331468;Coupe;;"1800 / 1900  (XIXe siècle)";"AD 18575; UCAD 18575";"Département des Arts de l'Islam"
cl010331469;"Plat creux";;"1900 / 2000  (XXe siècle)";"AD 18576; UCAD 18576";"Département des Arts de l'Islam"
cl010331470;"Plat : Ch'qâla";;;"AD 18577; UCAD 18577";"Département des Arts de l'Islam"
cl010331471;Coupe;;"1600 / 1700  (XVIIe siècle)";"AD 18578; UCAD 18578";"Département des Arts de l'Islam"
cl010331472;"Pot à beurre : Dâgra";;"1600 / 2000  (XVIIe siècle [?]; XXe siècle [?])";"AD 18579; UCAD 18579";"Département des Arts de l'Islam"
cl010331473;"Pot à beurre : Dâgra";;"1900 / 2000  (XXe siècle [?])";"AD 18580; UCAD 18580";"Département des Arts de l'Islam"
cl010331474;Vase;;;"AD 18581; UCAD 18581";"Département des Arts de l'Islam"
cl010331475;"Cruche de mariage (Ajeddou)";;"1705 / 1800  (XVIIIe siècle [?])";"AD 18582; UCAD 18582";"Département des Arts de l'Islam"
cl010331476;"Coupe (methred)";;"1685 / 1700  (4ème quart du XVIIe siècle)";"AD 18583; UCAD 18583";"Département des Arts de l'Islam"
cl010331477;Coupe;;"1600 / 1700  (XVIIe siècle)";"AD 18584; UCAD 18584";"Département des Arts de l'Islam"
cl010331478;Coupe;;;"AD 18585; UCAD 18585";"Département des Arts de l'Islam"
cl010331479;"Cuvette : Ma'jna";;;"AD 18586; UCAD 18586";"Département des Arts de l'Islam"
cl010331480;Vase;;;"AD 18587 b; UCAD 18587 b";"Département des Arts de l'Islam"
cl010331481;"Etoile végétal stylisé et d'épigraphie";;"1400 / 1500  (XVe siècle)";"AD 18678; UCAD 18678; 18678";"Département des Arts de l'Islam"
cl010331482;"Etoile à décor végétal stylisé et de pseudo-épigraphie (?)";;"1400 / 1500  (XVe siècle)";"AD 18679; UCAD 18679; A 18679";"Département des Arts de l'Islam"
cl010331483;Etoile;;"1200 / 1300  (XIIIe siècle)";"AD 18680; UCAD 18680; A 18680";"Département des Arts de l'Islam"
cl010331484;"Etoile de revêtement à décor de croissants de lune";;"1200 / 1300  (XIIIe siècle)";"AD 18681; UCAD 18681; A 18681";"Département des Arts de l'Islam"
cl010331485;"Carreau hexagonal à décor végétal";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 18682; UCAD 18682; 454/7; A 18682; 2696";"Département des Arts de l'Islam"
cl010331486;"Carreau triangulaire aux rinceaux fleuronnés";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 18683; UCAD 18683";"Département des Arts de l'Islam"
cl010331487;"Carreau triangulaire à la rosette";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 18684; UCAD 18684";"Département des Arts de l'Islam"
cl010331488;"Fragment d'arc de mosquée";;"1000 / 1100  (XIe siècle)";"AD 18726 a; UCAD 18726 a; D 18726 a";"Département des Arts de l'Islam"
cl010331489;"Fragment d'arc de mosquée";;"1000 / 1100  (XIe siècle)";"AD 18726 b; UCAD 18726 b; D 18726 b";"Département des Arts de l'Islam"
cl010331490;"Etui à miroir (?)";;"1800 / 1900  (XIXe siècle)";"AD 19014; UCAD 19014";"Département des Arts de l'Islam"
cl010331491;Gobelet;;"1100 / 1200  (XIIe siècle)";"AD 19266; UCAD 19266";"Département des Arts de l'Islam"
cl010331492;"Bouteille quadrangulaire aux médaillons";;"1625 / 1675  (1ère moitié du XVIIe siècle ; 3ème quart du XVIIe siècle)";"AD 19284; UCAD 19284; D 19284";"Département des Arts de l'Islam"
cl010331493;"Fragment de frise";;"1275 / 1280  (2ème moitié du XIIIe siècle)";"AD 19323; UCAD 19323; D 19323";"Département des Arts de l'Islam"
cl010331494;"Fragment de frise de revêtement au cavalier";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 19324 a; UCAD 19324 a";"Département des Arts de l'Islam"
cl010331495;"Fragment de revêtement architectural (bordure)";;"1275 / 1325  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 19324 b; UCAD 19324 b; A 19324 b";"Département des Arts de l'Islam"
cl010331496;"Fragment de bordure de revêtement : frise";;"1200 / 1300  (XIIIe siècle)";"AD 19324 c; UCAD 19324 c; A 19324 c";"Département des Arts de l'Islam"
cl010331497;"Fragment de carreau de revêtement (frise) à décor figuré";;"1300 / 1400  (XIVe siècle)";"AD 19324 d; UCAD 19324 d; A 19324 c";"Département des Arts de l'Islam"
cl010331498;"Fragment de tapis au combat d'animaux mythiques";;"1500 / 1600  (XVIe siècle)";"AD 19417; UCAD 19417";"Département des Arts de l'Islam"
cl010331499;Bracelet;;;"AD 19513 a; UCAD 19513 a";"Département des Arts de l'Islam"
cl010331500;"Fragment de bracelet";;;"AD 19513 b; UCAD 19513 b";"Département des Arts de l'Islam"
cl010331501;"Fragment de tapis à décor de médaillons à bords découpés compris dans des rinceaux";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 19542; UCAD 19542";"Département des Arts de l'Islam"
cl010331502;"Fragment du tombeau de Timur";;;"AD 19843; UCAD 19843; D 19843";"Département des Arts de l'Islam"
cl010331503;Plat;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 2000; D 2000; UCAD 2000";"Département des Arts de l'Islam"
cl010331504;"Plat creux";;"1700 / 1800  (XVIIIe siècle)";"AD 2001; UCAD 2001; D 2001; 2001";"Département des Arts de l'Islam"
cl010331505;"Fragment de carreau à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 2002; UCAD 2002; D 2002";"Département des Arts de l'Islam"
cl010331506;"Carreau à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 2003; UCAD 2003; D 2003";"Département des Arts de l'Islam"
cl010331507;"Plaque de revêtement";;;"AD 2005; UCAD 2005; 2005";"Département des Arts de l'Islam"
cl010331508;Carreau;;"1300 / 1315  ";"AD 2006; UCAD 2006";"Département des Arts de l'Islam"
cl010331509;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 2007; UCAD 2007; D 2007";"Département des Arts de l'Islam"
cl010331511;"Reliure à rabat à décor de rinceaux fleuris et de tchis";;"1565 / 1600  (2ème moitié du XVIe siècle)";"AD 20070; UCAD 20070; D 20070";"Département des Arts de l'Islam"
cl010331512;"Reliure à décor de mandorle, fleurettes et tchis";;"1600 / 1700  (XVIIe siècle [?])";"AD 20071; UCAD 20071; D 20071";"Département des Arts de l'Islam"
cl010331513;"Reliure de coran";;"1500 / 1600  (XVIe siècle)";"AD 20072; UCAD 20072; D 20072";"Département des Arts de l'Islam"
cl010331514;"Traité de grammaire arabe et sa reliure à décor saz";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 20073; UCAD 20073; D 20073";"Département des Arts de l'Islam"
cl010331515;"Recueil de poèmes (Diwan)";Hafiz;"1700 / 1800  (XVIIIe siècle)";"AD 20074; UCAD 20074; D 20074";"Département des Arts de l'Islam"
cl010331516;"Reliure à rabat et manuscrit enluminé";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 20075; UCAD 20075; SN Ucad 2005/7; D 20075";"Département des Arts de l'Islam"
cl010331517;"Deuxième partie d'un coran en deux volumes";;"1800 / 1825  (1er quart du XIXe siècle)";"AD 20076; UCAD 20076; D 20076";"Département des Arts de l'Islam"
cl010331518;"Carreau triangulaire à décor de fleurs.";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 2008; UCAD 2008";"Département des Arts de l'Islam"
cl010331519;"Portrait de femme";;"vers 1825";"AD 20086; UCAD 20086; D 20086";"Département des Arts de l'Islam"
cl010331520;"Voiture tirée par des zébus";;"1800 / 1900  (XIXe siècle)";"AD 20087; UCAD 20087; D 20087";"Département des Arts de l'Islam"
cl010331521;"Carreau de revêtement : bordure";;;"AD 2009; UCAD 2009; D 2009";"Département des Arts de l'Islam"
cl010331522;"Plat en forme de patène";;"1400 / 1500  (XVe siècle)";"AD 20251; UCAD 20251";"Département des Arts de l'Islam"
cl010331523;Bassin;;"1470 / 1500  (4ème quart du XVe siècle)";"AD 20254; UCAD 20254; D 20254";"Département des Arts de l'Islam"
cl010331524;"Bol à décor de cavaliers et d'inscriptions";;"1300 / 1400  (XIVe siècle)";"AD 20262; UCAD 20262";"Département des Arts de l'Islam"
cl010331525;"Coupe ou crachoir (?) à bandeaux fleuris et fleuronnés";;"1700 / 1800  (XVIIIe siècle)";"AD 20264; D 20264; D 20264";"Département des Arts de l'Islam"
cl010331526;"coupe sur pied à fruits";;"1800 / 1900  (XIXe siècle [?])";"AD 20266; UCAD 20266; D 20266";"Département des Arts de l'Islam"
cl010331527;"Aiguière à couvercle bulbeux et incrustations de turquoises";;1875;"AD 20267; UCAD 20267; D 20267";"Département des Arts de l'Islam"
cl010331528;Aiguière;;"1500 / 1600  (XVIe siècle)";"AD 20268; UCAD 20268; D 20268";"Département des Arts de l'Islam"
cl010331529;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2031; UCAD 2031; D 2031";"Département des Arts de l'Islam"
cl010331530;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2032; UCAD 2032; D 2032";"Département des Arts de l'Islam"
cl010331531;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2033; UCAD 2033; D 2033";"Département des Arts de l'Islam"
cl010331532;"Boîte cylindrique à décor rayonnant";;"1400 / 1500  (XVe siècle)";"AD 20330; UCAD 20330; D 20330";"Département des Arts de l'Islam"
cl010331533;"Boîte à couvercle au blason européen";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"AD 20331; UCAD 20331";"Département des Arts de l'Islam"
cl010331534;"Seau de bain à anse et à frise de médaillons polylobés";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 20332; UCAD 20332; D 20332";"Département des Arts de l'Islam"
cl010331535;"boite sans couvercle";;"1400 / 1500  (XVe siècle)";"AD 20334; UCAD 20334; D 20334";"Département des Arts de l'Islam"
cl010331536;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2034; UCAD 2034; D 2034";"Département des Arts de l'Islam"
cl010331537;Chandelier;;"1400 / 1500  (XVe siècle)";"AD 20340; UCAD 20340";"Département des Arts de l'Islam"
cl010331538;Chandelier;;;"AD 20341; UCAD 20341";"Département des Arts de l'Islam"
cl010331539;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2035; UCAD 2035; D 2035";"Département des Arts de l'Islam"
cl010331540;"Gargoulette (?)";;"1800 / 1900  (XIXe siècle)";"AD 2036; UCAD 2036; D 2036";"Département des Arts de l'Islam"
cl010331541;"Gargoulette (?)";;"1800 / 1900  (XIXe siècle)";"AD 2037; UCAD 2037; D 2037";"Département des Arts de l'Islam"
cl010331542;"Gargoulette sur piédouche (?)";;"1800 / 1900  (XIXe siècle)";"AD 2038; UCAD 2038; D 2038";"Département des Arts de l'Islam"
cl010331543;Bol;;"1800 / 1900  (XIXe siècle)";"AD 2039; UCAD 2039; D 2039";"Département des Arts de l'Islam"
cl010331544;Chandelier;;"1800 / 1900  (XIXe siècle)";"AD 2040; UCAD 2040; D 2040";"Département des Arts de l'Islam"
cl010331545;Chandelier;;"1800 / 1900  (XIXe siècle)";"AD 2041; UCAD 2041; D 2041";"Département des Arts de l'Islam"
cl010331546;Chandelier;;"1800 / 1900  (XIXe siècle)";"AD 2042; UCAD 2042; D 2042";"Département des Arts de l'Islam"
cl010331547;Bougeoir;;"1800 / 1900  (XIXe siècle)";"AD 2043; UCAD 2043; D 2043";"Département des Arts de l'Islam"
cl010331548;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2044; UCAD 2044; D 2044";"Département des Arts de l'Islam"
cl010331549;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2045; UCAD 2045; D 2045";"Département des Arts de l'Islam"
cl010331550;Pot;;;"AD 2046; UCAD 2046; D 2046";"Département des Arts de l'Islam"
cl010331551;Couvercle;;"1800 / 1900  (XIXe siècle)";"AD 2049; UCAD 2049; D 2049";"Département des Arts de l'Islam"
cl010331552;Couvercle;;"1800 / 1900  (XIXe siècle)";"AD 2050; UCAD 2050; D 2050";"Département des Arts de l'Islam"
cl010331553;Aiguière;;"1800 / 1900  (XIXe siècle)";"AD 2053; UCAD 2053; D 2053";"Département des Arts de l'Islam"
cl010331554;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2054; UCAD 2054; D 2054";"Département des Arts de l'Islam"
cl010331555;"Cruche ou haut de lampe";;"1800 / 1900  (XIXe siècle)";"AD 2055; UCAD 2055; D 2055";"Département des Arts de l'Islam"
cl010331556;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2056; UCAD 2056";"Département des Arts de l'Islam"
cl010331557;Aiguière;;"1800 / 1900  (XIXe siècle)";"AD 2057 a; UCAD 2057 a; D 2057; A 5298";"Département des Arts de l'Islam"
cl010331558;Bouchon;;"1800 / 1900  (XIXe siècle)";"AD 2057 b; UCAD 2057 b; AD 5298; A 5298";"Département des Arts de l'Islam"
cl010331559;Aiguière;;;"AD 2058; UCAD 2058; D 2058";"Département des Arts de l'Islam"
cl010331560;"Pot à eau";;"1800 / 1900  (XIXe siècle)";"AD 2059; UCAD 2059; D 2059";"Département des Arts de l'Islam"
cl010331561;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2060; UCAD 2060; D 2060";"Département des Arts de l'Islam"
cl010331562;Pichet;;"1800 / 1900  (XIXe siècle)";"AD 2061; UCAD 2061; D 2061";"Département des Arts de l'Islam"
cl010331563;Plat;;"1900 / 2000  (XXe siècle)";"AD 2062; UCAD 2062; D 2062";"Département des Arts de l'Islam"
cl010331564;"Lampe à l'huile ou brûle-parfum";;"1800 / 1900  (XIXe siècle)";"AD 2063; UCAD 2063; D 2063";"Département des Arts de l'Islam"
cl010331565;"Pot et son couvercle";;"1800 / 1900  (XIXe siècle)";"AD 2064; UCAD 2064; D 2064";"Département des Arts de l'Islam"
cl010331566;"Petit vase avec couvercle";;"1800 / 1900  (XIXe siècle)";"AD 2065; UCAD 2065; D 2065";"Département des Arts de l'Islam"
cl010331567;"Cruche ou haut de lampe";;"1800 / 1900  (XIXe siècle)";"AD 2065 bis; UCAD 2065 bis; D 2065 bis";"Département des Arts de l'Islam"
cl010331568;"Fragment de céramique";;"1400 / 1450  (4ème quart du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 20830 bis a; UCAD 20830 bis a; D 20830 bis a";"Département des Arts de l'Islam"
