ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254562;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 540; CA 4092; Elé 6";"Département des Antiquités grecques, étrusques et romaines"
cl010254604;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 499; Elé 362";"Département des Antiquités grecques, étrusques et romaines"
cl010254635;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 508; CA 4099; Elé 371";"Département des Antiquités grecques, étrusques et romaines"
cl010269434;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 15; CA 2372; Elé 14";"Département des Antiquités grecques, étrusques et romaines"
cl010269438;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 222; CA 4077; Elé 104";"Département des Antiquités grecques, étrusques et romaines"
cl010269448;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 390; CA 4161; Elé 260 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274541;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"K 54; ED 4958; N 2731";"Département des Antiquités grecques, étrusques et romaines"
cl010251837;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNC 737; L 23";"Département des Antiquités grecques, étrusques et romaines"
cl010254071;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 33; CA 2388; Elé 33";"Département des Antiquités grecques, étrusques et romaines"
cl010254074;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 29; CA 2384; Elé 29";"Département des Antiquités grecques, étrusques et romaines"
cl010254236;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 127; Elé 10";"Département des Antiquités grecques, étrusques et romaines"
cl010254306;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 364; Elé 236";"Département des Antiquités grecques, étrusques et romaines"
cl010254350;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 833; CA 3850; Elé 299";"Département des Antiquités grecques, étrusques et romaines"
cl010254438;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 803; CA 3847; Elé 269";"Département des Antiquités grecques, étrusques et romaines"
cl010254450;skyphos;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 423; CA 3953; Elé 290";"Département des Antiquités grecques, étrusques et romaines"
cl010254462;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 382; CA 3872; Elé 253";"Département des Antiquités grecques, étrusques et romaines"
cl010258979;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 3952; CA 1993.7";"Département des Antiquités grecques, étrusques et romaines"
cl010259491;skyphos;"peintre du Louvre CA 1694";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010259792;skyphos;"près du peintre de Thésée";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010259944;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.3";"Département des Antiquités grecques, étrusques et romaines"
cl010260158;skyphos;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 2208";"Département des Antiquités grecques, étrusques et romaines"
cl010260211;skyphos;;"-430 / -400  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 2280";"Département des Antiquités grecques, étrusques et romaines"
cl010261470;skyphos;"peintre du krokotos";-530;"CA 443";"Département des Antiquités grecques, étrusques et romaines"
cl010262791;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5903";"Département des Antiquités grecques, étrusques et romaines"
cl010263001;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6205";"Département des Antiquités grecques, étrusques et romaines"
cl010264749;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11036";"Département des Antiquités grecques, étrusques et romaines"
cl010264750;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 11041";"Département des Antiquités grecques, étrusques et romaines"
cl010265047;skyphos;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 12103";"Département des Antiquités grecques, étrusques et romaines"
cl010265469;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12811";"Département des Antiquités grecques, étrusques et romaines"
cl010265472;skyphos;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 12815";"Département des Antiquités grecques, étrusques et romaines"
cl010265757;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 1753";"Département des Antiquités grecques, étrusques et romaines"
cl010268498;skyphos;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"ED 1123; N 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010268979;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"ED 293; N 1991";"Département des Antiquités grecques, étrusques et romaines"
cl010269417;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 11; CA 2438; Elé 10";"Département des Antiquités grecques, étrusques et romaines"
cl010269817;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 409; Cp 233";"Département des Antiquités grecques, étrusques et romaines"
cl010269819;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 410; Cp 228";"Département des Antiquités grecques, étrusques et romaines"
cl010270418;skyphos;"groupe de Ferrare T 981";"-460 / -450  (2e quart Ve s. av. J.-C.)";"LL 82; G 565; N 3276";"Département des Antiquités grecques, étrusques et romaines"
cl010270419;skyphos;;"vers -460";"G 566; ED 1081; N 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010270420;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 567; CA 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010270499;skyphos;"peintre de Nicosthénès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 66; Cp 12211; S 1300; S 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010274359;skyphos;"peintre du Louvre K 236 ; groupe de Prado-Fienga";"vers -390";"K 344; ED 1075; N 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010274531;skyphos;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 380; K 53; N 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010274929;skyphos;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"LL 165; N 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010275069;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 584; N 2314";"Département des Antiquités grecques, étrusques et romaines"
cl010284112;skyphos;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 1571";"Département des Antiquités grecques, étrusques et romaines"
cl010285422;skyphos;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 4261";"Département des Antiquités grecques, étrusques et romaines"
cl010286918;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 6644";"Département des Antiquités grecques, étrusques et romaines"
cl010286919;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 6645";"Département des Antiquités grecques, étrusques et romaines"
cl010286924;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6651";"Département des Antiquités grecques, étrusques et romaines"
cl010287206;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 7044";"Département des Antiquités grecques, étrusques et romaines"
cl010287339;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 7248";"Département des Antiquités grecques, étrusques et romaines"
cl010307664;skyphos;;;"S 4256";"Département des Antiquités grecques, étrusques et romaines"
cl010310851;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15064";"Département des Antiquités grecques, étrusques et romaines"
cl010310852;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15046";"Département des Antiquités grecques, étrusques et romaines"
cl010310854;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 10983";"Département des Antiquités grecques, étrusques et romaines"
cl010310855;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15062";"Département des Antiquités grecques, étrusques et romaines"
cl010310856;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15059";"Département des Antiquités grecques, étrusques et romaines"
cl010310857;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15058";"Département des Antiquités grecques, étrusques et romaines"
cl010310858;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15061";"Département des Antiquités grecques, étrusques et romaines"
cl010310862;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15060";"Département des Antiquités grecques, étrusques et romaines"
cl010310863;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15063";"Département des Antiquités grecques, étrusques et romaines"
cl010310867;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15065";"Département des Antiquités grecques, étrusques et romaines"
cl010254177;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 203; CA 4036; Elé 86";"Département des Antiquités grecques, étrusques et romaines"
cl010254190;skyphos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 93; CA 2386; Elé 93";"Département des Antiquités grecques, étrusques et romaines"
cl010254261;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 674; CA 4163; Elé 140";"Département des Antiquités grecques, étrusques et romaines"
cl010254407;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 752; CA 4115; Elé 218";"Département des Antiquités grecques, étrusques et romaines"
cl010254439;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 397; CA 4044; Elé 266";"Département des Antiquités grecques, étrusques et romaines"
cl010254463;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 399; CA 4123; Elé 266 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010254501;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 303; CA 4079; Elé 182";"Département des Antiquités grecques, étrusques et romaines"
cl010254514;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 344; CA 4035; Elé 220";"Département des Antiquités grecques, étrusques et romaines"
cl010254537;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 331; Elé 209";"Département des Antiquités grecques, étrusques et romaines"
cl010254593;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 493; CA 4127; Elé 356";"Département des Antiquités grecques, étrusques et romaines"
cl010254601;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 483; CA 4159; Elé 347";"Département des Antiquités grecques, étrusques et romaines"
cl010254615;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 482; CA 4139; Elé 346";"Département des Antiquités grecques, étrusques et romaines"
cl010254628;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 519; Elé 382";"Département des Antiquités grecques, étrusques et romaines"
cl010254629;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 498; CA 4119; Elé 361";"Département des Antiquités grecques, étrusques et romaines"
cl010262917;skyphos;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 607";"Département des Antiquités grecques, étrusques et romaines"
cl010253718;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.11";"Département des Antiquités grecques, étrusques et romaines"
cl010253721;skyphos;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1685.14";"Département des Antiquités grecques, étrusques et romaines"
cl010269829;skyphos;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 420; Cp 230";"Département des Antiquités grecques, étrusques et romaines"
cl010259822;skyphos;"classe des skyphoi A1 d'Ure";"-530 / -525  (3e quart VIe s. av. J.-C.)";"CA 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010253426;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1095.22";"Département des Antiquités grecques, étrusques et romaines"
cl010253709;skyphos;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1615.8";"Département des Antiquités grecques, étrusques et romaines"
cl010265476;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12818";"Département des Antiquités grecques, étrusques et romaines"
cl010265477;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12819";"Département des Antiquités grecques, étrusques et romaines"
cl010265479;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12820";"Département des Antiquités grecques, étrusques et romaines"
cl010265480;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12822";"Département des Antiquités grecques, étrusques et romaines"
cl010265481;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12823";"Département des Antiquités grecques, étrusques et romaines"
cl010265482;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12824";"Département des Antiquités grecques, étrusques et romaines"
cl010265483;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12825";"Département des Antiquités grecques, étrusques et romaines"
cl010297622;skyphos;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 12814.1";"Département des Antiquités grecques, étrusques et romaines"
cl010280997;skyphos;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010281747;skyphos;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 129";"Département des Antiquités grecques, étrusques et romaines"
cl010280880;skyphos;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MNC 1633";"Département des Antiquités grecques, étrusques et romaines"
cl010284622;skyphos;;"1 / 100  (Ie s. ap. J.-C.)";"S 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010265745;skyphos;;"1 / 100  (Ie s. ap. J.-C. [?])";"Cp 1722";"Département des Antiquités grecques, étrusques et romaines"
cl010285717;skyphos;"groupe de Torcop";"-340 / -330  (3e quart IVe s. av. J.-C.)";"S 5086";"Département des Antiquités grecques, étrusques et romaines"
cl010265050;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 12107";"Département des Antiquités grecques, étrusques et romaines"
cl010288559;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"AM 1803";"Département des Antiquités grecques, étrusques et romaines"
cl010265953;skyphos;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 3506";"Département des Antiquités grecques, étrusques et romaines"
cl010259418;skyphos;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010352098;skyphos;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";33;"Département des Antiquités grecques, étrusques et romaines"
cl010254189;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 94; CA 2415; Elé 94";"Département des Antiquités grecques, étrusques et romaines"
cl010253459;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 162; N 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010254194;skyphos;;"-575 / -525  (2e quart VIe s. av. J.-C. [?] ; 3e quart VIe s. av. J.-C. [?])";"Eléonte 87; CA 2395; Elé 87";"Département des Antiquités grecques, étrusques et romaines"
cl010254200;skyphos;;"-575 / -525  (2e quart VIe s. av. J.-C. [?] ; 3e quart VIe s. av. J.-C. [?])";"Eléonte 77; CA 2394; Elé 77";"Département des Antiquités grecques, étrusques et romaines"
cl010254204;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 72; CA 2393; Elé 72";"Département des Antiquités grecques, étrusques et romaines"
cl010254267;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 731; CA 3965; Elé 197";"Département des Antiquités grecques, étrusques et romaines"
cl010254322;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 641; Elé 107";"Département des Antiquités grecques, étrusques et romaines"
cl010254324;skyphos;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 639; CA 4046; Elé 105";"Département des Antiquités grecques, étrusques et romaines"
cl010254390;skyphos;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Eléonte 779; CA 3960; Elé 245";"Département des Antiquités grecques, étrusques et romaines"
cl010254609;skyphos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 475; CA 3912; Elé 339";"Département des Antiquités grecques, étrusques et romaines"
cl010256150;skyphos;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 1910 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259429;skyphos;"peintre de Schuwalow";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 1588";"Département des Antiquités grecques, étrusques et romaines"
cl010259942;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259943;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1993.8";"Département des Antiquités grecques, étrusques et romaines"
cl010261381;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 4222";"Département des Antiquités grecques, étrusques et romaines"
cl010261473;skyphos;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 444";"Département des Antiquités grecques, étrusques et romaines"
cl010265853;skyphos;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 2926";"Département des Antiquités grecques, étrusques et romaines"
cl010269014;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 329; N 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010274195;skyphos;"groupe de Liverpool";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 297; K 162; N 2753";"Département des Antiquités grecques, étrusques et romaines"
cl010274197;skyphos;"peintre du BM F 465";"vers -340";"K 165; ED 1090; N 2841";"Département des Antiquités grecques, étrusques et romaines"
cl010274561;skyphos;"peintre du Primato";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 558; ED 1102; N 2704";"Département des Antiquités grecques, étrusques et romaines"
cl010274605;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 606; ED 1092; N 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010274607;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 391; K 608; N 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010285419;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 4255";"Département des Antiquités grecques, étrusques et romaines"
cl010299178;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1003; Elé 469";"Département des Antiquités grecques, étrusques et romaines"
cl010299189;skyphos;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1016; CA 4043; Elé 482";"Département des Antiquités grecques, étrusques et romaines"
cl010299198;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1028; CA 4120; Elé 494";"Département des Antiquités grecques, étrusques et romaines"
cl010299199;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1029; CA 4087; Elé 495";"Département des Antiquités grecques, étrusques et romaines"
cl010299244;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1085; CA 4109; Elé 551";"Département des Antiquités grecques, étrusques et romaines"
cl010299252;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1097; Elé 563";"Département des Antiquités grecques, étrusques et romaines"
cl010299253;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1098; Elé 564";"Département des Antiquités grecques, étrusques et romaines"
cl010299274;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1124; CA 4126; Elé 590";"Département des Antiquités grecques, étrusques et romaines"
cl010299460;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 287; CA 2469; Elé 166";"Département des Antiquités grecques, étrusques et romaines"
cl010300065;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 886; Elé 352";"Département des Antiquités grecques, étrusques et romaines"
cl010300075;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 897; CA 4045; Elé 363";"Département des Antiquités grecques, étrusques et romaines"
cl010300085;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C.)";"Eléonte 906; Elé 372";"Département des Antiquités grecques, étrusques et romaines"
cl010300104;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 925; CA 4078; Elé 391";"Département des Antiquités grecques, étrusques et romaines"
cl010300161;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 999; CA 4088; Elé 465";"Département des Antiquités grecques, étrusques et romaines"
cl010253862;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 234; CA 4085; Elé 116";"Département des Antiquités grecques, étrusques et romaines"
cl010253910;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 167; CA 4110; Elé 50";"Département des Antiquités grecques, étrusques et romaines"
cl010254165;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 223; CA 4156; Elé 105";"Département des Antiquités grecques, étrusques et romaines"
cl010254166;skyphos;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 221; CA 4152; Elé 103";"Département des Antiquités grecques, étrusques et romaines"
cl010254226;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 123; CA 4148; Elé 6";"Département des Antiquités grecques, étrusques et romaines"
cl010254227;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 122; CA 4133; Elé 5";"Département des Antiquités grecques, étrusques et romaines"
cl010254241;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 685; CA 4102; Elé 151";"Département des Antiquités grecques, étrusques et romaines"
cl010254248;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 692; CA 4095; Elé 158";"Département des Antiquités grecques, étrusques et romaines"
cl010254252;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 669; CA 4047; Elé 135";"Département des Antiquités grecques, étrusques et romaines"
cl010254288;skyphos;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 619; CA 4132; Elé 85";"Département des Antiquités grecques, étrusques et romaines"
cl010254395;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 767; CA 4086; Elé 233";"Département des Antiquités grecques, étrusques et romaines"
cl010254406;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 753; CA 4102; Elé 219";"Département des Antiquités grecques, étrusques et romaines"
cl010254413;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 801; CA 4082; Elé 267";"Département des Antiquités grecques, étrusques et romaines"
cl010254421;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 807; Elé 273";"Département des Antiquités grecques, étrusques et romaines"
cl010254451;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 398; CA 4106; Elé 266 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010254495;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 313; CA 4131; Elé 192";"Département des Antiquités grecques, étrusques et romaines"
cl010254498;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 307; CA 4112; Elé 186";"Département des Antiquités grecques, étrusques et romaines"
cl010254499;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 306; CA 4137; Elé 185";"Département des Antiquités grecques, étrusques et romaines"
cl010254534;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 336; CA 4133; Elé 213";"Département des Antiquités grecques, étrusques et romaines"
cl010254546;skyphos;;"-550 / -475  (2e moitié VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 564; CA 4042; Elé 30";"Département des Antiquités grecques, étrusques et romaines"
cl010254622;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 526; CA 4118; Elé 389";"Département des Antiquités grecques, étrusques et romaines"
cl010254626;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 521; CA 4128; Elé 384";"Département des Antiquités grecques, étrusques et romaines"
cl010254641;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 520; Elé 383";"Département des Antiquités grecques, étrusques et romaines"
cl010300103;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 924; CA 4097; Elé 390";"Département des Antiquités grecques, étrusques et romaines"
cl010300105;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 926; CA 4084; Elé 392";"Département des Antiquités grecques, étrusques et romaines"
cl010300146;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 979; CA 4094; Elé 445";"Département des Antiquités grecques, étrusques et romaines"
cl010352147;skyphos;;;"B 53";"Département des Antiquités grecques, étrusques et romaines"
cl010253430;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1247.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253703;skyphos;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 1615.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253722;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.15";"Département des Antiquités grecques, étrusques et romaines"
cl010255159;skyphos;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"AM 1365";"Département des Antiquités grecques, étrusques et romaines"
cl010299533;skyphos;;;"Eléonte 356; Elé 229";"Département des Antiquités grecques, étrusques et romaines"
cl010268490;skyphos;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 1094; N 2839";"Département des Antiquités grecques, étrusques et romaines"
cl010253687;skyphos;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 1685.19; S 4428";"Département des Antiquités grecques, étrusques et romaines"
cl010280996;skyphos;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MNC 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010352078;skyphos;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"MI 1659; 10015";"Département des Antiquités grecques, étrusques et romaines"
cl010312951;skyphos;;;"S 16899";"Département des Antiquités grecques, étrusques et romaines"
