ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010042077;"cruche ; pichet";;"700 / 899  (début époque islamique)";"AF 7557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042080;"cruche ; pichet";;"400 / 799  (époque byzantine ; début époque islamique)";"AF 7560";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044546;"cruche ; flacon";;"500 / 599  (époque byzantine)";"E 12545";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010254233;"cruche ; biberon";;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 102; CA 2467; Elé 102";"Département des Antiquités grecques, étrusques et romaines"
cl010290516;"œnochoé ; cruche";;;"Br 2753; ED 2869; INV 1136; N 5441";"Département des Antiquités grecques, étrusques et romaines"
cl010105379;"Cruche : Histoire de Suzanne";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2378; N 153; ADL 5013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010222191;"cruche, fragment";;;"CC S INV 158";"Service de l'Histoire du Louvre"
cl010222193;"cruche, fragment";;;"CC S INV 159";"Service de l'Histoire du Louvre"
cl010099445;"Cruche : armoiries des Médicis";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 6927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010222187;"cruche, fragment";;;"CC S INV 154";"Service de l'Histoire du Louvre"
cl010222188;"cruche, fragment";;;"CC S INV 155";"Service de l'Histoire du Louvre"
cl010039080;"flacon ; cruche";;;"E 30778";"Département des Antiquités égyptiennes"
cl010117849;"Cruche à long col";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109882;"Cruche à panse aplatie";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 472; CL 21493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116385;"Cruche : histoire de Suzanne";"Abraham de Bruyn ; Kran, Engel";1584;"OA 450; CL 21467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096709;"Cruche annulaire évidée";;"1500 / 1600  (XVIe siècle)";"MR 2380; N 141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005695;"cruche ; vase miniature";;"-664 / -332  (Basse Époque)";"N 974; Drovetti n°305";"Département des Antiquités égyptiennes"
cl010006142;"vase simulacre ; cruche";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 932; AF 209; Champollion n°72";"Département des Antiquités égyptiennes"
cl010006478;"cruche ; vase simulacre";;"-1295 / -943 (?)  (XXIe dynastie ; époque ramesside)";"N 942";"Département des Antiquités égyptiennes"
cl010011501;"cruche ; vase miniature";;"-3100 / -2700 (?)  (époque thinite [?])";"E 34676";"Département des Antiquités égyptiennes"
cl010013282;"cruche ; avec contenu";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1258; Drovetti n°189";"Département des Antiquités égyptiennes"
cl010013292;"vase simulacre ; cruche";;"-1295 / -1069  (époque ramesside)";"N 940";"Département des Antiquités égyptiennes"
cl010013711;"vase plastique ; cruche";;"-1550 / -1425  (début XVIIIe dynastie)";"E 8065";"Département des Antiquités égyptiennes"
cl010020667;"cruche ; vase miniature";;"-30 / 395 (?)  (époque romaine [?])";"E 12455";"Département des Antiquités égyptiennes"
cl010021635;"vase Bès ; cruche";;"-943 / -526 (?)  (XXVIe dynastie ; XXIIe dynastie)";"E 4666";"Département des Antiquités égyptiennes"
cl010013682;"bilbil stylisé ; cruche";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1142 A";"Département des Antiquités égyptiennes"
cl010038010;"cruche ; vase miniature";;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 7730";"Département des Antiquités égyptiennes"
cl010116408;"Cruche couverte : Armoiries et bustes";"Jan Emens Mennicken";"1600 / 1615  (Début du XVIIe siècle)";"OA 458; CL 21486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354324;"coupe ; cruche";"peintre de Brygos";"vers -490";"Cp FR 223; J 459 k; ""FR CP 223"" manuscrit au crayon sur la tranche); ""Cp 223"" manuscrit en blanc à l'extérieur. Petit fr. : ""Fragm Camp 223 à l'encre; ""Fr. Cp 223"" à l'encre bleue sur une étiquette ronde collée à l'extérieur";"Département des Antiquités grecques, étrusques et romaines"
cl010097199;"Cruche : danse paysanne";"Beham, Hans Sebald";1598;"OA 448; CL 21480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098489;"Petite cruche : armoiries";Anonyme;"vers 1480";"OA 3986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290549;"anse de cruche";;;"Br 2812";"Département des Antiquités grecques, étrusques et romaines"
cl020548613;"Paysanne à la cruche";"Boucher, François";;"18050 LR/ Recto; 18559bis; vol.8, p.34";"Département des Arts graphiques"
cl010005694;"cruche ; vase miniature";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"AF 422; Drovetti n°279";"Département des Antiquités égyptiennes"
cl010255469;"cruche ; vase plastique";Navigius;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6630";"Département des Antiquités grecques, étrusques et romaines"
cl010280874;"vase plastique ; cruche";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010008317;"cruche ; vase miniature";;;"E 23481; Curtis n°982";"Département des Antiquités égyptiennes"
cl010354232;"coupe ; cruche";"peintre de Véii ; manière de Douris";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11410; H 1635 et L 483";"Département des Antiquités grecques, étrusques et romaines"
cl010290535;"anse de cruche";;;"Br 2797; INV 163; N 6216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290540;"anse de cruche";;;"Br 2802; Cp 6888";"Département des Antiquités grecques, étrusques et romaines"
cl010290553;"anse de cruche";;;"Br 2819; ED 3859; INV 1256; N 6675";"Département des Antiquités grecques, étrusques et romaines"
cl010290556;"anse de cruche";;;"Br 2822; NIII 2551; INV 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010292198;"anse de cruche";;;"Br 4159; MND 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010103151;"Fragments de cruche";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 5694 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290531;"anse de cruche";;;"Br 2794; ED 3905; INV 517; N 5825";"Département des Antiquités grecques, étrusques et romaines"
cl010290533;"anse de cruche";;;"Br 2796.1; ED 3852; INV 416; N 6199";"Département des Antiquités grecques, étrusques et romaines"
cl010290534;"anse de cruche";;;"Br 2796.2; ED 3852.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290536;"anse de cruche";;;"Br 2798; ED 3832; INV 315; N 6174";"Département des Antiquités grecques, étrusques et romaines"
cl010290544;"anse de cruche";;;"Br 2808; ED 3845; INV 266; N 6195";"Département des Antiquités grecques, étrusques et romaines"
cl010290548;"anse de cruche";;;"Br 2811; ED 3894; INV 593; N 6176";"Département des Antiquités grecques, étrusques et romaines"
cl010290552;"anse de cruche";;;"Br 2818; NIII 2552";"Département des Antiquités grecques, étrusques et romaines"
cl010292335;"anse de cruche";;;"Br 4345; MND 2041";"Département des Antiquités grecques, étrusques et romaines"
cl010293150;"anse de cruche";;;"Br 5226; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010293687;"anse de cruche";;;"Br 5716; AM 1109";"Département des Antiquités grecques, étrusques et romaines"
cl010293206;"anse de cruche";;;"Br 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010105380;"Fragment supérieur d'une cruche : danse paysanne";;"1500 / 1600  (XVIe siècle)";"MR 2397; ADL 5012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112701;"Cruche à bec trilobé";Anonyme;1480;"OA 5653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290433;"anse de cruche";;;"Br 2642.2; Cp 7280";"Département des Antiquités grecques, étrusques et romaines"
cl010290495;"anse de cruche";;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 2704.2; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010290528;"anse de cruche";;;"Br 2791; ED; INV 77";"Département des Antiquités grecques, étrusques et romaines"
cl010290537;"anse de cruche";;;"Br 2799; MN 1605; INV 176";"Département des Antiquités grecques, étrusques et romaines"
cl010290539;"anse de cruche";;;"Br 2800; ED 3840; INV 580; N 6175";"Département des Antiquités grecques, étrusques et romaines"
cl010290541;"anse de cruche";;;"Br 2803; ED 3842; INV 274; N 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010290542;"anse de cruche";;;"Br 2804; Cp 6922";"Département des Antiquités grecques, étrusques et romaines"
cl010290543;"anse de cruche";;;"Br 2807; ED 3836; INV 268; N 6205";"Département des Antiquités grecques, étrusques et romaines"
cl010290545;"anse de cruche";;;"Br 2809; NIII 502.à 504?; INV 595";"Département des Antiquités grecques, étrusques et romaines"
cl010098739;"Cruche à bec trilobé";Anonyme;"1300 / 1500  (XIVe siècle)";"OA 5691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113348;"Cruche à bec long";Anonyme;"avant 1528";"OA 12047; OP 2179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117278;"Cruche : oiseau et feuillage";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 6411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010078381;"flacon ; cruche ; vase miniature";;"300 / 399  (Bas Empire)";"AF 1113";"Département des Antiquités égyptiennes"
cl010109216;"Cruche : saint François d'Assise en prière";Anonyme;"vers 1500";"OA 1886";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007764;"cruche ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13212; CM 197";"Département des Antiquités égyptiennes"
cl010099111;"Cruche annulaire double (Doppelringkrug)";"Wolf, Tilman";"1589 / 1815  (Début du XVIIe siècle)";"OA 461; CL. 21.483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099333;"Cruche à bec trilobé";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112430;"Cruche à panse ronde";;"1550 / 1600  (2e moitié du XVIe siècle)";"SN 276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025753;"cruche ; sceau ; avec contenu";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 16470";"Département des Antiquités égyptiennes"
cl010218254;"oule, fragment ; cruche, fragment";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"CN 14271; 28547";"Service de l'Histoire du Louvre"
cl010113148;"Cruche flammulée à fond bombé";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12046; OP 2176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117304;"Cruche à bec trilobé : dromadaire";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007608;"cruche ; vase miniature ; vase simulacre";;;"E 22903; Curtis n°404";"Département des Antiquités égyptiennes"
cl020118620;"Une cruche";"Corot, Jean-Baptiste Camille";;"RF 8715, 21; vol.22, p.265";"Département des Arts graphiques"
cl010321533;Cruche;;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 734";"Département des Arts de l'Islam"
cl010326313;Cruche;;;"MAO S. 334; GS 1110";"Département des Arts de l'Islam"
cl010326360;Cruche;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 8; V 150";"Département des Arts de l'Islam"
cl010326550;Cruche;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 506";"Département des Arts de l'Islam"
cl010326657;Cruche;;"675 / 725  (4ème quart du VIIe siècle ; 1er quart du VIIIe siècle)";"MAO S. 6";"Département des Arts de l'Islam"
cl010326866;Cruche;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 810";"Département des Arts de l'Islam"
cl010326868;Cruche;;"600 / 700  (VIIe siècle)";"MAO S. 812; A 7533";"Département des Arts de l'Islam"
cl010331531;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2033; UCAD 2033; D 2033";"Département des Arts de l'Islam"
cl010331539;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2035; UCAD 2035; D 2035";"Département des Arts de l'Islam"
cl010332351;Cruche;;"1200 / 1300  (XIIIe siècle)";"AD 37270; UCAD 37270";"Département des Arts de l'Islam"
cl010319882;Cruche;;"1100 / 1200  (XIIe siècle)";"MAO 240";"Département des Arts de l'Islam"
cl010325485;Cruche;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2";"Département des Arts de l'Islam"
cl010325542;Cruche;;"800 / 1015  (IXe siècle ; Xe siècle ; 1er quart du XIe siècle)";"MAO S. 223; GS 657";"Département des Arts de l'Islam"
cl010326132;Cruche;;"600 / 700  (VIIe siècle)";"MAO S. 254; GS 2001";"Département des Arts de l'Islam"
cl010326571;Cruche;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 525; I 442; S. 78; OA 7937";"Département des Arts de l'Islam"
cl010326651;Cruche;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 594; OA 7937; AS 6243; S. 25";"Département des Arts de l'Islam"
cl010326653;Cruche;;;"MAO S. 596; S. 164; K 77; OA 7960";"Département des Arts de l'Islam"
cl010326951;Cruche;;;"MAO S. 876";"Département des Arts de l'Islam"
cl010331536;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2034; UCAD 2034; D 2034";"Département des Arts de l'Islam"
cl010116388;"Cruche : Histoire du bon samaritain";"Kalb, Johannes";1619;"OA 2085; CL 21491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010011860;"flacon ballon à anse ; cruche";;"300 / 399  (époque romaine)";"AF 1318";"Département des Antiquités égyptiennes"
cl020594248;"La Cruche";"CHEDEL Pierre Quentin";;"L 73 LR/535 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020624662;"Une cruche";"ANONYME XVIIè s";;"819 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010327051;Cruche;;"600 / 700  (VIIe siècle)";"MAO S. 964; AS 14777";"Département des Arts de l'Islam"
cl010328769;Cruche;;;"OA 3924";"Département des Arts de l'Islam"
cl010330327;Cruche;;"600 / 900  (VIIe siècle [?] ; VIIIe siècle [?] ; IXe siècle [?])";"OA 7953";"Département des Arts de l'Islam"
cl010330772;Cruche;;"0 / 100  (Ie siècle)";"S 581";"Département des Arts de l'Islam"
cl010331548;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2044; UCAD 2044; D 2044";"Département des Arts de l'Islam"
cl010331549;Cruche;;"1800 / 1900  (XIXe siècle)";"AD 2045; UCAD 2045; D 2045";"Département des Arts de l'Islam"
cl010038340;"bilbil stylisé ; cruche ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1142 B";"Département des Antiquités égyptiennes"
cl010113334;"Cruche (petite jarre ?) à décor flammulé";Anonyme;"avant 1528";"OA 12067; OP 2495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029895;"bouteille ; jarre ; cruche ; vase miniature ; amphore";;;"E 30562";"Département des Antiquités égyptiennes"
cl010100328;"Grande cruche brune à quatre anses";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 9252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103023;"Cruche avec masque d'homme barbu (Bartmannkrug)";;"1500 / 1600  (XVIe siècle)";"SN 277";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098488;"Petite cruche à bec trilobé : édifice fortifié avec tour centrale";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326773;"Petite cruche";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 7";"Département des Arts de l'Islam"
cl010357983;"Cruche fragmentaire";;"700 / 850  (1ère moitié du VIIIe siècle ; 1ère moitié du IXe siècle)";"OA 7937; S. 77; OA 1889";"Département des Arts de l'Islam"
cl010218253;"cruche, fragment ; oule, fragment ; coquemar, fragment";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"CN 11201; 03130";"Service de l'Histoire du Louvre"
cl010109883;"Cruche : Ecusson de la ville de Paris";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 477; CL 21507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326121;"Petite cruche";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 253; GS 512";"Département des Arts de l'Islam"
cl010326553;"Cruche fragmentaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 509; H 459; S. 75; OA 7937";"Département des Arts de l'Islam"
cl010326570;"Cruche tripode";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 524; OA 7937";"Département des Arts de l'Islam"
cl020517025;"La cruche vide";"Ostade, Adriaen van";;"1971 LR/ Recto; 5827";"Département des Arts graphiques"
cl020517028;"La cruche vide";"Ostade, Adriaen van";;"1974 LR/ Recto; 10764";"Département des Arts graphiques"
cl020517029;"La cruche vide";"Ostade, Adriaen van";;"1975 LR/ Recto; 5829";"Département des Arts graphiques"
cl020517030;"La cruche vide";"Ostade, Adriaen van";;"1976 LR/ Recto; 10755";"Département des Arts graphiques"
cl020521460;"La cruche cassée";"MASSARD Jean";;"6350 LR/ Recto; 14108; vol.3, p.52";"Département des Arts graphiques"
cl020521461;"La cruche cassée";"MASSARD Léopold";1773;"6351 LR/ Recto; 1596a; vol.3, p.52";"Département des Arts graphiques"
cl020528403;"La Cruche cassée";"DESVACHEZ David-Joseph";;"6003 G/ Recto";"Département des Arts graphiques"
cl020133256;"Partie d'une cruche";"Mottez, Victor";;"RF 22974, 70; vol.24, p.421";"Département des Arts graphiques"
cl020517026;"La cruche vide";"Ostade, Adriaen van";;"1972 LR/ Recto; 5828";"Département des Arts graphiques"
cl010099237;"Cruche à bec trilobé : décor de fleurons";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020517027;"La cruche vide";"Ostade, Adriaen van";;"1973 LR/ Recto; 10763";"Département des Arts graphiques"
cl020517031;"La cruche vide";"Ostade, Adriaen van";;"1977 LR/ Recto; 494a";"Département des Arts graphiques"
cl020528397;"La Cruche cassée";"DESVACHEZ David-Joseph";;"6003 C/ Recto";"Département des Arts graphiques"
cl010059258;"La Cruche cassée.";"Greuze, Jean-Baptiste ; France";"1771 / 1772  (3e quart du XVIIIe siècle)";"INV 5036; MR 1779";"Département des Peintures"
cl010104658;"Cruche : frise d'arquebusiers";;"1600 / 1615  (Début du XVIIe siècle)";"OA 474; CL. 21.490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067159;"La Cruche cassée";"Greuze, Jean-Baptiste ; France";"1770 / 1800  (3e tiers du XVIIIe siècle)";"MNR 861";"Département des Peintures"
cl010111224;"Fragment de cruche";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 5694 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099586;"Cruche à bec trilobé : aigle à deux têtes";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7397; D 75.18.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109147;"Cruche à bec trilobé et large anse plate";Anonyme;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111284;"Cruche à bec trilobé : profil de jeune homme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 8235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109879;"Cruche à panse aplatie et goulot à mascaron";Anonyme;1607;"OA 465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326838;"Couvercle de cruche";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 759";"Département des Arts de l'Islam"
cl010326319;"Couvercle de cruche";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 365";"Département des Arts de l'Islam"
cl010326320;"Couvercle de cruche";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 366";"Département des Arts de l'Islam"
cl020233625;"Personnage portant une cruche";"YVON Adolphe";;"RF 42587, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020543061;"Paysan portant une cruche";"FREY Johannes Peter de";;"12460 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543064;"Paysan portant une cruche";"FREY Johannes Peter de";;"12463 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543065;"Paysan portant une cruche";"FREY Johannes Peter de";;"12464 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020018345;"Cruche, et coupe antique";"Barye, Antoine Louis";;"RF 4661, 16; vol.20, p.262";"Département des Arts graphiques"
cl020023510;"Femme portant une cruche";"Millet, Jean Francois";;"RF 11297, Recto; Guiffrey et Marcel G 10693; vol.23, p.147";"Département des Arts graphiques"
cl020521067;"Paysanne à la cruche";"Boucher, François";;"5957 LR/ Recto; 6833; vol.3, p.40";"Département des Arts graphiques"
cl020543063;"Paysan portant une cruche";"FREY Johannes Peter de";;"12462 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl010116394;"Cruche annulaire [Ringkrug] avec buste de femme en relief";"Wolf, Tilman";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316522;"Grand vase (cruche ?)";;;"AFI 179";"Département des Arts de l'Islam"
cl010316579;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 b";"Département des Arts de l'Islam"
cl010316583;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 f";"Département des Arts de l'Islam"
cl020004901;"Etudes : arbres et cruche";"CARRACCI Ecole des";;"INV 7950, Verso; NIII 7568; MA 7058; vol.4, p.186";"Département des Arts graphiques"
cl020021083;"Femme portant une cruche";"HEBERT Ernest";;"RF 6611, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020135567;"Femme renversant une cruche";"Chapu, Henri";;"RF 23060, 91; vol.24, p.432";"Département des Arts graphiques"
cl020543062;"Paysan portant une cruche";"FREY Johannes Peter de";;"12461 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl010114054;"Pied fragmentaire de cruche";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 5694 4bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316580;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 c";"Département des Arts de l'Islam"
cl010316581;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 d";"Département des Arts de l'Islam"
cl010316584;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 g";"Département des Arts de l'Islam"
cl010325366;"Anse de cruche";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1845";"Département des Arts de l'Islam"
cl010325790;"Cruche à anse";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 222; GS 489; I. 2";"Département des Arts de l'Islam"
cl010326805;"Cruche ""coquille d'oeuf """;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 727; A 6839";"Département des Arts de l'Islam"
cl010116305;"Cruche à bec trilobé et large anse plate à ressaut";Anonyme;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115934;"Petite cruche à bec trilobé : initiales ""S.A."" accostant une croix";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316582;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 e";"Département des Arts de l'Islam"
cl010316606;"Fragment de cruche";;"800 / 1300  (IXe siècle ; XIIIe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 186";"Département des Arts de l'Islam"
cl010319821;"Cruche à poucier";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 2243";"Département des Arts de l'Islam"
cl010103154;"Fragments de cruche : armoiries";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 5694 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257903;"Cruche à embouchure ronde";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2743; Cp 7197";"Département des Antiquités grecques, étrusques et romaines"
cl010326630;"Fragment de récipient (cruche)";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 575; OA 7960";"Département des Arts de l'Islam"
cl010327050;"Partie supérieure d'une cruche";;;"MAO S. 962";"Département des Arts de l'Islam"
cl010053719;"Homme à la cruche";"Ostade, Adriaen van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 724";"Département des Peintures"
cl010331475;"Cruche de mariage (Ajeddou)";;"1705 / 1800  (XVIIIe siècle [?])";"AD 18582; UCAD 18582";"Département des Arts de l'Islam"
cl010324050;"Couvercle de cruche fragmentaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/789";"Département des Arts de l'Islam"
cl010361850;vase;;"-3300 / -2100  (Bronze ancien)";58530;"Département des Antiquités orientales"
cl020033256;"Jeune fille portant une cruche";"Renoir, Pierre Auguste";;"RF 30117, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020501032;"Cruche posée sur une draperie";"CALANDRUCCI Giacinto";;"INV 15570, Verso; NIII 16863; MA 12527; vol.0";"Département des Arts graphiques"
cl020537034;"La femme à la cruche.";"VILLON Jacques";;"6897 C/2 Recto";"Département des Arts graphiques"
cl020549702;"Paysanne assise tenant une cruche";"DEMARTEAU Gilles";;"19187 LR/ Recto; 19424; vol.8, p.56";"Département des Arts graphiques"
cl020033257;"Jeune fille portant une cruche";"Renoir, Pierre Auguste";;"RF 30118, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020224316;"Paysanne italienne portant une cruche";"Chassériau, Théodore";;"RF 26083, 9; vol.25, p.266";"Département des Arts graphiques"
cl020537033;"La femme à la cruche.";"VILLON Jacques";;"6897 C/1 Recto";"Département des Arts graphiques"
cl020549703;"Paysanne debout tenant une cruche";"DEMARTEAU Gilles";;"19188 LR/ Recto; 19425; vol.8, p.56";"Département des Arts graphiques"
