ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020104465;"Décoration de théâtre : porte d'un palais";"ALBERONI Giovanni Battista";;"INV 14198, Recto; NIII 25644; MA 12607; vol.6, p.372";"Département des Arts graphiques"
cl020104463;"Décoration de théâtre";"ALBERONI Giovanni Battista";;"INV 14196, Recto; NIII 25628; MA 12607; vol.6, p.372";"Département des Arts graphiques"
cl020543648;"Saint Charles Borromée";"ALBERTI Cherubino";;"12812 LR/ Recto; 76a; vol.7, p.20";"Département des Arts graphiques"
cl020543650;"Etudes de figures nues";"ALBERTI Cherubino";;"12814 LR/ Recto; 90a; vol.7, p.20";"Département des Arts graphiques"
cl020201120;"Arc orné de deux anges portant les couronnes et les palmes du martyr";"ALBERTI Cherubino";;"INV 11087, Recto; NIII 1703; MA 1637; Inventaire italien, t.III W 2; vol.5, p.231";"Département des Arts graphiques"
cl020543649;"Etudes de figures nues";"ALBERTI Cherubino";;"12813 LR/ Recto; 89a; vol.7, p.20";"Département des Arts graphiques"
cl020230136;"Esquisse d'homme debout, drapé, se dirigeant vers la gauche : saint Jean (?)";"ALBERTI Cherubino";;"RF 40969, Verso; Inventaire italien, t.III W 1; vol.31, p.2";"Département des Arts graphiques"
cl020000001;"Figure d'un ange ou d'un génie volant vers la droite.";"ALBERTI Cherubino";;"INV 1, Recto; ; MA 12631; ; vol.1, p.3";"Département des Arts graphiques"
cl020230135;"Homme debout, drapé, se dirigeant vers la gauche: saint Jean (?)";"ALBERTI Cherubino";;"RF 40969, Recto; ; vol.30, p.2";"Département des Arts graphiques"
cl020100212;"Homme nu à demi-allongé sur un plan incliné et tenant un objet";"ALBERTI Giovanni";"vers 1596/1600";"INV 3022, Recto; NIII 24174; MA 12593; Inventaire italien, t.III W 5";"Département des Arts graphiques"
cl020104265;"Vierge en gloire sur des nuées, soutenue par des angelots";"ALBERTI Giovanni";;"INV 14008, Recto; NIII 24760; MA 12598; Inventaire italien, t.III W 4; vol.6, p.334";"Département des Arts graphiques"
cl020002008;"Niche contenant une figure feminine drapée, debout, entre deux baies carrées";"ALBERTI Giovanni";"vers 1591";"INV 1371, Recto; ; MA 2341; ; vol.1, p.216";"Département des Arts graphiques"
cl020104704;"Putti volant, portant l'écu couronné et les boules des Médicis";"ALBERTI Giovanni";;"INV 14429, Recto; NIII 26524; MA 12616; Inventaire italien, t.III W 6; vol.6, p.416";"Département des Arts graphiques"
cl010100290;"Médaillon : Autoportrait";"Alberti, Leon Battista";;"OA 9151; RF 242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000003;"Vierge de l'Annonciation, debout, la tête inclinée vers la gauche";"Albertinelli, Mariotto";;"INV 4, Recto; NIII 21329; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020000232;"Vierge debout portant l'Enfant";"Albertinelli, Mariotto";"vers 1506";"INV 208, Recto; NIII 9930; MA 9388; vol.1, p.33";"Département des Arts graphiques"
cl010062300;"Saint Jérôme et saint Zénobe adorant l'enfant Jésus dans les bras de la Vierge";"Albertinelli, Mariotto ; Franciabigio (Francesco di Cristofano Bigi, dit) ; Italie Toscane Florence";1506;"INV 38; MR 25";"Département des Peintures"
cl020233747;"Tête de profil, caricaturée";"Albertinelli, Mariotto";;"INV 4, Verso; NIII 21329; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020612163;Untitled;"ALBERTOLLI Raffaello";1796;"L 306 LR/59 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612170;Untitled;"ALBERTOLLI Raffaello";1796;"L 306 LR/66 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612167;Untitled;"ALBERTOLLI Raffaello";1796;"L 306 LR/63 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612171;Untitled;"ALBERTOLLI Raffaello";1796;"L 306 LR/67 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612172;Untitled;"ALBERTOLLI Raffaello";1796;"L 306 LR/68 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612174;Untitled;"ALBERTOLLI Raffaello";1796;"L 306 LR/70 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612175;Untitled;"ALBERTOLLI Raffaello";1796;"L 306 LR/71 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612165;Untitled;"ALBERTOLLI Raffaello";1796;"L 306 LR/61 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612168;Untitled;"ALBERTOLLI Raffaello";1796;"L 306 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612176;Untitled;"ALBERTOLLI Raffaello";1796;"L 306 LR/72 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020534844;"Général Mangin";"ALBERT-PHILIBERT Albert Philipe dit";;"10629 C/ Recto; 13873; 15872";"Département des Arts graphiques"
cl010057171;"Vue du palais Cornaro à Venise";"Albotto, Francesco ; Canaletto (Antonio Canal, dit) ; Italie";"1740 / 1750  (XVIIIe siècle)";"INV 169; MR 96";"Département des Peintures"
cl010494672;"Portrait de Jean sans Peur, duc de Bourgogne (1371-1419)";"Albrier, Joseph ; France";1845;"INV 2267; LP 6457; D.95.414";"Département des Peintures"
cl010494675;"Portrait de Charles le Téméraire, duc de Bourgogne (1433-1477)";"Albrier, Joseph ; France";1845;"INV 2257; LP 6459; D.95.416";"Département des Peintures"
cl010494668;"Portrait de Philippe III, dit le Bon, duc de Bourgogne (1396-1467)";"Albrier, Joseph ; France";1845;"INV 2277; LP 6458; D.95.415";"Département des Peintures"
cl010054398;"Vénus et Adonis";"Albrier, Joseph ; France ; Rubens, Petrus Paulus";"avant 1869";"MI 1310; D.872.2.4";"Département des Peintures"
cl010494642;"Portrait de Philippe II, dit le Hardi, duc de Bourgogne (1342-1404)";"Albrier, Joseph ; France";1845;"INV 2276; LP 6456; D.95.413";"Département des Peintures"
cl010053349;"Le Martyre de saint Vincent";"Alcanyís, Miquel ; Espagne";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"RF 3659; D 57 8";"Département des Peintures"
cl010116548;"Relief : allégorie";"Aldegrever, Heinrich";;"TH 196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108704;"Portrait en buste d'un homme portant barbe et moustache";"Aldegrever, Heinrich";;"INV 18722, Recto; NIII 8284; MA 7780; Allemands A 2; vol.8, p.49";"Département des Arts graphiques"
cl020108424;"Un guerrier donnant la main à une dame";"Aldegrever, Heinrich";;"INV 18495.1, Recto; NIII 8299; MA 7795; Allemands A 3; vol.8, p.1";"Département des Arts graphiques"
cl020521977;"Loth et ses filles";"Aldegrever, Heinrich";;"6867 LR/ Recto; 1189";"Département des Arts graphiques"
cl020521980;"Le moine et la religieuse";"Aldegrever, Heinrich";;"6870 LR/ Recto; 1232";"Département des Arts graphiques"
cl020538940;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8008 LR/ Recto; 248; vol.6, p.23";"Département des Arts graphiques"
cl020538942;Untitled;"Aldegrever, Heinrich";;"8010 LR/ Recto; 250; vol.6, p.23";"Département des Arts graphiques"
cl020538947;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8015 LR/ Recto; 253; vol.6, p.23";"Département des Arts graphiques"
cl020538955;"Histoire de Suzanne : Suzanne surprise au bain";"Aldegrever, Heinrich";;"8023 LR/ Recto; 262; vol.6, p.24";"Département des Arts graphiques"
cl020538957;"Judith avec la tête d'Holopherne";"Aldegrever, Heinrich";1528;"8025 LR/ Recto; 271; vol.6, p.24";"Département des Arts graphiques"
cl020538958;"Dalila coupant les cheveux à Samson";"Aldegrever, Heinrich";;"8026 LR/ Recto; 264; vol.6, p.24";"Département des Arts graphiques"
cl020538960;L'Annonciation;"Aldegrever, Heinrich";;"8028 LR/ Recto; 265; vol.6, p.24";"Département des Arts graphiques"
cl020538973;"Un évangéliste";"Aldegrever, Heinrich";;"8041 LR/ Recto; 783; vol.6, p.24";"Département des Arts graphiques"
cl020538975;Sophonisbe;"Aldegrever, Heinrich";;"8043 LR/ Recto; 277; vol.6, p.24";"Département des Arts graphiques"
cl020538978;"Tarquin et Lucrèce";"Aldegrever, Heinrich";;"8046 LR/ Recto; 280; vol.6, p.24";"Département des Arts graphiques"
cl020538979;"Rhéa Sylvia";"Aldegrever, Heinrich";;"8047 LR/ Recto; 1233; vol.6, p.24";"Département des Arts graphiques"
cl020538981;L'enlèvement;"Aldegrever, Heinrich";;"8049 LR/ Recto; 282; vol.6, p.24";"Département des Arts graphiques"
cl020538986;"Le père sévère";"Aldegrever, Heinrich";;"8054 LR/ Recto; 287; vol.6, p.24";"Département des Arts graphiques"
cl020538988;"Les sept planètes : Diane";"Aldegrever, Heinrich";;"8056 LR/ Recto; 16735; vol.6, p.24";"Département des Arts graphiques"
cl020538990;"Les sept planètes : Mars";"Aldegrever, Heinrich";;"8058 LR/ Recto; 288; vol.6, p.24";"Département des Arts graphiques"
cl020538991;"Les sept planètes : Mercure";"Aldegrever, Heinrich";;"8059 LR/ Recto; 16737; vol.6, p.24";"Département des Arts graphiques"
cl020538995;"Hercule au berceau écrase deux serpents";"Aldegrever, Heinrich";1550;"8063 LR/ Recto; 289; vol.6, p.24";"Département des Arts graphiques"
cl020538996;"Hercule et Antée";"Aldegrever, Heinrich";1529;"8064 LR/ Recto; 1260; vol.6, p.24";"Département des Arts graphiques"
cl020539001;Thisbé;"Aldegrever, Heinrich";;"8069 LR/ Recto; 18009; vol.6, p.25";"Département des Arts graphiques"
cl020539008;"Figure allégorique";"Aldegrever, Heinrich";;"8076 LR/ Recto; 298; vol.6, p.25";"Département des Arts graphiques"
cl020539009;"Figure allégorique";"Aldegrever, Heinrich";;"8077 LR/ Recto; 299; vol.6, p.25";"Département des Arts graphiques"
cl020539013;"Figure allégorique";"Aldegrever, Heinrich";;"8081 LR/ Recto; 303; vol.6, p.25";"Département des Arts graphiques"
cl020539020;"La Force";"Aldegrever, Heinrich";;"8088 LR/ Recto; 308; vol.6, p.25";"Département des Arts graphiques"
cl020539031;"Les danseurs de noce";"Aldegrever, Heinrich";;"8099 LR/ Recto; 311; vol.6, p.25";"Département des Arts graphiques"
cl020539040;"Les danseurs de noce";"Aldegrever, Heinrich";;"8108 LR/ Recto; 12215; vol.6, p.25";"Département des Arts graphiques"
cl020539041;"Les danseurs de noce";"Aldegrever, Heinrich";;"8109 LR/ Recto; 12218; vol.6, p.25";"Département des Arts graphiques"
cl020539044;"Les danseurs de noce";"Aldegrever, Heinrich";;"8112 LR/ Recto; 8825; vol.6, p.25";"Département des Arts graphiques"
cl020539047;"Dessins de deux cuillers";"Aldegrever, Heinrich";;"8143 LR/ Recto; 338; vol.6, p.25";"Département des Arts graphiques"
cl020539051;"Montant d'ornement avec couple de satyres";"Aldegrever, Heinrich";;"8147 LR/ Recto; 1467; vol.6, p.25";"Département des Arts graphiques"
cl020539055;L'enseigne;"Aldegrever, Heinrich";;"8151 LR/ Recto; 327; vol.6, p.25";"Département des Arts graphiques"
cl020539058;"Vignette aux deux rameaux";"Aldegrever, Heinrich";;"8154 LR/ Recto; 329; vol.6, p.26";"Département des Arts graphiques"
cl020539059;"Vignette où l'on voit à droite un enfant";"Aldegrever, Heinrich";;"8155 LR/ Recto; 330; vol.6, p.26";"Département des Arts graphiques"
cl020539062;"Ronde d'enfants nus";"Aldegrever, Heinrich";;"8158 LR/ Recto; 333; vol.6, p.26";"Département des Arts graphiques"
cl020539064;"Gaîne avec homme nu debout";"Aldegrever, Heinrich";;"8160 LR/ Recto; 1409; vol.6, p.26";"Département des Arts graphiques"
cl020546312;"Les danseurs de noce";"Aldegrever, Heinrich";;"8121 LR/ Recto; 321; vol.6, p.25";"Département des Arts graphiques"
cl020546315;"Les danseurs de noce";"Aldegrever, Heinrich";;"8124 LR/ Recto; 324; vol.6, p.25";"Département des Arts graphiques"
cl020546317;"Les danseurs de noce";"Aldegrever, Heinrich";;"8126 LR/ Recto; 1313; vol.6, p.25";"Département des Arts graphiques"
cl020546320;"Les danseurs de noce";"Aldegrever, Heinrich";;"8129 LR/ Recto; 1315; vol.6, p.25";"Département des Arts graphiques"
cl020546324;"Les danseurs de noce";"Aldegrever, Heinrich";;"8133 LR/ Recto; 12177; vol.6, p.25";"Département des Arts graphiques"
cl020546325;"Les danseurs de noce";"Aldegrever, Heinrich";;"8134 LR/ Recto; 12178; vol.6, p.25";"Département des Arts graphiques"
cl020546326;"Les danseurs de noce";"Aldegrever, Heinrich";;"8135 LR/ Recto; 1319; vol.6, p.25";"Département des Arts graphiques"
cl020546327;"Les danseurs de noce";"Aldegrever, Heinrich";;"8136 LR/ Recto; 1326; vol.6, p.25";"Département des Arts graphiques"
cl020546329;"Les danseurs de noce";"Aldegrever, Heinrich";;"8138 LR/ Recto; 1321; vol.6, p.25";"Département des Arts graphiques"
cl020546331;"Les danseurs de noce";"Aldegrever, Heinrich";;"8140 LR/ Recto; 1323; vol.6, p.25";"Département des Arts graphiques"
cl020572652;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/161 Recto; 1318; vol.9, p.19";"Département des Arts graphiques"
cl020572654;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/163 Recto; 12180; vol.9, p.19";"Département des Arts graphiques"
cl020572655;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 21 LR/164 Recto; 12181; vol.9, p.19";"Département des Arts graphiques"
cl020572659;"Les deux amants";"Aldegrever, Heinrich";1529;"L 21 LR/168 Recto; 1327; vol.9, p.20";"Département des Arts graphiques"
cl020572662;"Le porte-enseigne";"Aldegrever, Heinrich";1540;"L 21 LR/171 Recto; 1931; vol.9, p.20";"Département des Arts graphiques"
cl020572664;"Portrait de Philipp Melanchton";"Aldegrever, Heinrich";1540;"L 21 LR/173 Recto; 1398; vol.9, p.20";"Département des Arts graphiques"
cl020572665;"Portrait de Albert van der Helle";"Aldegrever, Heinrich";1538;"L 21 LR/174 Recto; 1389; vol.9, p.20";"Département des Arts graphiques"
cl020572666;"Buste d'homme avec une couronne";"Aldegrever, Heinrich";1528;"L 21 LR/175 Recto; 1390; vol.9, p.20";"Département des Arts graphiques"
cl020572670;"Vignette aux deux rinceaux";"Aldegrever, Heinrich";;"L 21 LR/179 Recto; 1394; vol.9, p.20";"Département des Arts graphiques"
cl020572671;"Vignette à la figure fantastique";"Aldegrever, Heinrich";;"L 21 LR/180 Recto; 1395; vol.9, p.20";"Département des Arts graphiques"
cl020572674;"Vignette à l'enfant tenant un rinceau";"Aldegrever, Heinrich";;"L 21 LR/183 Recto; 1398; vol.9, p.20";"Département des Arts graphiques"
cl020572679;"Vignette à la cuirasse";"Aldegrever, Heinrich";;"L 21 LR/188 Recto; 1403; vol.9, p.20";"Département des Arts graphiques"
cl020572689;"Gaine à la dame tenant un oeillet";"Aldegrever, Heinrich";;"L 21 LR/198 Recto; 16593; vol.9, p.20";"Département des Arts graphiques"
cl020572691;"Vignette aux deux rinceaux";"Aldegrever, Heinrich";1528;"L 21 LR/200 Recto; 1412; vol.9, p.20";"Département des Arts graphiques"
cl020572692;"Montant d'ornements aux femmes dos à dos";"Aldegrever, Heinrich";1528;"L 21 LR/201 Recto; 1413; vol.9, p.20";"Département des Arts graphiques"
cl020572693;"Montants d'ornements à la sirène";"Aldegrever, Heinrich";1528;"L 21 LR/202 Recto; 1414; vol.9, p.20";"Département des Arts graphiques"
cl020572696;"Vignette aux deux génies ailés";"Aldegrever, Heinrich";1529;"L 21 LR/205 Recto; 1415; vol.9, p.21";"Département des Arts graphiques"
cl020572705;"Vignette au vase";"Aldegrever, Heinrich";1532;"L 22 LR/214 Recto; 1428; vol.9, p.21";"Département des Arts graphiques"
cl020572706;"Ornement de feuillages";"Aldegrever, Heinrich";1532;"L 22 LR/215 Recto; 9983; vol.9, p.21";"Département des Arts graphiques"
cl020572712;"Vignette à l'enfant assis";"Aldegrever, Heinrich";1532;"L 22 LR/221 Recto; 1435; vol.9, p.21";"Département des Arts graphiques"
cl020572714;"Montant d'ornements avec un candélabre et quatre enfants";"Aldegrever, Heinrich";1532;"L 22 LR/223 Recto; 1437; vol.9, p.21";"Département des Arts graphiques"
cl020572717;"Alphabet romain";"Aldegrever, Heinrich";1535;"L 22 LR/226 Recto; 1440; vol.9, p.21";"Département des Arts graphiques"
cl020572719;"Enfants dansant";"Aldegrever, Heinrich";1535;"L 22 LR/228 Recto; 1442; vol.9, p.21";"Département des Arts graphiques"
cl020572721;"Gaine avec une femme couronnée";"Aldegrever, Heinrich";1535;"L 22 LR/230 Recto; 1444; vol.9, p.21";"Département des Arts graphiques"
cl020572723;"Montant d'ornements aux deux enfants";"Aldegrever, Heinrich";1535;"L 22 LR/232 Recto; 1446; vol.9, p.21";"Département des Arts graphiques"
cl020572724;"Frise aux deux amours";"Aldegrever, Heinrich";1536;"L 22 LR/233 Recto; 1447; vol.9, p.21";"Département des Arts graphiques"
cl020572727;"Ornements avec un couple vu de profil et deux enfants";"Aldegrever, Heinrich";1537;"L 22 LR/236 Recto; 1451; vol.9, p.21";"Département des Arts graphiques"
cl020572733;"Jeux d'enfants";"Aldegrever, Heinrich";1539;"L 22 LR/242 Recto; 1456; vol.9, p.22";"Département des Arts graphiques"
cl020572735;"Vignette au buste d'empereur romain";"Aldegrever, Heinrich";1539;"L 22 LR/244 Recto; 1458; vol.9, p.22";"Département des Arts graphiques"
cl020572739;"Ornement au mascaron et aux deux termes";"Aldegrever, Heinrich";;"L 22 LR/248 Recto; 1462; vol.9, p.22";"Département des Arts graphiques"
cl020572740;"Ornement à la femme de satyre assise sur un casque";"Aldegrever, Heinrich";1549;"L 22 LR/249 Recto; 1465; vol.9, p.22";"Département des Arts graphiques"
cl020572742;"Ornement aux deux couples de satyres";"Aldegrever, Heinrich";1549;"L 22 LR/251 Recto; 17375; vol.9, p.22";"Département des Arts graphiques"
cl020572744;"Ornement au mascaron, aux deux enfants et aux quatre sphinx";"Aldegrever, Heinrich";1550;"L 22 LR/253 Recto; 1469; vol.9, p.22";"Département des Arts graphiques"
cl020572745;"Ornement à la chauve-souris";"Aldegrever, Heinrich";1550;"L 22 LR/254 Recto; 1470; vol.9, p.22";"Département des Arts graphiques"
cl020572747;"Ornement au mascaron et aux cuisses de satyre";"Aldegrever, Heinrich";1552;"L 22 LR/256 Recto; 1472; vol.9, p.22";"Département des Arts graphiques"
cl020572749;"Ornement au mascaron et aux deux sphinx aîlés";"Aldegrever, Heinrich";1552;"L 22 LR/258 Recto; 1475; vol.9, p.22";"Département des Arts graphiques"
cl020572751;"Ornement à la cuirasse";"Aldegrever, Heinrich";1553;"L 22 LR/260 Recto; 1477; vol.9, p.22";"Département des Arts graphiques"
cl020568281;Untitled;"Aldegrever, Heinrich";;"31705 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568283;"Loth quittant Sodome";"Aldegrever, Heinrich";;"31709 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568284;L'Envie;"Aldegrever, Heinrich";;"31710 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568296;L'Humilité;"Aldegrever, Heinrich";;"31732 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020572415;"Dieu défend à Adam et à Eve de manger du fruit de l'arbre de vie";"Aldegrever, Heinrich";1540;"L 19 LR/2 Recto; 1176; vol.9, p.17";"Département des Arts graphiques"
cl020572417;"Adam et Eve cherchent à éviter la présence de Dieu après leur péché";"Aldegrever, Heinrich";1540;"L 19 LR/4 Recto; 1178; vol.9, p.17";"Département des Arts graphiques"
cl020572418;"Adam et Eve chassés du Paradis terrestre";"Aldegrever, Heinrich";1540;"L 19 LR/5 Recto; 1179; vol.9, p.17";"Département des Arts graphiques"
cl020572421;"Eve avec un cerf";"Aldegrever, Heinrich";1529;"L 19 LR/8 Recto; 1182; vol.9, p.17";"Département des Arts graphiques"
cl020572423;"Eve avec un cerf";"Aldegrever, Heinrich";;"L 19 LR/10 Recto; 1184; vol.9, p.17";"Département des Arts graphiques"
cl020572429;"Joseph et la femme de Putiphar";"Aldegrever, Heinrich";1532;"L 19 LR/16 Recto; 1190; vol.9, p.17";"Département des Arts graphiques"
cl020572432;"Amnon avoue à Jonabad sa passion pour Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/19 Recto; 1192; vol.9, p.17";"Département des Arts graphiques"
cl020572435;"Absalon consolant Tamar";"Aldegrever, Heinrich";1540;"L 19 LR/22 Recto; 1195; vol.9, p.17";"Département des Arts graphiques"
cl020572436;"Absalon invite le roi David et ses frères";"Aldegrever, Heinrich";1540;"L 19 LR/23 Recto; 1196; vol.9, p.17";"Département des Arts graphiques"
cl020572439;"Le Jugement de Salomon";"Aldegrever, Heinrich";1555;"L 19 LR/26 Recto; 1199; vol.9, p.17";"Département des Arts graphiques"
cl020572446;"Samson et Dalila";"Aldegrever, Heinrich";1528;"L 19 LR/33 Recto; 1205; vol.9, p.17";"Département des Arts graphiques"
cl020572448;"Bethsabée au bain";"Aldegrever, Heinrich";1532;"L 19 LR/35 Recto; 1207; vol.9, p.17";"Département des Arts graphiques"
cl020572449;"L' Annonciation";"Aldegrever, Heinrich";1553;"L 19 LR/36 Recto; 1208; vol.9, p.17";"Département des Arts graphiques"
cl020572450;"La Nativité";"Aldegrever, Heinrich";1553;"L 19 LR/37 Recto; 1209; vol.9, p.17";"Département des Arts graphiques"
cl020572452;"Le Samaritain porte secours au blessé";"Aldegrever, Heinrich";1554;"L 19 LR/39 Recto; 1211; vol.9, p.17";"Département des Arts graphiques"
cl020572454;"Le Samaritain paie l'hôte pour prendre soin du blessé";"Aldegrever, Heinrich";1554;"L 19 LR/41 Recto; 1213; vol.9, p.17";"Département des Arts graphiques"
cl020572455;"Le mauvais riche se divertit à table";"Aldegrever, Heinrich";1554;"L 19 LR/42 Recto; 1214; vol.9, p.18";"Département des Arts graphiques"
cl020572459;"Le mauvais riche voit Lazare dans le sein d'Abraham";"Aldegrever, Heinrich";1554;"L 19 LR/46 Recto; 1218; vol.9, p.18";"Département des Arts graphiques"
cl020572460;"Jésus-Christ à la Croix";"Aldegrever, Heinrich";1553;"L 19 LR/47 Recto; 1221; vol.9, p.18";"Département des Arts graphiques"
cl020572461;"La Vierge debout";"Aldegrever, Heinrich";1553;"L 19 LR/48 Recto; 1219; vol.9, p.18";"Département des Arts graphiques"
cl020572463;"Vierge à l'Enfant";"Aldegrever, Heinrich";1553;"L 19 LR/50 Recto; 1220; vol.9, p.18";"Département des Arts graphiques"
cl020572464;"Vierge à l'Enfant dans une cour";"Aldegrever, Heinrich";1527;"L 19 LR/51 Recto; 16704; vol.9, p.18";"Département des Arts graphiques"
cl020572466;"La Vierge assise";"Aldegrever, Heinrich";1527;"L 19 LR/53 Recto; 17392; vol.9, p.18";"Département des Arts graphiques"
cl020572467;"Saint Mathieu";"Aldegrever, Heinrich";1539;"L 19 LR/54 Recto; 1223; vol.9, p.18";"Département des Arts graphiques"
cl020572468;"Saint Marc";"Aldegrever, Heinrich";1539;"L 19 LR/55 Recto; 1224; vol.9, p.18";"Département des Arts graphiques"
cl020572469;"Saint Luc";"Aldegrever, Heinrich";1539;"L 19 LR/56 Recto; 1225; vol.9, p.18";"Département des Arts graphiques"
cl020572476;"Marcus Curtius";"Aldegrever, Heinrich";1532;"L 19 LR/63 Recto; 1235; vol.9, p.18";"Département des Arts graphiques"
cl020572478;Hector;"Aldegrever, Heinrich";1532;"L 19 LR/65 Recto; 1237; vol.9, p.18";"Département des Arts graphiques"
cl020572479;"Annibal et Scipion";"Aldegrever, Heinrich";1538;"L 19 LR/66 Recto; 1238; vol.9, p.18";"Département des Arts graphiques"
cl020572481;"Le Père sévère";"Aldegrever, Heinrich";1553;"L 19 LR/68 Recto; 1240; vol.9, p.18";"Département des Arts graphiques"
cl020572560;"Phaéton et le soleil";"Aldegrever, Heinrich";1533;"L 20 LR/69 Recto; 1241; vol.9, p.18";"Département des Arts graphiques"
cl020572568;Mars;"Aldegrever, Heinrich";1529;"L 20 LR/77 Recto; 17191; vol.9, p.18";"Département des Arts graphiques"
cl020572574;"Hercule étouffe Antée";"Aldegrever, Heinrich";1550;"L 20 LR/83 Recto; 1253; vol.9, p.18";"Département des Arts graphiques"
cl020572576;"Hercule tue le Dragon du Jardin des Hespérides";"Aldegrever, Heinrich";1550;"L 20 LR/85 Recto; 1254.bis; vol.9, p.18";"Département des Arts graphiques"
cl020572580;"Hercule plante deux colonnes au détroit de Gibraltar";"Aldegrever, Heinrich";1550;"L 20 LR/89 Recto; 1258; vol.9, p.18";"Département des Arts graphiques"
cl020572582;"Hercule et Antée";"Aldegrever, Heinrich";1529;"L 20 LR/91 Recto; 291; vol.9, p.18";"Département des Arts graphiques"
cl020572584;"Le Jugement de Pâris";"Aldegrever, Heinrich";1538;"L 20 LR/93 Recto; 1262; vol.9, p.18";"Département des Arts graphiques"
cl020572586;"Orphée et Eurydice";"Aldegrever, Heinrich";1528;"L 20 LR/95 Recto; 1263; vol.9, p.18";"Département des Arts graphiques"
cl020572588;"Pyrame et Thisbé";"Aldegrever, Heinrich";1553;"L 20 LR/97 Recto; 1264; vol.9, p.18";"Département des Arts graphiques"
cl020572590;"La Paix";"Aldegrever, Heinrich";1549;"L 20 LR/99 Recto; 1266; vol.9, p.18";"Département des Arts graphiques"
cl020572597;L'Envie;"Aldegrever, Heinrich";1549;"L 20 LR/106 Recto; 1273; vol.9, p.18";"Département des Arts graphiques"
cl020572599;"La Pauvreté";"Aldegrever, Heinrich";1549;"L 20 LR/108 Recto; 1275; vol.9, p.18";"Département des Arts graphiques"
cl020572601;"La Joie";"Aldegrever, Heinrich";1549;"L 20 LR/110 Recto; 1277; vol.9, p.18";"Département des Arts graphiques"
cl020572603;L'Humilité;"Aldegrever, Heinrich";1552;"L 20 LR/112 Recto; 1279; vol.9, p.18";"Département des Arts graphiques"
cl020572606;"La Chasteté";"Aldegrever, Heinrich";1552;"L 20 LR/115 Recto; 1282; vol.9, p.18";"Département des Arts graphiques"
cl020572607;"La Tempérance";"Aldegrever, Heinrich";1552;"L 20 LR/116 Recto; 1283; vol.9, p.18";"Département des Arts graphiques"
cl020572609;"La Diligence";"Aldegrever, Heinrich";1552;"L 20 LR/118 Recto; 1285; vol.9, p.18";"Département des Arts graphiques"
cl020572618;L'Intempérance;"Aldegrever, Heinrich";1528;"L 20 LR/127 Recto; 1294; vol.9, p.19";"Département des Arts graphiques"
cl020572626;"La Mort auprès d'un cardinal";"Aldegrever, Heinrich";1541;"L 20 LR/135 Recto; 1299; vol.9, p.19";"Département des Arts graphiques"
cl020572627;"La Mort enlevant un évêque";"Aldegrever, Heinrich";1541;"L 20 LR/136 Recto; 5460; vol.9, p.19";"Département des Arts graphiques"
cl020572629;"La Fortune";"Aldegrever, Heinrich";1555;"L 20 LR/138 Recto; 1300; vol.9, p.19";"Département des Arts graphiques"
cl020572633;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/142 Recto; 8820; vol.9, p.19";"Département des Arts graphiques"
cl020572636;"Danseurs de noce";"Aldegrever, Heinrich";1538;"L 20 LR/145 Recto; 8823; vol.9, p.19";"Département des Arts graphiques"
cl020572640;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/149 Recto; 1309; vol.9, p.19";"Département des Arts graphiques"
cl020572643;"Danseurs de noce";"Aldegrever, Heinrich";1551;"L 21 LR/152 Recto; 9572; vol.9, p.19";"Département des Arts graphiques"
cl010114057;"Bas-relief : La jolie fille d'Augsbourg et le prince de Bavière";"Aldegrever, Heinrich";1538;"OA 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
