ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020597464;"Le Donne Ragusee portano in testa un'acconciatura d'una rete d'oro, o d'argento [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/345 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597490;"Le Donne di Caramania quali sono in Costantinopoli Vestano come le Turche [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/371 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020540691;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9908 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540697;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9914 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540698;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9915 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020558468;"Frontispice. Diverse vedute designate in Fiorenza Per Jacopo Callott.";"COLLIGNON Jean-Baptiste";1618;"26207 LR/ Recto; 1188.1; vol.8, p.30";"Département des Arts graphiques"
cl020558471;"Le petit port pour 'Diverse vedute designate in Fiorenza'.";"CALLOT Jacques";;"26210 LR/ Recto; 1189; vol.8, p.30";"Département des Arts graphiques"
cl020586751;"Appendice - A questo modo nano Le Nouizze in Gondola";"BERTELLI Pietro";;"L 99 LR/63A Recto; vol.9, p.64";"Département des Arts graphiques"
cl020604560;"Wie der Junng Weyß, kunstlich was, in der Munz.";"NEGKER Jost de";;"L 192 LR/38 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020033052;"'Et in Arcadia Ego' ; étude pour 'L'Écusson de la République'";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 88; Inventaire Gros AJG 211; vol.26, p.170";"Département des Arts graphiques"
cl020530739;"Le Feu et sa devise : IN PVBLICA COMMODA FVLGET";"Le Clerc, Sébastien";1670;"2434 C/ Recto";"Département des Arts graphiques"
cl020540690;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9907 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540692;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9909 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020540695;"Pièce pour ""Die Indianer in England"" d'Aug. von Kotzebue";"Chodowiecki, Daniel Nikolaus";;"9912 LR/ Recto; 3133a; vol.6, p.54";"Département des Arts graphiques"
cl020620657;"[Planche 33] A pavilion of banqueting-room, in the manner of Inigo Jones";Anonyme;1755;"L 424 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620658;"[Planche 34] Another pavilion, in the Egyptian style, length within side 40 feet";Anonyme;1755;"L 424 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020597226;"I Soldati Italiani sono fortissimi, & bellicosi come giornalmente si vede in varie Imprese [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/107 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597339;"Nell'istessa Povincia di Biscaglia le Donne portano un'habito qual mostra in se nobiltà [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/220 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597398;"Le Spose di Sassonia, e Misnense portano in testa alcune scuffie tessute d'oro [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/279 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020624087;"Denkbuch der Franzoesischen Revolution vom ersten Aufruhr in der Vorstadt St.Antoine den 28. Apr. 1789. bis zum Todestag Ludwig's XVI. den 21.Jäner 1793. in 42 Kupfern, mit einem erläuternden Texte";Anonyme;1817;"L 517 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020036565;"Monument funéraire (cénotaphe ?) du sculpteur Laurentius Rues de l'église Santa Maria della Pietà in Camposanto dei Teutonici au Vatican";"OPPENORD Gilles Marie";;"RF 35698, 62; vol.28, p.97";"Département des Arts graphiques"
cl020624116;"Den in den Tuillerien anwesenden Edelleuten werden alte Waffen gewaltsam abgenommen, den 28. Hornung 1791";Anonyme;1817;"L 517 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624334;"Ein Pavillon imitiret nach denen Königlichen in dem Garten zu Marly, auf berley art variiret";"CORVINUS Johann August";1718/1719;"L 482 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020530745;"La Terre et sa devise : RECTA SE TOLLIT IN ALTVM";"Le Clerc, Sébastien";1670;"2440 C/ Recto";"Département des Arts graphiques"
cl020558470;"Le moulin à eau pour 'Diverse vedute designate in Fiorenza'";"CALLOT Jacques";;"26209 LR/ Recto; 1188; vol.8, p.30";"Département des Arts graphiques"
cl020558475;"La chasse aux oiseaux pour 'Diverse vedute designate in Fiorenza'.";"CALLOT Jacques";;"26214 LR/ Recto; 1193; vol.8, p.30";"Département des Arts graphiques"
cl020579554;"The Seat of War in the Southern part of France";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 507 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020598324;"Fit pullus à nido volans, qui iterùm cadit in nidum.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/7 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598345;"Rex balneatur in Laconico sedens, atrâque bile liberatur à Pharut.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/28 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020610947;"Prospect dreyer steinerer Brucken über den Fluss Pegnitz in Nürnberg";"MIKOVINY Samuel";"vers 1700/1750";"L 283 LR/63 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610962;"Prospect der Vesten in Nürnberg an der Seiten gegen Mitternacht";"MIKOVINY Samuel";"vers 1700/1750";"L 283 LR/78 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020579481;"De Canonneer-Chaloupen en andere Vaartuigen, in de Dordrechtsche Kille";"BENDORP Karl Frederick";;"L 506 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020584110;"Avaritia : In avaros, vel quibus melior conditio, ab extraneis offertur";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/94 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020598356;"Oedypus Sphynge superata & trucidato Lajo patre matrem ducit in uxorem.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/39 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598374;"Fit pullus à nido volans, qui iterùm cadit in nidum.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/7BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598395;"Rex balneatur in Laconico sedens, atrâque bile liberatur à Pharut.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/28BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598406;"Oedypus Sphynge superata & trucidato Lajo patre matrem ducit in uxorem.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/39BIS Recto; vol.9, p.72";"Département des Arts graphiques"
cl020558476;"La chasse au cerf pour 'Diverse vedute designate in Fiorenza'.";"CALLOT Jacques";;"26215 LR/ Recto; 1194; vol.8, p.30";"Département des Arts graphiques"
cl020582326;"Salus in Fuga / la France se purge petit à petit.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020610965;"Prospect der Haller Wissen mit dem Stahl schiessen in Nürnberg";"MIKOVINY Samuel";"vers 1700/1750";"L 283 LR/81 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020620646;"[Planche 22] A keeper's lodge or entrance to a park, 56 feet in front";Anonyme;1755;"L 424 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020036560;"Partie gauche de l'épitaphe funéraire d'Andrea Sacchi dans la basilique San Giovanni in Laterano ; partie gauche d'une porte";"OPPENORD Gilles Marie";;"RF 35698, 57; vol.28, p.97";"Département des Arts graphiques"
cl020597340;"Vestano parimente le Donne di Biscaglia quest'habito, portano in capo un conciero assai lungo [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/221 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597359;"Le Donzelle di Livellandia portano in capo un capelletto, ornato di una piuma bellissima [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/240 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597387;"I Carrettieri Todeschi portano in capo un capello peloso con una penna di gallo [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/268 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597396;"Le Matrone nobili di Colonia portano in testa una beretta di Veluto a cantoni [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/277 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597452;"Le Donne maritate di Macedonia costumano una sessa in capo à modo di Turbante [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/333 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020001414;"Le temple de Janus et l'église San Giorgio in Valabro à Rome";"Brueghel, Jan I";1593;"INV 872, Recto; NIII 5805; MA 5410; Flamands F 470; vol.1, p.143";"Département des Arts graphiques"
cl020595898;"67. Ein treffenliche leybs kranckheit dem unerschrockhn Heldt Tewrdanckh in Holland zugestanden.";"BECK Leonhard";1517;"L 146 LR/67 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020597357;"Nell'Isole di Livellandia, Gothlandia, o Elandia, le Spose usano una corona d'oro in capo [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/238 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597383;"I Signori Svizzeri non hanno superior alcuno, ma vivano in libertà, Vestano colori diversi [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/264 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597399;"Le Donzelle del Paese Misnense portano loro capelli rinchiusi in una scuffia tutta tessuta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/280 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020620910;"Ein Bürger auf den Land im Marck-Flecken in alter Tracht aus ober Francken";Anonyme;1723;"L 421 LR/206 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020624113;"Plünderung des Hotels de Castries in der Norstadt St Germain zu Paris, den 13. November 1790";Anonyme;1817;"L 517 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624152;"Einzug der Franzosen in Amsterdam, den 19ten Januar 1795 (30ten Nivose I. III. d. F. R.)";"Hutter Jos.";1817;"L 517 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624101;"Resenval wird in ein altes festes Schloss zu Brie Comte Robert gebracht, den 10. Aug. 1789";Anonyme;1817;"L 517 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020624154;"Die Friedensstiftung in der Vendée, den 20ten April 1795. (1ten Floreal I. III. d. F. R.)";"EICHLER Matthias Gottfried";1817;"L 517 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020620650;"[Planche 26] Another chimerical seat, for a garden, a circle circumscribed in an octogon canopy";Anonyme;1755;"L 424 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020523051;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1753 FG/ Recto; GGG1; 6148/1";"Département des Arts graphiques"
cl020523052;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1754 FG/ Recto; GGG10; 6148/10";"Département des Arts graphiques"
cl020523056;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1758 FG/ Recto; GGG103; 6148/103";"Département des Arts graphiques"
cl020523061;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1763 FG/ Recto; GGG108; 6148/108";"Département des Arts graphiques"
cl020523064;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1766 FG/ Recto; GGG110; 6148/110";"Département des Arts graphiques"
cl020523065;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1767 FG/ Recto; GGG111; 6148/111";"Département des Arts graphiques"
cl020523075;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1777 FG/ Recto; GGG120; 6148/120";"Département des Arts graphiques"
cl020523079;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1781 FG/ Recto; GGG124; 6148/124";"Département des Arts graphiques"
cl020523080;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1782 FG/ Recto; GGG125; 6148/125";"Département des Arts graphiques"
cl020523085;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1787 FG/ Recto; GGG13; 6148/13";"Département des Arts graphiques"
cl020523087;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1789 FG/ Recto; GGG131; 6148/131";"Département des Arts graphiques"
cl020523088;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1790 FG/ Recto; GGG132; 6148/132";"Département des Arts graphiques"
cl020523090;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1792 FG/ Recto; GGG134; 6148/134";"Département des Arts graphiques"
cl020523094;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1796 FG/ Recto; GGG138; 6148/138";"Département des Arts graphiques"
cl020523095;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1797 FG/ Recto; GGG139; 6148/139";"Département des Arts graphiques"
cl020523099;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1801 FG/ Recto; GGG142; 6148/142";"Département des Arts graphiques"
cl020523101;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1803 FG/ Recto; GGG144; 6148/144";"Département des Arts graphiques"
cl020523107;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1809 FG/ Recto; GGG15; 6148/15";"Département des Arts graphiques"
cl020523109;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1811 FG/ Recto; 6148/151; GGG151";"Département des Arts graphiques"
cl020523110;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1812 FG/ Recto; 6148/152; GGG152";"Département des Arts graphiques"
cl020523113;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1815 FG/ Recto; GGG155; 6148/155";"Département des Arts graphiques"
cl020523121;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1823 FG/ Recto; GGG162; 6148/162";"Département des Arts graphiques"
cl020523123;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1825 FG/ Recto; GGG164; 6148/164";"Département des Arts graphiques"
cl020523126;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1828 FG/ Recto; GGG167; 6148/167";"Département des Arts graphiques"
cl020523129;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1831 FG/ Recto; GGG17; 6148/17";"Département des Arts graphiques"
cl020523133;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1835 FG/ Recto; GGG173; 6148/173";"Département des Arts graphiques"
cl020523134;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1836 FG/ Recto; GGG174; 6148/174";"Département des Arts graphiques"
cl020523135;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1837 FG/ Recto; GGG175; 6148/175";"Département des Arts graphiques"
cl020523138;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1840 FG/ Recto; GGG178; 6148/178";"Département des Arts graphiques"
cl020523143;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1845 FG/ Recto; GGG182; 6148/182";"Département des Arts graphiques"
cl020523144;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1846 FG/ Recto; GGG183; 6148/183";"Département des Arts graphiques"
cl020523150;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1852 FG/ Recto; GGG189; 6148/189";"Département des Arts graphiques"
cl020523151;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1853 FG/ Recto; GGG19; 6148/19";"Département des Arts graphiques"
cl020523152;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1854 FG/ Recto; GGG2; 6148/2";"Département des Arts graphiques"
cl020523157;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1859 FG/ Recto; GGG24; 6148/24";"Département des Arts graphiques"
cl020523159;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1861 FG/ Recto; GGG26; 6148/26";"Département des Arts graphiques"
cl020523162;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1864 FG/ Recto; GGG29; 6148/29";"Département des Arts graphiques"
cl020523163;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1865 FG/ Recto; GGG3; 6148/3";"Département des Arts graphiques"
cl020523166;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1868 FG/ Recto; GGG32; 6148/32";"Département des Arts graphiques"
cl020523167;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1869 FG/ Recto; GGG33; 6148/33";"Département des Arts graphiques"
cl020523172;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1874 FG/ Recto; GGG38; 6148/38";"Département des Arts graphiques"
cl020523176;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1878 FG/ Recto; GGG41; 6148/41";"Département des Arts graphiques"
cl020523177;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1879 FG/ Recto; GGG42; 6148/42";"Département des Arts graphiques"
cl020523178;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1880 FG/ Recto; GGG43; 6148/43";"Département des Arts graphiques"
cl020523179;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1881 FG/ Recto; GGG44; 6148/44";"Département des Arts graphiques"
cl020523182;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1884 FG/ Recto; GGG47; 6148/47";"Département des Arts graphiques"
cl020523186;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1888 FG/ Recto; GGG50; 6148/50";"Département des Arts graphiques"
cl020523188;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1890 FG/ Recto; GGG52; 6148/52";"Département des Arts graphiques"
cl020523189;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1891 FG/ Recto; GGG53; 6148/53";"Département des Arts graphiques"
cl020523190;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1892 FG/ Recto; GGG54; 6148/54";"Département des Arts graphiques"
cl020523194;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1896 FG/ Recto; GGG58; 6148/58";"Département des Arts graphiques"
cl020523198;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1900 FG/ Recto; GGG61; 6148/61";"Département des Arts graphiques"
cl020523200;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1902 FG/ Recto; GGG63; 6148/63";"Département des Arts graphiques"
cl020523206;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1908 FG/ Recto; GGG69; 6148/69";"Département des Arts graphiques"
cl020523209;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1911 FG/ Recto; GGG71; 6148/71";"Département des Arts graphiques"
cl020523210;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1912 FG/ Recto; GGG72; 6148/72";"Département des Arts graphiques"
cl020523217;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1919 FG/ Recto; GGG79; 6148/79";"Département des Arts graphiques"
cl020523219;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1921 FG/ Recto; GGG80; 6148/80";"Département des Arts graphiques"
cl020523227;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1929 FG/ Recto; GGG88; 6148/88";"Département des Arts graphiques"
cl020523228;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1930 FG/ Recto; GGG89; 6148/89";"Département des Arts graphiques"
cl020523231;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1933 FG/ Recto; GGG91; 6148/91";"Département des Arts graphiques"
cl020523236;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1938 FG/ Recto; GGG96; 6148/96";"Département des Arts graphiques"
cl020558477;"Le retour de la chasse pour 'Diverse vedute designate in Fiorenza'.";"CALLOT Jacques";;"26216 LR/ Recto; 1195; vol.8, p.30";"Département des Arts graphiques"
cl020597128;"Soldato Romano à piedi, come si vede registrato nella Colonna Troiana, & in molte altre antichaglie.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/9 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597330;"L'Habito sopraposto e antico, & si costumava già del 1440. & ancora in alcuni luoghi si usa [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/211 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597331;"I Gentilhuomini Spagnuoli portavano bracconi, & un saio, in testa portavano beretta di seta alta assai [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/212 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597344;"Sono alcune Donzelle nel Regno di Granata, le quali vanno nude dal mezzo in sù [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/225 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597385;"Usano le Matrone Svizzere portar in testa quella beretta di Veluto a guisa di corno [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/266 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597153;"Habito chiamato alla Dogalina, quale usavano in Venetia anticamente tutte le genti di rispetto, & ricche.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/34 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597181;"Sono intorno à 100. anni che le Venetiane portavano in capo come gabbie di fila [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/62 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597253;"In Milano anticamente le Gentildonne vestivano quest'habito, serravano i loro capelli con una rete d'oro [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/134 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597397;"Nell'Alsatia le Matrone portano in testa un capello di Veluto nero, assai ornato di perle [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/278 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597446;"Le Spose Greche in Pera portano un berettino di panno d'oro, le Vesti di brocatello [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/327 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020624399;"Wie die Rehe in Netzen oder Garn gefangen werden / Comme on prens les Chevreuils dans les filets";"RIDINGER Johann Elias";1729;"L 458 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020227031;"Inscription à l'encre : 'Half-bound in folio musik way against Tuesday'";"Romney, George";"vers 1776/1777";"RF 27899.1, Recto; vol.25, p.365";"Département des Arts graphiques"
cl020523054;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1756 FG/ Recto; GGG101; 6148/101";"Département des Arts graphiques"
cl020523055;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1757 FG/ Recto; GGG102; 6148/102";"Département des Arts graphiques"
cl020523057;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1759 FG/ Recto; GGG104; 6148/104";"Département des Arts graphiques"
cl020523058;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1760 FG/ Recto; GGG105; 6148/105";"Département des Arts graphiques"
cl020523063;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1765 FG/ Recto; GGG11; 6148/11";"Département des Arts graphiques"
cl020523069;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1771 FG/ Recto; GGG115; 6148/115";"Département des Arts graphiques"
cl020523078;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1780 FG/ Recto; GGG123; 6148/123";"Département des Arts graphiques"
cl020523081;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1783 FG/ Recto; GGG126; 6148/126";"Département des Arts graphiques"
cl020523083;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1785 FG/ Recto; GGG128; 6148/128";"Département des Arts graphiques"
cl020523086;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1788 FG/ Recto; GGG130; 6148/130";"Département des Arts graphiques"
cl020523089;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1791 FG/ Recto; GGG133; 6148/133";"Département des Arts graphiques"
cl020523091;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1793 FG/ Recto; GGG135; 6148/135";"Département des Arts graphiques"
cl020523096;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1798 FG/ Recto; GGG14; 6148/14";"Département des Arts graphiques"
cl020523097;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1799 FG/ Recto; GGG140; 6148/140";"Département des Arts graphiques"
cl020523103;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1805 FG/ Recto; GGG146; 6148/146";"Département des Arts graphiques"
cl020523106;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1808 FG/ Recto; GGG149; 6148/149";"Département des Arts graphiques"
cl020523108;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1810 FG/ Recto; 6148/150; GGG150";"Département des Arts graphiques"
cl020523111;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1813 FG/ Recto; GGG153; 6148/153";"Département des Arts graphiques"
