ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010145685;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 C";"Département des Antiquités orientales"
cl010145687;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 E";"Département des Antiquités orientales"
cl010145706;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 C";"Département des Antiquités orientales"
cl010145707;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 D";"Département des Antiquités orientales"
cl010145711;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 H";"Département des Antiquités orientales"
cl010145739;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 M";"Département des Antiquités orientales"
cl010145743;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 D";"Département des Antiquités orientales"
cl010145749;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21031";"Département des Antiquités orientales"
cl010145760;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21041";"Département des Antiquités orientales"
cl010145763;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21043 B";"Département des Antiquités orientales"
cl010145765;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 1";"Département des Antiquités orientales"
cl010145770;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 B";"Département des Antiquités orientales"
cl010145771;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 C";"Département des Antiquités orientales"
cl010145772;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21048 D";"Département des Antiquités orientales"
cl010145777;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21051 B";"Département des Antiquités orientales"
cl010145827;brûle-parfum;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 21099";"Département des Antiquités orientales"
cl010147235;ex-voto;;;"AO 22499";"Département des Antiquités orientales"
cl010147531;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23037; CIS 1218; SM 942";"Département des Antiquités orientales"
cl010147769;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23023; BR 409 ou 542";"Département des Antiquités orientales"
cl010147771;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23025; CIS 657; SM 298";"Département des Antiquités orientales"
cl010147803;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23163; BR";"Département des Antiquités orientales"
cl010147819;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23057; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147870;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23115; BR";"Département des Antiquités orientales"
cl010147880;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23124; CIS 864; SM 1899";"Département des Antiquités orientales"
cl010147882;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23126; CIS 785; SM 1326";"Département des Antiquités orientales"
cl010147883;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23127; CIS 840; SM 1685";"Département des Antiquités orientales"
cl010147888;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23131; CIS 1235; SM 1036";"Département des Antiquités orientales"
cl010147890;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23133; CIS 1308; SM 1269";"Département des Antiquités orientales"
cl010147901;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23144; CIS 267; BR 61";"Département des Antiquités orientales"
cl010147944;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23181; CIS 1780; SM 1569";"Département des Antiquités orientales"
cl010147955;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23191; BR";"Département des Antiquités orientales"
cl010147960;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23196; CIS 1509; SM 1936";"Département des Antiquités orientales"
cl010147974;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23209; CIS 677; SM 397";"Département des Antiquités orientales"
cl010147981;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23215; BR";"Département des Antiquités orientales"
cl010147983;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23217; CIS 947; SM 73";"Département des Antiquités orientales"
cl010147991;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23227; BR";"Département des Antiquités orientales"
cl010147999;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23235; CIS 317; SM 1356";"Département des Antiquités orientales"
cl010148007;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23243; CIS 709; SM 804";"Département des Antiquités orientales"
cl010148008;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23244; SM 2165";"Département des Antiquités orientales"
cl010148012;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23248; CIS 668; SM 372";"Département des Antiquités orientales"
cl010148023;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23259; CIS 2125; BR 48";"Département des Antiquités orientales"
cl010148035;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23270; BR";"Département des Antiquités orientales"
cl010148042;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23277; CIS 794; SM 1373";"Département des Antiquités orientales"
cl010148046;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23281; CIS 1799; SM 775";"Département des Antiquités orientales"
cl010148053;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23288; SM (?) ou BR ( ?)";"Département des Antiquités orientales"
cl010148057;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23292; SM 131; CIS 1606";"Département des Antiquités orientales"
cl010148073;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23351; SM; CIS 419";"Département des Antiquités orientales"
cl010148074;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23352; CIS 1724; SM 1194";"Département des Antiquités orientales"
cl010148076;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23354; CIS 1861; SM 2072";"Département des Antiquités orientales"
cl010148081;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23359; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148099;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23312; CIS 711; SM 839";"Département des Antiquités orientales"
cl010148106;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23319; CIS 830; SM 1612";"Département des Antiquités orientales"
cl010148127;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23338; CIS 694; SM 539";"Département des Antiquités orientales"
cl010148133;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23343; CIS 2199; BR 199";"Département des Antiquités orientales"
cl010148137;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23362; SM";"Département des Antiquités orientales"
cl010148142;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23367; BR";"Département des Antiquités orientales"
cl010148144;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23369; BR";"Département des Antiquités orientales"
cl010148162;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23385; SM";"Département des Antiquités orientales"
cl010148166;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23389; CIS 1020; SM 282";"Département des Antiquités orientales"
cl010148172;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23393; CIS 1268; SM 1152";"Département des Antiquités orientales"
cl010148180;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23400; CIS 2179; BR 157";"Département des Antiquités orientales"
cl010148198;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C. [?])";"AO 23416; CIS 982; SM 151";"Département des Antiquités orientales"
cl010148203;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23420; SM";"Département des Antiquités orientales"
cl010148217;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23549; CIS 837; SM 1665";"Département des Antiquités orientales"
cl010148235;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23434; CIS 2172";"Département des Antiquités orientales"
cl010148282;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23479; CIS 1132; SM 646";"Département des Antiquités orientales"
cl010148284;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23481; CIS 1322; SM 1316";"Département des Antiquités orientales"
cl010148285;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23482; BR";"Département des Antiquités orientales"
cl010148315;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23512; BR";"Département des Antiquités orientales"
cl010148321;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23518; CIS 2201; BR 202";"Département des Antiquités orientales"
cl010148325;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23521; CIS 1110; SM 568";"Département des Antiquités orientales"
cl010148333;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23529; CIS 786; SM 1328";"Département des Antiquités orientales"
cl010148338;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23534; SM 762; CIS 706";"Département des Antiquités orientales"
cl010148348;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23544; BR";"Département des Antiquités orientales"
cl010148350;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23546; CIS 2133; BR 69";"Département des Antiquités orientales"
cl010148351;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23547; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148360;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23564; CIS 1705; SM 998";"Département des Antiquités orientales"
cl010148384;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23586; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148396;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23596; CIS 1156; SM 714";"Département des Antiquités orientales"
cl010148404;"stèle ; ex-voto ;";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23602; CIS 270; SM 2131";"Département des Antiquités orientales"
cl010148436;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23637; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148445;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23645; CIS 837; SM 1665";"Département des Antiquités orientales"
cl010148447;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23647; CIS 2171; BR 135";"Département des Antiquités orientales"
cl010148469;"stèle ; ex-voto";;"-160 / -140  (IIe s. av. J.-C.)";"AO 23667; CIS 2159; BR 114";"Département des Antiquités orientales"
cl010148525;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23694; CIS 835; SM 1631";"Département des Antiquités orientales"
cl010148538;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23705; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148540;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23707; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148551;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23717; BR";"Département des Antiquités orientales"
cl010148572;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23737; CIS 1874; SM 2122";"Département des Antiquités orientales"
cl010148594;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23757; CIS 226; SM 72";"Département des Antiquités orientales"
cl010148603;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23765; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148624;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23784; SM";"Département des Antiquités orientales"
cl010148631;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23790; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148649;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23809; CIS 1593; SM 25";"Département des Antiquités orientales"
cl010148653;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23812; SM";"Département des Antiquités orientales"
cl010148654;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23813; SM";"Département des Antiquités orientales"
cl010148680;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23837; SM";"Département des Antiquités orientales"
cl010148685;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23841; CIS 279; SM 1697";"Département des Antiquités orientales"
cl010148723;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23876; CIS 861; SM 1889";"Département des Antiquités orientales"
cl010148729;"stèle ; ex-voto";;"-150 / -100  (IIe s. av. J.-C.)";"AO 23881; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148744;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23895; CIS 1422; SM 1684";"Département des Antiquités orientales"
cl010148753;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23903; CIS 905; SM 2107";"Département des Antiquités orientales"
cl010148756;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23906; CIS 1040; SM 350";"Département des Antiquités orientales"
cl010148757;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23907; CIS 1601; SM 108";"Département des Antiquités orientales"
cl010148759;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23909; CIS 598; SM 31";"Département des Antiquités orientales"
cl010148775;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23923; CIS 287; SM 410";"Département des Antiquités orientales"
cl010148795;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23945; BR";"Département des Antiquités orientales"
cl010148809;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23958; CIS 869; SM 1925";"Département des Antiquités orientales"
cl010148820;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23968; BR";"Département des Antiquités orientales"
cl010148822;étendard;;;"AO 2397";"Département des Antiquités orientales"
cl010148842;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23989; CIS 1725; SM 1195";"Département des Antiquités orientales"
cl010150278;brûle-parfum;;"100 / 300  (Parthe)";"AO 25578";"Département des Antiquités orientales"
cl010150465;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 26083";"Département des Antiquités orientales"
cl010151095;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26672";"Département des Antiquités orientales"
cl010151101;"figurine de fondation ; clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26678";"Département des Antiquités orientales"
cl010151123;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26686";"Département des Antiquités orientales"
cl010151125;"brique de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 26688";"Département des Antiquités orientales"
cl010151128;"brique de fondation";;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 26690";"Département des Antiquités orientales"
cl010151304;"figurine de fondation";;;"AO 269";"Département des Antiquités orientales"
cl010152170;"stèle ; ex-voto";;;"AO 28080; CIS 975; SM 137";"Département des Antiquités orientales"
cl010152173;"stèle ; ex-voto";;;"AO 28083; CIS 641; SM 176";"Département des Antiquités orientales"
cl010152175;"stèle ; ex-voto";;;"AO 28085; CIS 402; BR 185";"Département des Antiquités orientales"
cl010152176;"stèle ; ex-voto";;;"AO 28086; CIS 2208; BR 236";"Département des Antiquités orientales"
cl010152178;"stèle ; ex-voto";;;"AO 28088; CIS 319; SM 1637";"Département des Antiquités orientales"
cl010152179;"stèle ; ex-voto";;;"AO 28089; CIS 966; SM 116";"Département des Antiquités orientales"
cl010152181;"stèle ; ex-voto";;;"AO 28090; CIS 1008; SM 234";"Département des Antiquités orientales"
cl010152324;"stèle ; ex-voto";;;"AO 28065; SM 967; CIS 1223";"Département des Antiquités orientales"
cl010152325;"stèle ; ex-voto";;;"AO 28066; SM 2024; CIS 1553";"Département des Antiquités orientales"
cl010152327;"stèle ; ex-voto";;;"AO 28068; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010152330;"stèle ; ex-voto";;;"AO 28070; SM 1895; CIS 863";"Département des Antiquités orientales"
cl010152335;"stèle ; ex-voto";;;"AO 28075; SM 111; CIS 962";"Département des Antiquités orientales"
cl010152337;"stèle ; ex-voto";;;"AO 28077; CIS 609; SM 55";"Département des Antiquités orientales"
cl010152342;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28094; CIS 1398; SM 1588";"Département des Antiquités orientales"
cl010152343;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28095; CIS 209; SM 1826";"Département des Antiquités orientales"
cl010152344;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28096; CIS 2175; BR 143";"Département des Antiquités orientales"
cl010152348;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28162; CIS 1205; SM 905";"Département des Antiquités orientales"
cl010152351;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28165; CIS 888; SM 1978";"Département des Antiquités orientales"
cl010152352;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28166; CIS 963; SM 113";"Département des Antiquités orientales"
cl010152354;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28168; CIS 963; SM 113";"Département des Antiquités orientales"
cl010152361;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28173; CIS 242; SM 1790";"Département des Antiquités orientales"
cl010152362;"figurine de fondation";;;"AO 2826";"Département des Antiquités orientales"
cl010152373;"figurine de fondation";;;"AO 2810";"Département des Antiquités orientales"
cl010152377;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28103; CIS 401; BR 282";"Département des Antiquités orientales"
cl010152378;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28104; CIS 262; SM 390";"Département des Antiquités orientales"
cl010152384;"figurine de fondation";;;"AO 2811";"Département des Antiquités orientales"
cl010152386;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28111; CIS 770; SM 1274";"Département des Antiquités orientales"
cl010152396;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28120; CIS 1522; SM 1968";"Département des Antiquités orientales"
cl010152401;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28125; CIS 818; SM 1502";"Département des Antiquités orientales"
cl010152403;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28127; CIS 954; SM 91";"Département des Antiquités orientales"
cl010152413;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28136; CIS 236; SM 1907";"Département des Antiquités orientales"
cl010152415;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28138; CIS 1428; SM 1707";"Département des Antiquités orientales"
cl010152420;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28142; CIS 2135; BR 71";"Département des Antiquités orientales"
cl010152423;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28145; CIS 1206; SM 911";"Département des Antiquités orientales"
cl010152436;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28156; CIS 641; SM 176";"Département des Antiquités orientales"
cl010152438;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28158; CIS 277; SM 2036";"Département des Antiquités orientales"
cl010152440;"figurine de fondation";;;"AO 2816";"Département des Antiquités orientales"
cl010152447;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28178; CIS 2184; BR 175";"Département des Antiquités orientales"
cl010152451;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28181; CIS 893; SM 1998";"Département des Antiquités orientales"
cl010152452;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28182; CIS 1884; SM";"Département des Antiquités orientales"
cl010152454;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28184; CIS 1217; SM 941";"Département des Antiquités orientales"
cl010152456;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28186; CIS 894; SM 2013";"Département des Antiquités orientales"
cl010152457;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28187; CIS 1575; SM 2101";"Département des Antiquités orientales"
cl010152472;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28200; CIS 1719; SM 1133";"Département des Antiquités orientales"
cl010152476;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28204; CIS 1309; SM 1276";"Département des Antiquités orientales"
cl010152479;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28207; Mission ?; CIS ?";"Département des Antiquités orientales"
cl010152485;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28212; CIS 2211; BR 253";"Département des Antiquités orientales"
cl010152486;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28213; CIS ?";"Département des Antiquités orientales"
cl010152490;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28217; CIS ?";"Département des Antiquités orientales"
cl010152494;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28220; CIS 1533; SM 1983";"Département des Antiquités orientales"
cl010152496;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28222; CIS 1303; SM 1247";"Département des Antiquités orientales"
cl010152501;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28227; CIS 1557; SM 2032";"Département des Antiquités orientales"
cl010152506;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28231; CIS 817; SM 1496";"Département des Antiquités orientales"
cl010152507;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28232; CIS 2143; BR 86";"Département des Antiquités orientales"
cl010152511;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28236; CIS 770; SM 1274";"Département des Antiquités orientales"
cl010152512;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28237; CIS 1875; SM 2125";"Département des Antiquités orientales"
cl010152515;"figurine de fondation";;;"AO 2824";"Département des Antiquités orientales"
cl010152526;"figurine de fondation";;;"AO 2825";"Département des Antiquités orientales"
cl010152553;"figurine de fondation";;;"AO 2828";"Département des Antiquités orientales"
cl010152564;"figurine de fondation";;;"AO 2829";"Département des Antiquités orientales"
cl010152794;"figurine de fondation";;;"AO 2836";"Département des Antiquités orientales"
cl010153373;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 29003; CIS 1200; SM 873";"Département des Antiquités orientales"
cl010153374;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C. [?])";"AO 23183; AO 29004; BR";"Département des Antiquités orientales"
cl010153451;"stèle ; ex-voto";;;"AO 29084; CIS 2144; BR 87";"Département des Antiquités orientales"
cl010153456;"stèle ; ex-voto";;;"AO 29089; CIS 1586; SM 2161";"Département des Antiquités orientales"
cl010153458;"stèle ; ex-voto";;;"AO 29090; CIS 234; SM ou BR";"Département des Antiquités orientales"
cl010153462;"stèle ; ex-voto";;;"AO 29094; CIS 2131; BR 67";"Département des Antiquités orientales"
cl010154144;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29783";"Département des Antiquités orientales"
cl010154146;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29785";"Département des Antiquités orientales"
cl010154147;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29786";"Département des Antiquités orientales"
cl010154148;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29787";"Département des Antiquités orientales"
cl010154152;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29790";"Département des Antiquités orientales"
cl010154155;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29793";"Département des Antiquités orientales"
cl010154157;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29795";"Département des Antiquités orientales"
cl010154158;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29796";"Département des Antiquités orientales"
cl010154171;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29808";"Département des Antiquités orientales"
cl010154298;"autel ; brûle-parfum ; table d'offrandes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29931";"Département des Antiquités orientales"
cl010154669;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AO 30363";"Département des Antiquités orientales"
cl010155276;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 31177";"Département des Antiquités orientales"
cl010155277;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 31178; AO 388";"Département des Antiquités orientales"
cl010155917;"stèle ; ex-voto";;;"AO 31790; MGS 267; CIS 1493; SM 1898";"Département des Antiquités orientales"
cl010155918;"stèle ; ex-voto";;;"AO 31791; MGS 206; SM";"Département des Antiquités orientales"
cl010155922;"stèle ; ex-voto";;;"AO 31795; MGS 111; SM";"Département des Antiquités orientales"
cl010155924;"stèle ; ex-voto";;;"AO 31797; MGS 279; MGS 284; SM";"Département des Antiquités orientales"
cl010155943;"stèle ; ex-voto";;;"AO 31813; MGS 233; SM";"Département des Antiquités orientales"
cl010155946;"stèle ; ex-voto";;;"AO 31816; MGS 345; CIS 1211; SM 925";"Département des Antiquités orientales"
cl010155958;"stèle ; ex-voto";;;"AO 31828; MGS 285; CIS 1617; SM 300";"Département des Antiquités orientales"
cl010155964;"stèle ; ex-voto";;;"AO 31833; MGS 222; CIS 1101; SM 542";"Département des Antiquités orientales"
cl010156892;"lampe ; brûle-parfum";;"-200 / -100  (IIe s. av. J.-C.)";"AO 3267";"Département des Antiquités orientales"
cl010162174;"clou de fondation";;;"AO 3745";"Département des Antiquités orientales"
cl010162965;"brique de fondation";;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 382";"Département des Antiquités orientales"
