ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020623648;"Dédié à Monsieur Watelet";"WEIROTTER Franz Edmund";1764;"L 486 LR/204 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623649;"Dédié à M. Le Comte";"WEIROTTER Franz Edmund";1764;"L 486 LR/205 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623650;"Petit village près d'Amsterdam";"WEIROTTER Franz Edmund";;"L 486 LR/206 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623651;"Le printemps";"WEIROTTER Franz Edmund";;"L 486 LR/207 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623652;L'été;"WEIROTTER Franz Edmund";;"L 486 LR/208 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623653;L'automne;"WEIROTTER Franz Edmund";;"L 486 LR/209 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623654;L'hiver;"WEIROTTER Franz Edmund";;"L 486 LR/210 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623656;"L'heure du repos";"WEIROTTER Franz Edmund";;"L 486 LR/212 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623657;"Vue des environs de Strasbourg";"WEIROTTER Franz Edmund";;"L 486 LR/213 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623658;"Vue de Tolhuys près d'Anvers";"WEIROTTER Franz Edmund";;"L 486 LR/214 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623659;"Vue de Vernonnet en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/215 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623660;"Vue de Vernonnet";"WEIROTTER Franz Edmund";;"L 486 LR/216 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623661;"Fontaine près de Meulan";"WEIROTTER Franz Edmund";;"L 486 LR/217 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623662;"Ruines de l'abbaye de Saint-Maur";"WEIROTTER Franz Edmund";;"L 486 LR/218 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623663;"Village près d'Anvers";"WEIROTTER Franz Edmund";;"L 486 LR/219 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623664;"Village près de Bruxelles";"WEIROTTER Franz Edmund";;"L 486 LR/220 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623665;"Pont rustique";"WEIROTTER Franz Edmund";;"L 486 LR/221 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623666;"Chute d'eau";"WEIROTTER Franz Edmund";;"L 486 LR/222 Recto; vol.9, p.62";"Département des Arts graphiques"
