ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020563450;"En haut, tête d'homme âgé, avec barbe et favoris, le front dégarni, de profil à droite. En bas tête d'homme avec petite moustache, barbiche et petites lunettes, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52110, 9; vol.33, p.247";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl020213906;"Deux têtes d'homme en relation avec l'âne";"Le Brun, Charles";;"INV 28059, Recto; NIII 11111; MA 10263; Guiffrey et Marcel G 6634; vol.11, p.397";"Département des Arts graphiques"
cl010353887;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1406; S; 438";"Département des Antiquités grecques, étrusques et romaines"
cl010259221;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1355.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309290;cadenas;;;"Br 6566; Br 3540.2; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010174758;cachet;;"-4000 / -3500  (Suse I)";"SB 899";"Département des Antiquités orientales"
cl010257724;statuette;;"-425 / -400  (4e quart Ve s. av. J.-C. ; fin)";"Br 197; MND 839";"Département des Antiquités grecques, étrusques et romaines"
cl010143334;"sceau cylindre";;"-3500 / -3100  (Uruk)";"AO 18557; RS 7.011";"Département des Antiquités orientales"
cl010369345;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 576; MDP XVI 576";"Département des Antiquités orientales"
cl020209239;"Portrait de Dominique de Ligny, évêque de Meaux ( 1619-1681).";"NANTEUIL Robert";;"INV 31375, Recto; MI 84; NIII 35473; vol.13, p.64";"Département des Arts graphiques"
cl010336193;coupe;;;"AC 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272242;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2526";"Département des Antiquités grecques, étrusques et romaines"
cl010272285;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2613";"Département des Antiquités grecques, étrusques et romaines"
cl010176318;scellement;;"-4000 / -3500  (Suse I)";"SB 2262";"Département des Antiquités orientales"
cl010176317;scellement;;"-4000 / -3500  (Suse I)";"SB 2261";"Département des Antiquités orientales"
cl010176319;scellement;;"-4000 / -3500  (Suse I)";"SB 2263";"Département des Antiquités orientales"
cl010176320;scellement;;"-4000 / -3500  (Suse I)";"SB 2264";"Département des Antiquités orientales"
