ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020202720;"Demi-figure de religieuse, debout, les mains jointes, priant";"ANONYME ITALIEN fin XVIIè s";;"INV 15514, Recto; NIII 16793; MA 12526; vol.7, p.79";"Département des Arts graphiques"
cl020221018;"Etudes de personnages, d'une croix pectorale, de mains jointes";"Chassériau, Théodore";;"RF 24678, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020011900;"Un ange, les mains jointes planant vers la droite";"Coypel, Antoine";;"INV 25758, Recto; NIII 13658; MA 10972; Guiffrey et Marcel G 2941; vol.10, p.376";"Département des Arts graphiques"
cl020043548;"Portrait de femme, de face, assise, les mains jointes";"FRY Roger";;"RF 39577, Recto; AM 2021.D; vol.32, p.13";"Département des Arts graphiques"
cl020109060;"Ange agenouillé, les mains jointes, tourné vers la droite";"ANONYME ALLEMAND DU SUD fin XVè s";;"INV 19019, Recto; NIII 28904; MA 12639; Allemands A 393; vol.8, p.106";"Département des Arts graphiques"
cl020119045;"Femme aux mains jointes ; femme regardant vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8720, 44; vol.22, p.268";"Département des Arts graphiques"
cl020135409;"Femme agenouillée, les mains jointes : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 68; vol.24, p.432";"Département des Arts graphiques"
cl020145099;"Religieux agenouillé, mains jointes, de trois quarts à gauche";"ANONYME ROMAIN XVIIIè s";;"RF 38419, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020201951;"Vieil homme accroupi, mains jointes sur le genou gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11888, Recto; NIII 22547; MA 12584; vol.5, p.373";"Département des Arts graphiques"
cl020203150;"Etude des mains jointes d'une demi-figure de cardinal";"ANONYME ITALIEN fin XVIIè s";;"INV 15861, Recto; NIII 17154; MA 12529; vol.7, p.130";"Département des Arts graphiques"
cl020206914;"Homme à mi-corps, les mains jointes et croisées";"Le Brun, Charles";"vers 1660/1661";"INV 29160, Recto; NIII 12222; MA 10504; Guiffrey et Marcel G 7122; vol.12, p.127";"Département des Arts graphiques"
cl020231487;"La Vierge agenouillée sur les nuées, les mains jointes";"PETITOT Ennemond Alexandre";;"RF 41649, 40; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020205157;"Demi-figure de femme, les mains jointes, et reprise de la position des mains";"ANONYME ITALIEN fin XVIIè s";;"INV 17679, Recto; NIII 19841; MA 12545; vol.7, p.414";"Département des Arts graphiques"
cl020028300;"Femme nue, debout, de face, mains jointes sur son ventre";"Franquelin, Jean-Augustin";;"RF 13470, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020028377;"Femme nue, debout, les mains jointes par-dessus sa tête";"Franquelin, Jean-Augustin";;"RF 13544, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020102037;"Etudes de chérubins ; deux bustes de femme, les mains jointes";"CAMPI Giulio";;"INV 9897, Recto; NIII 24782; MA 12599; vol.5, p.20";"Département des Arts graphiques"
cl020116226;"Femme assise dans un fauteuil, de face, les mains jointes";"Montfort, Antoine Alphonse";1845;"RF 7782, Recto; Guiffrey et Marcel G 11276; vol.22, p.106";"Département des Arts graphiques"
cl020143227;"Vieillard agenouillé, les mains jointes en un geste de supplication";"BELLANGER Camille Félix";1875;"RF 23365, Recto; vol.24, p.466";"Département des Arts graphiques"
cl020200193;"Saint Philippe, debout, tenant entre ses mains jointes une croix";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10234, Recto; NIII 23313; MA 12584; vol.5, p.84";"Département des Arts graphiques"
cl020203096;"Feuille d'études : demi-figure les mains jointes, jambes nues, main";"Ghezzi, Pier Leone";;"INV 15809, Recto; NIII 17102; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020229165;"Sainte couronnée, les mains jointes, regardant un infirme à genoux";"BESNARD Albert";1899;"RF 39171, Recto; LUX 1356; vol.29, p.38";"Département des Arts graphiques"
cl020513208;"Etude de mains pour l'homme debout les mains jointes, pour 'La mort du moine";"OSBERT Alphonse";1883;"RF 53731, Recto";"Département des Arts graphiques"
cl020513209;"Etude de mains pour l'homme debout les mains jointes, pour 'La mort du moine";"OSBERT Alphonse";1883;"RF 53740, Recto";"Département des Arts graphiques"
cl020205580;"Buste de femme, les mains jointes et études de deux têtes féminines";"Bloemaert, Abraham";;"INV 18082, Recto; NIII 27091; MA 12621; Hollandais H 105.2; vol.7, p.477";"Département des Arts graphiques"
cl020001086;"Jeune homme agenouillé, les mains jointes, et étude de bras";"Bilivert, Giovanni";1622;"INV 588, Recto; NIII 942; MA 918; Inventaire italien, t. IV R 70; vol.1, p.102";"Département des Arts graphiques"
cl020003543;"Un saint debout, la tête inclinée et les mains jointes";"Lippi, Filippino";;"INV 2689, Recto; NIII 21277; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020004046;"La Vierge en buste, les mains jointes sur la poitrine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7144, Recto; NIII 5494; MA 5124; Inventaire italien, t. VII Q 494; vol.4, p.54";"Département des Arts graphiques"
cl020037594;"Etude de femme nue debout, les mains jointes : la Madeleine";"DUBOIS Paul";;"RF 36194, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020106111;"Un vieillard, les mains jointes, les yeux levés au ciel";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21478, Recto; NIII 16383; MA 12524; vol.9, p.135";"Département des Arts graphiques"
cl020116110;"Deux orientaux implorant, les mains jointes, tournés vers la gauche";"Montfort, Antoine Alphonse";;"RF 7679, Recto; Guiffrey et Marcel G 10986; vol.22, p.88";"Département des Arts graphiques"
cl020123364;"Prêtres en prières, femme mains jointes, et homme en buste";Carolus-Duran;1863;"RF 15321, Verso; vol.24, p.14";"Département des Arts graphiques"
cl020206393;"Draperie pour une femme voilée, de profil, les mains jointes";"Le Brun, Charles";;"INV 28765, Recto; NIII 11827; MA 10502; Guiffrey et Marcel G 7744; vol.12, p.68";"Département des Arts graphiques"
cl020223850;"Figure en buste, de profil à gauche et mains jointes";"Chassériau, Théodore";;"RF 26070, 54; vol.25, p.254";"Département des Arts graphiques"
cl020228463;"Femme drapée, agenouillée, mains jointes, et reprise de la draperie";"MAITRE DES RONDS DE COBOURG";;"RF 29081, Recto; Allemands A 402.bis; vol.25, p.449";"Département des Arts graphiques"
cl020000258;"Jeune homme drapé, à genoux, les mains jointes : un donateur?";"SOGLIANI Giovannantonio di Francesco";;"INV 230, Recto; NIII 21360; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020013806;"Femme drapée dans un grand manteau, mains jointes, cheveux dénoués";"Le Lorrain, Louis-Joseph";;"INV 34753, Recto; NIII 30213; MA 12651; vol.14, p.247";"Département des Arts graphiques"
cl020035374;"Personnage, les mains jointes devant le front, en vue plongeante";"Delaroche, Paul";;"RF 34919, Recto; vol.28, p.15";"Département des Arts graphiques"
cl020037595;"Etude de femme nue agenouillée, les mains jointes : la Madeleine";"DUBOIS Paul";;"RF 36195, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037598;"Etude de femme nue agenouillée, les mains jointes : la Madeleine";"DUBOIS Paul";;"RF 36198, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037599;"Etude de femme nue agenouillée, les mains jointes : la Madeleine";"DUBOIS Paul";;"RF 36199, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037600;"Etude de femme nue agenouillée, les mains jointes : la Madeleine";"DUBOIS Paul";;"RF 36200, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020038754;"Angelot allongé sur le ventre, les mains jointes, de profil";"Mignard, Nicolas";;"RF 36865, Recto; vol.28, p.222";"Département des Arts graphiques"
cl020123354;"Trois hommes nus, et un religieux à genoux, mains jointes";Carolus-Duran;1864;"RF 15312, Recto; vol.24, p.12";"Département des Arts graphiques"
cl020145271;"Homme drapé, debout, les mains jointes, tourné vers la droite";"Deshays, Jean Baptiste Henri";;"RF 38569, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020204275;"Une demi-figure, les mains jointes, tournée vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16849, Recto; NIII 18509; MA 12538; vol.7, p.284";"Département des Arts graphiques"
cl020204406;"Un ange, les mains jointes, les yeux levés au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 16978, Recto; NIII 18665; MA 12539; vol.7, p.305";"Département des Arts graphiques"
cl020212818;"Tête d'une femme agée, les mains jointes sous le menton";"Greuze, Jean-Baptiste";;"INV 27008, Recto; NIII 34023; vol.11, p.208";"Département des Arts graphiques"
cl020213880;"Femme à mi-corps, les bras levés, les mains jointes";"Le Brun, Charles";"vers 1650";"INV 28035, Recto; NIII 11087; MA 10243; Guiffrey et Marcel G 7573; vol.11, p.394";"Département des Arts graphiques"
cl020228290;"Saint Jean debout, de profil à gauche, les mains jointes";"MAINERI Antonio di Bartolomeo";"Vers 1492";"RF 28918, Recto; Inventaire italien, t. XII RS 1; vol.25, p.248";"Département des Arts graphiques"
cl020501519;"Figure agenouillée, mains jointes, et études de proportions de colonnes";"ANONYME ITALIEN fin XVIIè s";;"INV 17452, Verso; NIII 19410; MA 12543";"Département des Arts graphiques"
cl020575989;"Vieil homme barbu, mains jointes, enveloppé dans un grand manteau";"OSBERT Alphonse";;"RF 54200.33, 97";"Département des Arts graphiques"
cl020003547;"Homme nu, debout, les mains jointes derrière le dos : saint Sébastien ?";"Lippi, Filippino";;"INV 2693, Recto; NIII 21321; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020104559;"Deux études de jeune homme, à mi-corps, les mains jointes";"GHERARDINI Alessandro";1694;"INV 14289, Recto; NIII 25980; MA 12610; Inventaire italien, t. IV R 361; vol.6, p.390";"Département des Arts graphiques"
cl020112834;"Femme drapée, debout, les mains jointes au-dessus de sa tête";"Carpeaux, Jean-Baptiste";;"RF 1214, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020203098;"Demi-figure de femme debout les mains jointes : santa Giuliana Falconieri";"Ghezzi, Pier Leone";;"INV 15811, Recto; NIII 17104; MA 12529; vol.7, p.123";"Département des Arts graphiques"
cl020203288;"Homme agenouillé priant, demi-figure les mains jointes et tête d'homme";"CALANDRUCCI Giacinto";;"INV 15965, Recto; NIII 17312; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020208405;"Le prophète Jonas, à genoux, les mains jointes, vu de face";"Le Moyne, François";;"INV 30599, Recto; NIII 29078; MA 12640; Guiffrey et Marcel G 8750; vol.12, p.358";"Département des Arts graphiques"
cl020208478;"Ange agenouillé, de trois quarts vers la gauche, les mains jointes";"Le Sueur, Eustache";;"INV 30671, Recto; NIII 10586; MA 9760; vol.12, p.373";"Département des Arts graphiques"
cl020224735;"Femme debout, de face, tenant un glaive de ses mains jointes";"Chassériau, Théodore";;"RF 26162, Recto; vol.25, p.278";"Département des Arts graphiques"
cl020513205;"Homme debout les mains jointes, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53618, Recto";"Département des Arts graphiques"
cl020001788;"Homme nu agenouillé, de profil, les mains jointes derrière le dos";"Franceschini, Baldassare da Voltera";;"INV 1184, Recto; NIII 22182; MA 12563; Inventaire italien, t. IV R 636; vol.1, p.186";"Département des Arts graphiques"
cl020002200;"Homme drapé, debout, légèrement tourné vers la droite, les mains jointes";"Rosselli, Matteo";;"INV 1558, Recto; NIII 21960; MA 12562; Inventaire italien, t. IV R 514; vol.1, p.248";"Département des Arts graphiques"
cl020010256;"Un ange à genoux, tourné vers la gauche, les mains jointes";"Bouchardon, Edme";"Vers 1723/1732";"INV 24335, Recto; NIII 14972; MA 12472; Guiffrey et Marcel G 490; vol.10, p.131";"Département des Arts graphiques"
cl020104075;"Nu masculin, à demi-allongé, les mains jointes, detourné vers l'arrière";"CIRCIGNANI Nicolo";;"INV 13827, Recto; NIII 23764; MA 12589; Inventaire italien, t.III W 189; vol.6, p.302";"Département des Arts graphiques"
cl020112828;"Homme nu, debout, de dos ; figure, les mains levées et jointes";"Carpeaux, Jean-Baptiste";;"RF 1209, Verso; vol.19, p.100";"Département des Arts graphiques"
cl020119076;"Femme, les mains jointes ; femme tendant le bras ; deux figures enlacées";"Corot, Jean-Baptiste Camille";;"RF 8720, 75; vol.22, p.268";"Département des Arts graphiques"
cl020203163;"Deux demi-figures, un personnage, une tête et deux mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 15872, Verso; NIII 17166; MA 12529; vol.7, p.131";"Département des Arts graphiques"
cl020203326;"Un homme nu, debout, les mains jointes, semblant prier le ciel";"CALANDRUCCI Giacinto";;"INV 15991, Recto; NIII 17339; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020203455;"Une figure drapée, à genoux, les mains jointes, vue de profil";"CALANDRUCCI Giacinto";;"INV 16094, Recto; NIII 17448; MA 12532; vol.7, p.167";"Département des Arts graphiques"
cl020204059;"Demi-figure de jeune fille, les mains jointes, les yeux baissés";"ANONYME ITALIEN fin XVIIè s";;"INV 16635, Recto; NIII 18273; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204287;"Sainte à genoux, les mains jointes, tourmentée par une figure diabolique";"ANONYME ITALIEN fin XVIIè s";;"INV 16861, Recto; NIII 18525; MA 12539; vol.7, p.286";"Département des Arts graphiques"
cl020208611;"Un chartreux debout les mains jointes : étude pour le quinzième tableau";"Le Sueur, Eustache";;"INV 30783, Recto; NIII 15488; MA 12512; vol.12, p.393";"Département des Arts graphiques"
cl020224176;"Femme repliée sur ses genoux ; figure levant un bras ; mains jointes";"Chassériau, Théodore";;"RF 26078, 40; vol.25, p.262";"Département des Arts graphiques"
cl020004739;"La Vierge debout, les mains jointes, dans l'attitude de la douleur";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1614";"INV 7793.BIS, Recto; NIII 7188; MA 6691; Inventaire italien, t. VII Q 81; vol.4, p.160";"Département des Arts graphiques"
cl020040921;"Feuille d'études : femme nue à genoux, mains jointes par un chapelet";"STEINLEN Théophile Alexandre";;"RF 32447, Recto; vol.27, p.192";"Département des Arts graphiques"
cl020202851;"Deux mains jointes, et étude de draperie pour une figure debout";"CALANDRUCCI Giacinto";;"INV 15621, Verso; NIII 16914; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020203400;"Etude de bras et de mains jointes et étude d'une main";"CALANDRUCCI Giacinto";;"INV 16051, Recto; NIII 17400; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020501327;"Ange, les mains jointes en prières, et ange tenant un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 16022, Verso; NIII 17371; MA 12531; vol.0";"Département des Arts graphiques"
cl020513094;"Femme debout de profil à gauche, bras relevés, les mains jointes";"OSBERT Alphonse";"vers 1905";"RF 53218, Recto";"Département des Arts graphiques"
cl020513206;"Homme debout les mains jointes, étude pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53625, Recto";"Département des Arts graphiques"
cl010119621;Lupad;;"vers -2500";"AO 3279; Heuzey, 1902, n° 53; AO 3280; AO 4494";"Département des Antiquités orientales"
cl020013346;"Deux femmes assises, buste de femme, et demi-figure d'homme, les mains jointes";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34328, Verso; NIII 29076; MA 12640; vol.14, p.162";"Département des Arts graphiques"
cl020005653;"Une femme debout, les jambes croisées, les mains jointes sous le menton";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8646, Recto; NIII 22607; MA 12584; vol.4, p.299";"Département des Arts graphiques"
cl020008027;"Femme debout dans un paysage, les mains jointes, les yeux au ciel";"ANONYME VENITIEN XVIè s";;"INV 5659, Recto; NIII 4410; MA 4167; vol.3, p.166";"Département des Arts graphiques"
cl020034141;"Etudes d'un torse aux mains jointes d'une épaule, de deux avant-bras";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 30640, Verso; vol.26, p.234";"Département des Arts graphiques"
cl020100248;"Paysage : au centre un homme à genoux mains jointes devant une figure";"Dughet, Gaspard";;"INV 3055, Recto; NIII 2887; MA 2755; vol.2, p.31";"Département des Arts graphiques"
cl020100261;"Jeune femme, les yeux baissés, les mains jointes : Vierge des sept Douleurs";"Fetti, Domenico";;"INV 3068, Recto; NIII 2580; MA 2472; vol.2, p.33";"Département des Arts graphiques"
cl020202723;"Homme debout, drapé, tourné à droite, et buste d'homme aux mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 15515, Verso; NIII 16794; MA 12526; vol.7, p.79";"Département des Arts graphiques"
cl020001082;"Buste d'enfant, la tête légèrement tournée vers la gauche, les mains jointes";"Bilivert, Giovanni";;"INV 585, Recto; NIII 24395; MA 12595; Inventaire italien, t. IV R 68; vol.1, p.102";"Département des Arts graphiques"
cl020007577;"Une femme assise, les mains jointes sur la poitrine, regardant au ciel";"Palma Giovane (Jacopo Palma, dit)";;"INV 5237, Recto; NIII 23455; MA 12584; vol.3, p.98";"Département des Arts graphiques"
cl020008125;"Une femme debout les mains jointes, et fragment d'une scène de bataille";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5714, Verso; NIII 23387; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020016847;"Femme nue debout, vue de face, les mains jointes devant la poitrine";"Ingres, Jean-Auguste-Dominique";"vers 1844";"RF 4168, Recto; vol.20, p.179";"Département des Arts graphiques"
cl020023459;"Femme assise, la tête légèrement inclinée, les mains jointes sur les genoux";"Millet, Jean Francois";;"RF 11253, Recto; Guiffrey et Marcel G 10754; vol.23, p.142";"Département des Arts graphiques"
cl020026962;"Enfant, à mi-corps, de trois quarts à gauche, les mains jointes";"CARRIERE Eugène";;"RF 12883, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020030703;"Homme, à mi-cors, les mains jointes, tournant la tête à gauche";"Vouet, Simon";;"RF 14714, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020123334;"Femme, assise, de trois quarts à gauche, visage de face, mains jointes";"BRACQUEMOND Marie";;"RF 15292, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020123785;"Femme échevelée, le regard fixe, assise, les mains jointes sur le ventre";"GAUTIER Armand Désiré";;"RF 15702, Recto; vol.24, p.56";"Département des Arts graphiques"
cl020124275;"Homme en redingote, étendu sur un lit et dormant, les mains jointes";"VERNIER Emile Louis";;"RF 16102, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020140154;"Figure nue, les mains jointes sur le ventre ; figure à mi-corps";"Chapu, Henri";;"RF 23189, 71; vol.24, p.442";"Département des Arts graphiques"
cl020203043;"Deux hommes nus, l'un à genoux, l'autre les mains jointes, en prières";"CALANDRUCCI Giacinto";;"INV 15763, Recto; NIII 17056; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020208520;"Une demi-figure d'homme les mains jointes : étude pour le deuxième tableau";"Le Sueur, Eustache";;"INV 30709, Recto; NIII 15414; MA 12512; vol.12, p.381";"Département des Arts graphiques"
cl020208581;"Un homme à genoux, les mains jointes : étude pour le douzième tableau";"Le Sueur, Eustache";;"INV 30761.BIS, Recto; NIII 15466; MA 12512; vol.12, p.389";"Département des Arts graphiques"
cl020208638;"Un chartreux, les mains jointes : étude pour le vingt-et-unième tableau";"Le Sueur, Eustache";;"INV 30808.BIS, Recto; NIII 15515; MA 12512; vol.12, p.397";"Département des Arts graphiques"
cl020210688;"Homme drapé, à mi-corps, les mains jointes ; ange, à mi-corps";"Vouet, Simon";;"INV 33308, Verso; NIII 9997; MA 9455; vol.13, p.405";"Département des Arts graphiques"
cl020221772;"Homme derrière une tribune les mains jointes, une femme et un enfant";"Chassériau, Théodore";;"RF 25277, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020002502;"Homme debout, drapé, les mains jointes sur la poitrine : saint ou apôtre (?)";"Signorelli, Luca";;"INV 1796, Recto; NIII 21396; MA 12560; vol.1, p.292";"Département des Arts graphiques"
cl020214246;"Buste de femme, les mains jointes, la tête tournée vers la droite";"ANONYME XVIIè s";;"INV 35340, Recto; NIII 20108; MA 12547; vol.15, p.15";"Département des Arts graphiques"
cl020228347;"Ange en prières, mains jointes, tourné de trois quarts vers la droite";"ANONYME OMBRIEN XVè s";;"RF 28972, Recto; vol.25, p.433";"Département des Arts graphiques"
cl010360871;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15094; D.932.3.128.p.; T 1010";"Département des Antiquités orientales"
cl020031517;"Paysanne italienne assise, les mains jointes sur le ventre, la tête de face";"NAUDIN Jules Ambroise François";;"RF 29461, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020031518;"Paysanne italienne assise, les mains jointes sur le ventre, la tête de face";"NAUDIN Jules Ambroise François";;"RF 29461, Verso; vol.26, p.39";"Département des Arts graphiques"
cl020103682;"Homme nu à genoux, mains jointes, reprise des jambes, et de la tête";"ANONYME ITALIEN XVIIè s";;"INV 13450, Recto; NIII 20422; MA 12550; vol.6, p.238";"Département des Arts graphiques"
cl020202166;"Femme nue assise, regard tourné vers le haut, mains jointes sur les genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 15033, Recto; NIII 4012; MA 3805; vol.7, p.2";"Département des Arts graphiques"
cl020565341;"Femme vue à mi-jambes, nue, mains jointes, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53690, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020201490;"Femme drapée, debout, les mains jointes : la Vierge au pied de la Croix (?)";"ANONYME ITALIEN fin XVIè s";;"INV 11438, Recto; NIII 2400; MA 2302; vol.5, p.295";"Département des Arts graphiques"
cl020201577;"Vieillard drapé, les mains jointes, descendant deux marches, se dirigeant vers la gauche";"TROTTI Giovanni Battista";;"INV 11519, Recto; NIII 7583; MA 7073; vol.5, p.310";"Département des Arts graphiques"
cl020204229;"Portrait d'une jeune fille, vue en buste de trois quart, les mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 16803, Recto; NIII 18460; MA 12538; vol.7, p.277";"Département des Arts graphiques"
cl020204342;"Une figure à genoux, les mains jointes, et une autre tenant un agneau";"ANONYME ITALIEN fin XVIIè s";;"INV 16915, Recto; NIII 18599; MA 12539; vol.7, p.295";"Département des Arts graphiques"
cl020209163;"Etudes de deux mains jointes, d'une main tenant un bâton et d'une draperie";"Mignard, Pierre";;"INV 31300, Recto; NIII 10508; MA 9699; vol.13, p.51";"Département des Arts graphiques"
cl020215493;"Femme drapée debout , les mains jointes et les yeux levés vers le ciel";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5550, Recto; vol.21, p.74";"Département des Arts graphiques"
cl020507267;"Femme, vue à mi-corps, les mains jointes au-dessus de sa tête";"Isabey, Eugène";;"RF 51744, 11";"Département des Arts graphiques"
cl020576004;"Croquis d'un homme nu, étendu sur le flanc. Croquis d'un homme accroupi, mains jointes";"OSBERT Alphonse";;"RF 54200.33, 112";"Département des Arts graphiques"
cl020013678;"Homme couché vu en raccourci, les mains jointes élevées au-dessus de sa tête";"ANONYME FRANCAIS XVIIIè s";;"INV 34632, Recto; NIII 29685; MA 12646; vol.14, p.222";"Département des Arts graphiques"
cl020132956;"Portrait de dame, âgée, assise, les mains jointes, et tenant un face-à-main";"VILLENEUVE Cécile";;"RF 22868, Recto; Invent. miniatures ivoire j 626; vol.24, p.404";"Département des Arts graphiques"
cl020204627;"Femme avec enfant près d'une figure aux mains jointes, un homme et une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 17178, Recto; NIII 19016; MA 12541; vol.7, p.337";"Département des Arts graphiques"
cl020565483;"Deux études pour un homme barbu, drapé, de trois quarts à gauche, mains jointes";"OSBERT Alphonse";;"RF 53989, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020513207;"Etude de tête pour l'homme debout les mains jointes, pour 'La mort du moine'";"OSBERT Alphonse";1883;"RF 53627, Recto";"Département des Arts graphiques"
cl020562568;"Femme debout mains jointes, adossée à un calvaire et reprise du motif à droite";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 5; vol.33, p.177";"Département des Arts graphiques"
cl010125856;figurine;;"-1000 / -1  (Ie mill av. J.-C. ; Fer III)";"AO 13080";"Département des Antiquités orientales"
cl010174489;statue;;;"SB 65; PEZARD ET POTTIER 62";"Département des Antiquités orientales"
cl010360876;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15092; D.932.3.134.p.; T 727";"Département des Antiquités orientales"
cl010120886;figurine;;"-1000 / -744  (Néo-élamite I [?])";"SB 8639; 56";"Département des Antiquités orientales"
cl010126187;figurine;;"-700 / -600  (Néo-babylonien)";"AO 25791; KLN 19";"Département des Antiquités orientales"
cl010126407;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26018";"Département des Antiquités orientales"
cl010126729;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 375";"Département des Antiquités orientales"
cl010126961;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8601; AS 6493";"Département des Antiquités orientales"
cl010126969;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8220; GS 5788";"Département des Antiquités orientales"
cl010127032;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7552; 444 M";"Département des Antiquités orientales"
cl010127093;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7539; A 7634";"Département des Antiquités orientales"
cl010127107;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7442; M 38";"Département des Antiquités orientales"
cl010120885;figurine;;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 8638; 150; F285";"Département des Antiquités orientales"
cl010126947;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7528";"Département des Antiquités orientales"
cl010126954;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7663; N 49";"Département des Antiquités orientales"
cl010126955;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7694; R 222";"Département des Antiquités orientales"
cl010126956;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7695; S 96";"Département des Antiquités orientales"
cl010126967;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8227; GS 6012";"Département des Antiquités orientales"
cl010127016;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7546";"Département des Antiquités orientales"
cl010127017;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7547";"Département des Antiquités orientales"
cl010127123;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7936; AS 11912";"Département des Antiquités orientales"
cl010126405;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26016";"Département des Antiquités orientales"
cl010126798;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7549; H 381";"Département des Antiquités orientales"
cl010126948;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 6610";"Département des Antiquités orientales"
cl010126950;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7664; R 398";"Département des Antiquités orientales"
cl010126971;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 374";"Département des Antiquités orientales"
cl010126979;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7679; AS 1856";"Département des Antiquités orientales"
cl010127018;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7548; P 618";"Département des Antiquités orientales"
cl010127031;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8278; GS 6565";"Département des Antiquités orientales"
cl010127101;moule;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7440";"Département des Antiquités orientales"
cl010127111;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8599; AS 7573";"Département des Antiquités orientales"
