ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321055;"Fragment de bord de gobelet à décor de personnage sous un bandeau épigraphique";;"1200 / 1300  (XIIIe siècle)";"MAO 490/52";"Département des Arts de l'Islam"
cl010321056;"Fragment de gobelet à décor épigraphique entre deux galons perlés";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/53";"Département des Arts de l'Islam"
cl010321057;"Fragment à décor végétal";;;"MAO 490/54";"Département des Arts de l'Islam"
cl010321058;"Fragment au personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/55";"Département des Arts de l'Islam"
cl010321059;"Fragment au décor en croix";;;"MAO 490/56";"Département des Arts de l'Islam"
cl010321060;Tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 490/57";"Département des Arts de l'Islam"
cl010321061;"Fragment de gobelet orné d'un galon végétal perlé";;"1200 / 1300  (XIIIe siècle)";"MAO 490/58";"Département des Arts de l'Islam"
cl010321062;"Fragment au lion passant";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/59";"Département des Arts de l'Islam"
cl010321063;"Fragment à tête de personnage au turban";;"1200 / 1300  (XIIIe siècle)";"MAO 490/6";"Département des Arts de l'Islam"
cl010321064;"Fragment de gobelet au lion passant";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/60";"Département des Arts de l'Islam"
cl010321065;"Fragment avec un animal passant";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/61";"Département des Arts de l'Islam"
cl010321066;"Fragment à la tête nimbée";;"1200 / 1300  (XIIIe siècle)";"MAO 490/62";"Département des Arts de l'Islam"
cl010321067;"Fragment de gobelet à décor épigraphique sur fond de rinceau en spirale";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/63";"Département des Arts de l'Islam"
cl010321068;Fragment;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/64";"Département des Arts de l'Islam"
cl010321069;"Fragment à médaillon polylobé";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/65";"Département des Arts de l'Islam"
cl010321070;"Fragment au cavalier";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/66";"Département des Arts de l'Islam"
cl010321071;"Fragment à décor d'inscription";;"1300 / 1400  (XIVe siècle)";"MAO 490/67";"Département des Arts de l'Islam"
cl010321072;"Fragment à bande épigraphique";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/68";"Département des Arts de l'Islam"
cl010321073;"Tesson à l'oiseau";;"900 / 1000  (Xe siècle)";"MAO 490/69";"Département des Arts de l'Islam"
cl010321074;"Fragment à décor d'architecture et tête de personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/7";"Département des Arts de l'Islam"
cl010321075;"Bord de gobelet au pélican en vol";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/70";"Département des Arts de l'Islam"
cl010321076;"Fragment au médaillon polylobé";;"1250 / 1400  (XIVe siècle ; 2ème moitié du XIIIe siècle)";"MAO 490/71";"Département des Arts de l'Islam"
cl010321077;"Fragment à la tête de cheval";;"1200 / 1300  (XIIIe siècle)";"MAO 490/72";"Département des Arts de l'Islam"
cl010321078;"Fragment d'un bord de coupe caréné";;"800 / 900  (IXe siècle)";"MAO 490/73";"Département des Arts de l'Islam"
cl010321079;"Fragment concave";;"800 / 900  (IXe siècle)";"MAO 490/74";"Département des Arts de l'Islam"
cl010321080;"Fragment au personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/75";"Département des Arts de l'Islam"
cl010321081;"Fragment de bouteille (?) au deux saints personnages ou ecclésiastiques";;"1200 / 1300  (XIIIe siècle)";"MAO 490/76";"Département des Arts de l'Islam"
cl010321082;"Bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 490/77";"Département des Arts de l'Islam"
cl010321083;"Fragment bombé à décor ""millefiori""";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/78";"Département des Arts de l'Islam"
cl010321084;"Petit fragment triangulaire";;"800 / 900  (IXe siècle)";"MAO 490/79";"Département des Arts de l'Islam"
cl010321085;"Fragment de bord au joueur de luth";;"1200 / 1300  (XIIIe siècle)";"MAO 490/8";"Département des Arts de l'Islam"
cl010321086;"Fragment à décor végétal";;"800 / 900  (IXe siècle)";"MAO 490/80";"Département des Arts de l'Islam"
cl010321087;"Fragment de col de bouteille inscrit";;"1250 / 1400  (XIVe siècle ; 2ème moitié du XIIIe siècle)";"MAO 490/81";"Département des Arts de l'Islam"
cl010321088;"Fragment caréné";;"800 / 900  (IXe siècle)";"MAO 490/82";"Département des Arts de l'Islam"
cl010321089;"Fragment à décor d'architecture";;"1200 / 1300  (XIIIe siècle)";"MAO 490/83";"Département des Arts de l'Islam"
cl010321090;"Fragment de gobelet à décor épigraphique entre deux galons perlés";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/84";"Département des Arts de l'Islam"
cl010321091;"Tout petit fragment bombé, incolore";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 490/85";"Département des Arts de l'Islam"
cl010321092;"Fragment à décor végétal";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/86";"Département des Arts de l'Islam"
cl010321093;"Fragment bombé orné d'un médaillon enfermant un félin passant";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 490/87";"Département des Arts de l'Islam"
cl010321094;"Bord éversé à décor végétal";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/88";"Département des Arts de l'Islam"
cl010321095;"Fragment à l'oiseau";;"1250 / 1400  (2ème moitié du XIIIe siècle [?] ; XIVe siècle)";"MAO 490/89";"Département des Arts de l'Islam"
cl010321096;"Fragment à décor végétal";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/9";"Département des Arts de l'Islam"
cl010321097;"Fragment de gobelet à décor épigraphique entre deux galons perlés";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/90";"Département des Arts de l'Islam"
cl010321098;"Fragment à l'oiseau";;;"MAO 490/91";"Département des Arts de l'Islam"
cl010321099;"Col de bouteille à inscription";;"1250 / 1400  (XIVe siècle ; 2ème moitié du XIIIe siècle)";"MAO 490/92";"Département des Arts de l'Islam"
cl010321100;"Fragment à décor épigraphique";;"680 / 800  (4ème quart du VIIe siècle ; VIIIe siècle)";"MAO 490/93";"Département des Arts de l'Islam"
cl010321101;"Fragment orné d'un blason à trois fasces";;"1300 / 1400  (XIVe siècle)";"MAO 490/94";"Département des Arts de l'Islam"
cl010321102;"Fragment de base de gobelet ?";;"1200 / 1400  (XIVe siècle [?] ; XIIIe siècle)";"MAO 490/95";"Département des Arts de l'Islam"
cl010321103;"Fragment de bord de gobelet";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/96";"Département des Arts de l'Islam"
cl010321104;Fragment;;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"MAO 490/97";"Département des Arts de l'Islam"
cl010321105;"Fragment à médaillon enfermant un motif végétal trilobé";;"1300 / 1400  (XIVe siècle)";"MAO 490/98";"Département des Arts de l'Islam"
cl010321106;"Haut d'aspersoir orné d'un aigle héraldique";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/99";"Département des Arts de l'Islam"
cl010321107;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 a";"Département des Arts de l'Islam"
cl010321108;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 b-1";"Département des Arts de l'Islam"
cl010321109;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 b-2";"Département des Arts de l'Islam"
cl010321110;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 b-3";"Département des Arts de l'Islam"
cl010321111;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 c";"Département des Arts de l'Islam"
cl010321112;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 d";"Département des Arts de l'Islam"
cl010321113;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 e";"Département des Arts de l'Islam"
cl010321114;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 f";"Département des Arts de l'Islam"
cl010321115;"Fragment de tapis à décor de vase et de feuillages";;"1600 / 1700  (XVIIe siècle)";"MAO 491 g";"Département des Arts de l'Islam"
cl010321116;"Fragment de tapis à décor d'arabesques fourchues";;"1500 / 1600  (XVIe siècle)";"MAO 491 h";"Département des Arts de l'Islam"
cl010321117;"Fragment de tapis";;"1600 / 1700  (XVIIe siècle)";"MAO 491 i-1";"Département des Arts de l'Islam"
cl010321118;"Fragment de bordure d'un tapis à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 i-2";"Département des Arts de l'Islam"
cl010321119;"Fragment d'angle d'un tapis à champ floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 j";"Département des Arts de l'Islam"
cl010321120;"Fragment de tapis à décor floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 k";"Département des Arts de l'Islam"
