ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020122559;"Cour intérieure de la Chartreuse de Seville";"Delacroix, Eugène";;"RF 9256, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122560;"Une place à Séville";"Delacroix, Eugène";1832;"RF 9257, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122561;"Lavandières au Maroc";"Delacroix, Eugène";;"RF 9258, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122562;"Vue d'une porte de ville arabe";"Delacroix, Eugène";;"RF 9259, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122563;"Deux arabes dans une échoppe";"Delacroix, Eugène";1832;"RF 9260, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122565;"Paysage avec des aloès et des remparts, au loin";"Delacroix, Eugène";1832;"RF 9262, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122566;"Paysage : collines boisées";"Delacroix, Eugène";1832;"RF 9263, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122567;"Vue de Tanger prise des hauteurs";"Delacroix, Eugène";;"RF 9264, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122571;"Turc fumant, assis sur un divan";"Delacroix, Eugène";;"RF 9268, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122572;"Jeune femme juive assise";"Delacroix, Eugène";1832;"RF 9269, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122573;"Cavalier arabe traversant un gué";"Delacroix, Eugène";"Vers 1840";"RF 9270, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122574;"Trois cavaliers arabes galopant";"Delacroix, Eugène";"vers 1813/1833";"RF 9271, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122576;"Trois études de femmes arabes";"Delacroix, Eugène";;"RF 9273, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122577;"Dix études d'arabes";"Delacroix, Eugène";;"RF 9274, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122578;"Deux études d'arabes, et étude de jambe";"Delacroix, Eugène";;"RF 9275, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122579;"Feuille d'études avec un arabe assis";"Delacroix, Eugène";;"RF 9276, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122580;"Feuille d'études de plusieurs personnages";"Delacroix, Eugène";;"RF 9277, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122583;"Etudes d'arabes";"Delacroix, Eugène";;"RF 9280, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122584;"Etudes d'arabes";"Delacroix, Eugène";;"RF 9281, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122585;"Etudes de personnages et de cavaliers arabes";"Delacroix, Eugène";;"RF 9282, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122586;"Etude d'arabes dont un cavalier épaulant son fusil";"Delacroix, Eugène";;"RF 9283, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122593;"Cheval tourné vers la droite devant un campement arabe";"Delacroix, Eugène";;"RF 9288, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122594;"Etude de mule harnachée";"Delacroix, Eugène";1832;"RF 9289, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122595;"Feuille d'études :pour les Femmes d'Alger dans leur appartement";"Delacroix, Eugène";;"RF 9290, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122596;"Femme arabe, assise de face, les pieds croisés";"Delacroix, Eugène";;"RF 9291, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122597;"Deux études de jambes à demi pliées, vêtues d'un pantalon collant";"Delacroix, Eugène";;"RF 9292, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122598;"Intérieur présenté comme une tente";"Delacroix, Eugène";1833;"RF 9293, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122600;"Feuille d'études avec personnages casqués ou volant";"Delacroix, Eugène";;"RF 9295, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122601;"Feuille d'études avec divers personnages et motifs architecturaux";"Delacroix, Eugène";;"RF 9296, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122602;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 9297, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122603;"Femme à demi nue, et vieillard barbu s'appuyant sur un enfant";"Delacroix, Eugène";;"RF 9298, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122604;"Dieu marin et triton";"Delacroix, Eugène";;"RF 9299, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122605;"Femme avec des enfants, et deux femmes tenant en laisse un félin";"Delacroix, Eugène";"vers 1833";"RF 9300, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020122607;"Quatre figures d'arabes drapées, et un croquis de figure";"Delacroix, Eugène";;"RF 9302, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122608;"Etudes d'architecture avec niches, et deux croquis de personnage";"Delacroix, Eugène";"vers 1833";"RF 9303, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122612;"Feuille d'études avec plusieurs personnages";"Delacroix, Eugène";;"RF 9307, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122613;"Feuille d'études avec plusieurs personnages";"Delacroix, Eugène";;"RF 9308, Recto; vol.22, p.369";"Département des Arts graphiques"
cl020122616;"Cinq études d'indiens Ojibwas";"Delacroix, Eugène";1845;"RF 9311, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122617;Falaise;"Delacroix, Eugène";;"RF 9312, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122618;Falaises;"Delacroix, Eugène";;"RF 9313, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122619;"Falaises d'Etretat";"Delacroix, Eugène";;"RF 9314, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122620;"Falaises dominant la mer, avec un voilier";"Delacroix, Eugène";;"RF 9315, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122621;"Bord de mer avec falaises, rochers et galets";"Delacroix, Eugène";;"RF 9316, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122622;"Falaises et rochers en bord de mer";"Delacroix, Eugène";;"RF 9317, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122623;"Rochers sur une plage";"Delacroix, Eugène";;"RF 9318, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122624;"Falaises à pic";"Delacroix, Eugène";;"RF 9319, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122633;"Deux arabes assis devant une porte";"Delacroix, Eugène";;"RF 9326, Recto; vol.22, p.370";"Département des Arts graphiques"
cl020122639;"Deux cavaliers orientaux combattant";"Delacroix, Eugène";"vers 1826";"RF 9331, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122640;"Deux cavaliers orientaux combattant et un cavalier seul";"Delacroix, Eugène";;"RF 9332, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122641;"Un moine serrant la main d'un homme en armure";"Delacroix, Eugène";1835;"RF 9333, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122643;"Un moine serrant la main d'un homme en armure";"Delacroix, Eugène";"vers 1842/1843";"RF 9335, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122647;"Etudes de divers cavaliers, et personnages combattant";"Delacroix, Eugène";1837;"RF 9339, Recto; vol.22, p.371";"Département des Arts graphiques"
cl020122648;"Etudes de personnages combattant";"Delacroix, Eugène";1837;"RF 9340, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122649;"Etudes de chevaux, cavaliers et divers personnages";"Delacroix, Eugène";1837;"RF 9341, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122650;"Etudes de cavaliers combattant, et croquis du pont de Taillebourg";"Delacroix, Eugène";1837;"RF 9342, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122651;"Cavaliers et guerriers, en costumes du Moyen-âge, combattant";"Delacroix, Eugène";"vers 1837";"RF 9343, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122652;"Cavaliers combatttant, et croquis d'une bataille près d'un pont";"Delacroix, Eugène";1837;"RF 9344, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122653;"Un cavalier, et personnage combattant";"Delacroix, Eugène";1837;"RF 9345, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122654;"Etudes de deux personnages luttant";"Delacroix, Eugène";1837;"RF 9346, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122655;"Divers croquis d'un combat près d'un pont";"Delacroix, Eugène";1837;"RF 9347, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122656;"Deux études de chevaux et de cavaliers renversés à terre";"Delacroix, Eugène";1837;"RF 9348, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122657;"Diverses études d'un cheval et d'un cavalier";"Delacroix, Eugène";1837;"RF 9349, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122658;"Deux guerriers à cheval combattant";"Delacroix, Eugène";1837;"RF 9350, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122659;"Cheval à terre, et homme sous les jambes d'un cheval";"Delacroix, Eugène";1837;"RF 9351, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122660;"Chevalier et cavalier tombant à terre";"Delacroix, Eugène";;"RF 9352, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122661;"Etude d'un cheval renversé à terre";"Delacroix, Eugène";1837;"RF 9353, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020122662;"Scène de bataille, étude pour la 'Bataille de Nancy'";"Delacroix, Eugène";"vers 1825/1830";"RF 9354, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020122666;"Six études de têtes de femmes, et croquis d'un bras";"Delacroix, Eugène";1839;"RF 9358, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020122670;"Homme dans les bras d'un personnage nimbé, et génie chassant des monstres";"Delacroix, Eugène";;"RF 9362, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020122671;"Cavaliers face à une femme agenouillée près d'un enfant nu";"Delacroix, Eugène";;"RF 9363, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020122672;"Feuilles d'études";"Delacroix, Eugène";;"RF 9364, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020122673;"Homme nu courant, personnage assis, et tête d'homme barbu";"Delacroix, Eugène";1840;"RF 9365, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020122675;"Cavaliers en costume du Moyen-Age, et groupe de suppliants";"Delacroix, Eugène";;"RF 9367, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020122676;"Etudes d'un groupe de personnages près d'un monument";"Delacroix, Eugène";;"RF 9368, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020122677;"Groupe de cavaliers et de suppliants";"Delacroix, Eugène";"vers 1841";"RF 9369, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020122678;"Etudes de cavaliers, de prisonniers, et de suppliants";"Delacroix, Eugène";;"RF 9370, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020122679;"Etudes de personnages dont un homme luttant avec un vieillard";"Delacroix, Eugène";1840;"RF 9371, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020122680;"Etudes de cavaliers, et de personnages";"Delacroix, Eugène";;"RF 9372, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020122681;"Deux études d'un vieillard luttant avec un soldat";"Delacroix, Eugène";1840;"RF 9373, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020122682;"Cavalier, et groupes de personnages";"Delacroix, Eugène";1840;"RF 9374, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020122683;"Etudes de personnages";"Delacroix, Eugène";;"RF 9375, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020122684;"Jeune femme penchée sur une femme étendue à terre";"Delacroix, Eugène";1840;"RF 9376, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020122686;"Dix études de têtes de femme";"Delacroix, Eugène";1842;"RF 9378, Recto; vol.22, p.374";"Département des Arts graphiques"
cl020122688;Pietà;"Delacroix, Eugène";;"RF 9380, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122689;"Etude pour le sultan du Maroc";"Delacroix, Eugène";;"RF 9381, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122690;"Cavalier arabe entouré de divers personnages, sa suite";"Delacroix, Eugène";"vers 1845";"RF 9382, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122691;"Etude pour le sultan du Maroc";"Delacroix, Eugène";;"RF 9383, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122692;"Deux études d'arabes";"Delacroix, Eugène";;"RF 9384, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122693;"Cinq études d'arabes dont un assis";"Delacroix, Eugène";;"RF 9385, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122694;"Cavalier entouré de personnages, et deux têtes d'homme penchées";"Delacroix, Eugène";;"RF 9386, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122695;"Etudes d'arabes dont deux portant un coffre";"Delacroix, Eugène";;"RF 9387, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122696;"Etudes d'arabes, dont un notable";"Delacroix, Eugène";;"RF 9388, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122697;"Etude pour le Sultan du Maroc";"Delacroix, Eugène";;"RF 9389, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122698;"Feuille d'études avec divers notables arabes";"Delacroix, Eugène";;"RF 9390, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122699;"Etudes pour le Sultan du Maroc";"Delacroix, Eugène";;"RF 9391, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122700;"Arabe, de dos, conversant avec une femme";"Delacroix, Eugène";;"RF 9392, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122701;"Arabe sur un cheval au galop, épaulant son fusil";"Delacroix, Eugène";;"RF 9393, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122702;"Deux études d'homme posant sa tête sur les genoux d'une femme";"Delacroix, Eugène";;"RF 9394, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020122703;"Homme nu, posant sa tête sur les genoux d'une femme";"Delacroix, Eugène";;"RF 9395, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122704;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 9396, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122705;"Etudes de personnages, dont un groupe dans un pendentif";"Delacroix, Eugène";;"RF 9397, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122706;"Homme marchant près de la mer";"Delacroix, Eugène";;"RF 9398, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122708;"Feuilles d'études avec divers personnages";"Delacroix, Eugène";"Vers 1838";"RF 9400, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122709;"Etudes de personnages, dont un groupe dans un pendentif";"Delacroix, Eugène";;"RF 9401, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122710;"Adam et Eve chassés du Paradis";"Delacroix, Eugène";;"RF 9402, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122711;"Etudes de jeunes filles luttant, et personnage fouettant un enfant";"Delacroix, Eugène";;"RF 9403, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122712;"Feuille d'études avec personnages dans un pendentif, et trois figures";"Delacroix, Eugène";;"RF 9404, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122713;"Feuilles d'études de divers personnages";"Delacroix, Eugène";"vers 1838";"RF 9405, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122714;"Etude d'homme, à demi nu, écrivant";"Delacroix, Eugène";;"RF 9406, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122715;"Etude de deux pendentifs avec des personnages près d'un cheval";"Delacroix, Eugène";;"RF 9407, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020122716;"Saint Paul renversé sur le chemin de Damas";"Delacroix, Eugène";;"RF 9408, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122717;"Feuille d'études avec divers personnages";"Delacroix, Eugène";;"RF 9409, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122718;"Etudes de divers personnages, et motifs d'architecture : Tite-Live présentant à Auguste son histoire";"Delacroix, Eugène";;"RF 9410, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122719;"Etudes de personnages dans des pendentifs hexagonaux";"Delacroix, Eugène";;"RF 9411, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122720;"Croquis schèmatique de Démosthène haranguant les flots de la mer";"Delacroix, Eugène";;"RF 9411, Verso; vol.22, p.377";"Département des Arts graphiques"
cl020122721;"Etudes de divers personnages dans des pendentifs";"Delacroix, Eugène";;"RF 9412, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122722;"La Décollation de saint Jean-Baptiste";"Delacroix, Eugène";;"RF 9413, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122723;"Etudes de divers personnages luttant";"Delacroix, Eugène";;"RF 9414, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122724;"Etudes de personnages dont certains sont dans des pendentifs";"Delacroix, Eugène";;"RF 9415, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122725;"Feuille d'études avec trois personnages dans un pendentif";"Delacroix, Eugène";;"RF 9416, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122726;"Esquisse pour l'archange chassant Adam et Eve";"Delacroix, Eugène";;"RF 9417, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122727;"Portrait du comte Charles de Mornay";"Delacroix, Eugène";;"RF 9418, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020122728;"Montagnard des Pyrénées, assis";"Delacroix, Eugène";;"RF 9419, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122733;"Etudes pour une Mise au tombeau";"Delacroix, Eugène";;"RF 9424, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122734;"Etudes pour une Mise au tombeau";"Delacroix, Eugène";"vers 1859";"RF 9425, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122737;"Etude d'un chêne";"Delacroix, Eugène";1850;"RF 9427, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122738;"Etude d'un chêne";"Delacroix, Eugène";;"RF 9428, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122739;"Etudes de branches d'arbre";"Delacroix, Eugène";;"RF 9429, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122740;"Etude de branches d'arbre";"Delacroix, Eugène";;"RF 9430, Recto; vol.22, p.378";"Département des Arts graphiques"
cl020122741;"Etude d'un chêne";"Delacroix, Eugène";;"RF 9431, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122742;"Etude d'un chêne";"Delacroix, Eugène";"vers 1859";"RF 9432, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122743;"Etude d'un chêne";"Delacroix, Eugène";;"RF 9433, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122745;"Personnages antiques dans un paysage : Annibal et Pyrrhus";"Delacroix, Eugène";;"RF 9435, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122746;"Femme, assise, drapée à l'antique, et tenant un livre : Sapho";"Delacroix, Eugène";;"RF 9436, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122750;"Femme, à mi-corps, accoudée, levant le bras droit";"Delacroix, Eugène";;"RF 9439, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122751;"Femme, à mi-corps, accoudée, levant un bras";"Delacroix, Eugène";;"RF 9440, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122752;"Deux études de bras gauche";"Delacroix, Eugène";;"RF 9440.BIS, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122753;"Feuille d'études avec un homme sur un lit, entouré de personnages";"Delacroix, Eugène";;"RF 9441, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020122754;"Deux figures dont un cavalier";"Delacroix, Eugène";;"RF 9441, Verso; vol.22, p.379";"Département des Arts graphiques"
cl020122755;"Couple enlacé sur un balcon";"Delacroix, Eugène";"vers 1846";"RF 9442, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122756;"Feuille d'études avec un personnage soutenant un mourant";"Delacroix, Eugène";;"RF 9443, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122757;"Montagnard pyrénéen, à mi-corps";"Delacroix, Eugène";1845;"RF 9444, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122758;"Montagnard pyrénéen, debout, de face";"Delacroix, Eugène";1845;"RF 9445, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122759;"Trois études de costumes de picador";"Delacroix, Eugène";;"RF 9446, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122760;"Etudes de montagnards, et de femmes des Pyrénées";"Delacroix, Eugène";;"RF 9447, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122761;"Vue panoramique sur des vallons boisés : vallée de la Tourmente";"Delacroix, Eugène";1855;"RF 9448, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122762;"Paysage avec un sapin sur le flanc d'une montagne";"Delacroix, Eugène";1845;"RF 9449, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122763;"Chaînes de montagne dans la brume : Pyrénées";"Delacroix, Eugène";1845;"RF 9450, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122764;"Montagnes par temps sombre et brumeux";"Delacroix, Eugène";1845;"RF 9451, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122765;"Ugolin et ses fils";"Delacroix, Eugène";;"RF 9452, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122766;"Etudes de figures volantes, et d'un sanglier";"Delacroix, Eugène";;"RF 9453, Recto; vol.22, p.380";"Département des Arts graphiques"
cl020122767;"Etudes de figures volantes, et un sanglier";"Delacroix, Eugène";;"RF 9454, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122768;"Double étude de deux femmes dans une chambre";"Delacroix, Eugène";;"RF 9455, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122769;"La Résurrection de Lazare";"Delacroix, Eugène";1850;"RF 9456, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122771;"Deux têtes d'asiatiques";"Delacroix, Eugène";;"RF 9458, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122772;"Village Tartare";"Delacroix, Eugène";1853;"RF 9459, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122775;"Homme nu, à l'affût";"Delacroix, Eugène";"vers 1850";"RF 9462, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122777;"Voilier rangé le long du quai, et barque à voile";"Delacroix, Eugène";;"RF 9464, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122778;"Voilier à deux mâts";"Delacroix, Eugène";;"RF 9465, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122779;"Barque de pêche à deux mâts";"Delacroix, Eugène";;"RF 9466, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122780;"Le port de Dieppe à marée basse";"Delacroix, Eugène";;"RF 9467, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122781;"Quatre études de mâts de voiliers";"Delacroix, Eugène";1854;"RF 9468, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020122782;"Bateau à marée basse avec des marins, et études de poulies";"Delacroix, Eugène";1854;"RF 9469, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122783;"Etudes d'un canot et de trois barques de pêche";"Delacroix, Eugène";;"RF 9470, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122784;"Trois études d'un personnage tombé de cheval et secouru par un autre";"Delacroix, Eugène";;"RF 9471, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122786;"Lion attaquant un cheval et son cavalier";"Delacroix, Eugène";;"RF 9473, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122787;"Lion attaquant un cheval et son cavalier";"Delacroix, Eugène";;"RF 9474, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122788;"Lions attaquant des cavaliers désarçonnés";"Delacroix, Eugène";;"RF 9475, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122789;"Cavalier jeté à terre sous la patte d'un lion";"Delacroix, Eugène";;"RF 9476, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122790;"Chasse aux lions";"Delacroix, Eugène";1861;"RF 9477, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122791;"Homme à terre, tentant de se défendre";"Delacroix, Eugène";;"RF 9478, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122792;"Cavalier tombant de cheval, et lion rugissant";"Delacroix, Eugène";;"RF 9479, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020122793;"Cavalier désarçonné dans un paysage";"Delacroix, Eugène";1854;"RF 9480, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020122795;"Deux études du combat d'un lion et d'un tigre";"Delacroix, Eugène";"vers 1854";"RF 9482, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020122799;"Lion attaquant un cavalier, et trois études de cavalier renversé";"Delacroix, Eugène";;"RF 9485, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020122807;"Le Christ sur le lac de Génézareth";"Delacroix, Eugène";;"RF 9493, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020122809;"Etude d'arbres";"Delacroix, Eugène";;"RF 9495, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020122810;"Paysage avec des femmes se baignant";"Delacroix, Eugène";;"RF 9496, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020122811;"Paysage avec des femmes se baignant";"Delacroix, Eugène";;"RF 9496, Verso; vol.22, p.384";"Département des Arts graphiques"
cl020122812;"Trois études de femmes nues étendues";"Delacroix, Eugène";;"RF 9497, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020122813;"Trois études de femmes nues";"Delacroix, Eugène";1855;"RF 9498, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020122815;"Personnage en costume du Moyen-Age, tenant un bouclier";"Delacroix, Eugène";"vers 1855";"RF 9500, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020122816;"Deux soldats en costume du Moyen-Age";"Delacroix, Eugène";;"RF 9501, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020122817;"Etudes d'après deux statues de femmes d'époque gothique";"Delacroix, Eugène";;"RF 9502, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020122818;"Etude d'une statue de Vierge folle et d'une figure qui orne le socle";"Delacroix, Eugène";;"RF 9503, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020122819;"Etude d'après une sculpture gothique";"Delacroix, Eugène";;"RF 9504, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020122820;"Etudes d'après des statues d'anges, d'époque gothique";"Delacroix, Eugène";;"RF 9505, Recto; vol.22, p.384";"Département des Arts graphiques"
cl020122821;"Etude d'après deux statues d'époque gothique";"Delacroix, Eugène";;"RF 9506, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020122822;"Deux études d'après une statue d'homme agenouillé, coiffé d'un chapeau";"Delacroix, Eugène";;"RF 9507, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020122823;"Etude de figure, à demi nue, d'après un bas-relief";"Delacroix, Eugène";;"RF 9508, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020122824;"Etudes d'après deux statues d'ange et de prophète d'époque gothique";"Delacroix, Eugène";;"RF 9509, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020122825;"Homme nu barbu et homme nu courant, de dos, vers la droite";"Delacroix, Eugène";1857;"RF 9510, Recto; vol.22, p.385";"Département des Arts graphiques"
